createdAt,value
2018-07-24T00:01:16.321Z,12.50
2018-07-24T00:03:45.639Z,12.47
2018-07-24T00:06:16.356Z,10.83
2018-07-24T00:08:45.609Z,11.63
2018-07-24T00:11:14.772Z,11.70
2018-07-24T00:13:45.401Z,10.97
2018-07-24T00:16:14.912Z,11.83
2018-07-24T00:18:44.132Z,11.77
2018-07-24T00:21:13.515Z,11.10
2018-07-24T00:23:42.604Z,11.73
2018-07-24T00:26:11.826Z,12.27
2018-07-24T00:28:41.001Z,11.43
2018-07-24T00:31:10.601Z,11.33
2018-07-24T00:33:39.951Z,11.50
2018-07-24T00:36:09.083Z,11.40
2018-07-24T00:38:38.410Z,12.27
2018-07-24T00:41:07.645Z,12.30
2018-07-24T00:43:37.017Z,11.60
2018-07-24T00:46:06.236Z,13.23
2018-07-24T00:48:36.408Z,11.93
2018-07-24T00:51:05.634Z,12.10
2018-07-24T00:53:34.902Z,14.57
2018-07-24T00:56:04.036Z,14.10
2018-07-24T00:58:33.272Z,13.90
2018-07-24T01:01:02.450Z,13.17
2018-07-24T01:03:31.624Z,13.97
2018-07-24T01:06:00.846Z,13.30
2018-07-24T01:08:30.182Z,13.07
2018-07-24T01:10:59.458Z,12.73
2018-07-24T01:13:28.632Z,13.53
2018-07-24T01:15:57.897Z,12.83
2018-07-24T01:18:27.056Z,12.40
2018-07-24T01:20:56.248Z,12.97
2018-07-24T01:23:25.484Z,13.10
2018-07-24T01:25:55.277Z,12.93
2018-07-24T01:28:25.046Z,14.20
2018-07-24T01:30:54.230Z,13.43
2018-07-24T01:33:23.497Z,14.70
2018-07-24T01:35:52.557Z,13.47
2018-07-24T01:38:21.810Z,13.00
2018-07-24T01:40:51.126Z,12.23
2018-07-24T01:43:20.079Z,12.70
2018-07-24T01:45:49.219Z,12.13
2018-07-24T01:48:18.373Z,11.70
2018-07-24T01:50:47.702Z,11.63
2018-07-24T01:53:17.087Z,12.40
2018-07-24T01:55:47.677Z,12.23
2018-07-24T01:58:16.949Z,12.30
2018-07-24T02:00:46.244Z,13.27
2018-07-24T02:03:15.429Z,12.37
2018-07-24T02:05:44.937Z,12.33
2018-07-24T02:08:14.141Z,13.07
2018-07-24T02:10:43.949Z,12.57
2018-07-24T02:13:13.316Z,11.73
2018-07-24T02:15:43.284Z,12.50
2018-07-24T02:18:12.189Z,12.53
2018-07-24T02:20:41.330Z,13.23
2018-07-24T02:23:10.405Z,12.77
2018-07-24T02:25:39.599Z,12.33
2018-07-24T02:28:09.064Z,12.53
2018-07-24T02:30:38.395Z,12.40
2018-07-24T02:33:07.795Z,13.23
2018-07-24T02:35:37.010Z,13.20
2018-07-24T02:38:06.204Z,13.47
2018-07-24T02:40:35.567Z,12.80
2018-07-24T02:43:04.753Z,14.70
2018-07-24T02:45:34.172Z,14.20
2018-07-24T02:48:03.408Z,14.60
2018-07-24T02:50:32.454Z,14.80
2018-07-24T02:53:01.522Z,14.63
2018-07-24T02:55:30.629Z,15.40
2018-07-24T02:57:59.927Z,14.73
2018-07-24T03:00:29.259Z,15.73
2018-07-24T03:02:58.464Z,16.53
2018-07-24T03:05:28.594Z,16.03
2018-07-24T03:07:57.746Z,15.40
2018-07-24T03:10:27.568Z,15.73
2018-07-24T03:12:56.768Z,15.47
2018-07-24T03:15:26.075Z,15.53
2018-07-24T03:17:55.157Z,16.53
2018-07-24T03:20:25.063Z,15.20
2018-07-24T03:22:54.129Z,14.63
2018-07-24T03:25:23.398Z,16.20
2018-07-24T03:27:52.684Z,15.53
2018-07-24T03:30:21.969Z,15.47
2018-07-24T03:32:51.184Z,13.93
2018-07-24T03:35:20.396Z,14.20
2018-07-24T03:37:49.511Z,14.70
2018-07-24T03:40:18.683Z,15.37
2018-07-24T03:42:47.884Z,16.27
2018-07-24T03:45:17.122Z,18.13
2018-07-24T03:47:46.760Z,16.90
2018-07-24T03:50:22.325Z,17.17
2018-07-24T03:52:51.688Z,16.13
2018-07-24T03:55:20.882Z,15.70
2018-07-24T03:57:50.140Z,15.73
2018-07-24T04:00:19.667Z,16.00
2018-07-24T04:02:48.893Z,15.60
2018-07-24T04:05:18.510Z,16.37
2018-07-24T04:07:51.689Z,15.50
2018-07-24T04:10:22.189Z,15.53
2018-07-24T04:12:51.599Z,15.20
2018-07-24T04:15:21.096Z,14.37
2018-07-24T04:17:50.211Z,15.13
2018-07-24T04:20:19.320Z,15.67
2018-07-24T04:22:48.539Z,15.07
2018-07-24T04:25:17.834Z,15.07
2018-07-24T04:27:47.160Z,15.53
2018-07-24T04:30:16.543Z,14.47
2018-07-24T04:32:46.192Z,14.70
2018-07-24T04:35:15.457Z,15.20
2018-07-24T04:37:44.586Z,15.03
2018-07-24T04:40:13.509Z,14.23
2018-07-24T04:42:42.855Z,14.47
2018-07-24T04:45:12.380Z,14.70
2018-07-24T04:47:41.657Z,15.03
2018-07-24T04:50:10.974Z,15.17
2018-07-24T04:52:40.064Z,15.20
2018-07-24T04:55:09.208Z,15.57
2018-07-24T04:57:38.370Z,16.20
2018-07-24T05:00:08.519Z,15.67
2018-07-24T05:02:37.766Z,15.80
2018-07-24T05:05:06.891Z,16.50
2018-07-24T05:07:36.015Z,15.60
2018-07-24T05:10:06.552Z,16.10
2018-07-24T05:12:35.814Z,15.80
2018-07-24T05:15:04.721Z,15.80
2018-07-24T05:17:33.879Z,15.03
2018-07-24T05:20:03.148Z,15.90
2018-07-24T05:22:32.397Z,15.13
2018-07-24T05:25:01.270Z,16.50
2018-07-24T05:27:30.274Z,14.50
2018-07-24T05:29:59.830Z,15.90
2018-07-24T05:32:28.954Z,15.60
2018-07-24T05:34:58.915Z,16.00
2018-07-24T05:37:27.735Z,15.33
2018-07-24T05:39:56.762Z,17.57
2018-07-24T05:42:25.882Z,18.37
2018-07-24T05:44:55.037Z,17.70
2018-07-24T05:47:24.322Z,17.37
2018-07-24T05:49:53.536Z,17.60
2018-07-24T05:52:23.732Z,18.07
2018-07-24T05:54:53.333Z,19.07
2018-07-24T05:57:28.991Z,18.40
2018-07-24T05:59:58.362Z,19.53
2018-07-24T06:02:27.651Z,19.77
2018-07-24T06:04:56.866Z,19.23
2018-07-24T06:07:26.202Z,19.93
2018-07-24T06:09:55.417Z,20.20
2018-07-24T06:12:24.558Z,18.77
2018-07-24T06:14:53.455Z,18.93
2018-07-24T06:17:22.504Z,19.50
2018-07-24T06:19:51.721Z,19.97
2018-07-24T06:22:21.117Z,17.47
2018-07-24T06:24:50.190Z,19.77
2018-07-24T06:27:19.446Z,19.13
2018-07-24T06:29:48.614Z,19.57
2018-07-24T06:32:17.794Z,19.37
2018-07-24T06:34:46.875Z,19.67
2018-07-24T06:37:16.319Z,18.37
2018-07-24T06:39:45.438Z,18.67
2018-07-24T06:42:14.499Z,15.87
2018-07-24T06:44:43.598Z,16.03
2018-07-24T06:47:12.851Z,18.87
2018-07-24T06:49:42.325Z,18.37
2018-07-24T06:52:11.501Z,17.03
2018-07-24T06:54:40.587Z,18.90
2018-07-24T06:57:09.766Z,15.93
2018-07-24T06:59:38.929Z,17.30
2018-07-24T07:02:08.208Z,16.60
2018-07-24T07:04:37.433Z,16.20
2018-07-24T07:07:06.528Z,15.13
2018-07-24T07:09:35.660Z,15.07
2018-07-24T07:12:05.063Z,14.77
2018-07-24T07:14:34.471Z,15.00
2018-07-24T07:17:03.655Z,14.80
2018-07-24T07:19:32.970Z,15.13
2018-07-24T07:22:02.165Z,13.43
2018-07-24T07:24:31.382Z,12.03
2018-07-24T07:27:00.616Z,14.13
2018-07-24T07:29:29.786Z,13.33
2018-07-24T07:31:59.014Z,12.87
2018-07-24T07:34:28.104Z,13.97
2018-07-24T07:36:57.391Z,14.13
2018-07-24T07:39:26.452Z,13.33
2018-07-24T07:41:55.875Z,11.30
2018-07-24T07:44:25.543Z,10.63
2018-07-24T07:46:54.622Z,11.13
2018-07-24T07:49:30.925Z,10.97
2018-07-24T07:52:00.112Z,10.20
2018-07-24T07:54:29.413Z,11.57
2018-07-24T07:56:58.623Z,13.73
2018-07-24T07:59:27.941Z,11.33
2018-07-24T08:01:57.337Z,12.28
2018-07-24T08:04:26.813Z,9.13
2018-07-24T08:06:55.816Z,9.25
2018-07-24T08:09:25.157Z,9.20
2018-07-24T08:11:54.408Z,9.67
2018-07-24T08:14:23.485Z,8.53
2018-07-24T08:16:52.731Z,8.33
2018-07-24T08:19:21.870Z,6.70
2018-07-24T08:21:51.775Z,8.30
2018-07-24T08:24:21.048Z,7.58
2018-07-24T08:26:50.243Z,9.23
2018-07-24T08:29:19.996Z,8.05
2018-07-24T08:31:49.049Z,7.50
2018-07-24T08:34:18.255Z,8.08
2018-07-24T08:36:47.506Z,7.75
2018-07-24T08:39:17.785Z,8.38
2018-07-24T08:41:46.942Z,9.65
2018-07-24T08:44:16.179Z,8.53
2018-07-24T08:46:45.207Z,7.42
2018-07-24T08:49:14.346Z,6.87
2018-07-24T08:51:43.415Z,5.60
2018-07-24T08:54:13.717Z,8.23
2018-07-24T08:56:42.812Z,8.55
2018-07-24T08:59:12.048Z,6.75
2018-07-24T09:01:41.165Z,6.25
2018-07-24T09:04:10.569Z,6.47
2018-07-24T09:06:39.745Z,6.80
2018-07-24T09:09:11.104Z,7.55
2018-07-24T09:11:41.789Z,7.70
2018-07-24T09:14:10.949Z,7.72
2018-07-24T09:16:41.111Z,9.15
2018-07-24T09:19:10.171Z,8.58
2018-07-24T09:21:39.336Z,6.85
2018-07-24T09:24:08.747Z,7.10
2018-07-24T09:26:38.526Z,7.37
2018-07-24T09:29:08.971Z,7.22
2018-07-24T09:31:38.195Z,7.30
2018-07-24T09:34:07.411Z,7.53
2018-07-24T09:36:36.584Z,7.20
2018-07-24T09:39:08.527Z,6.17
2018-07-24T09:41:39.084Z,6.20
2018-07-24T09:44:08.198Z,6.20
2018-07-24T09:46:37.463Z,8.53
2018-07-24T09:49:13.418Z,7.17
2018-07-24T09:51:42.588Z,6.15
2018-07-24T09:54:11.663Z,6.45
2018-07-24T09:56:40.838Z,7.42
2018-07-24T09:59:10.047Z,9.43
2018-07-24T10:01:39.957Z,5.92
2018-07-24T10:04:10.356Z,6.20
2018-07-24T10:06:39.716Z,5.97
2018-07-24T10:09:10.169Z,5.60
2018-07-24T10:11:39.401Z,6.62
2018-07-24T10:14:08.600Z,6.05
2018-07-24T10:16:38.036Z,5.87
2018-07-24T10:19:07.301Z,5.60
2018-07-24T10:21:36.499Z,5.92
2018-07-24T10:24:05.727Z,6.20
2018-07-24T10:26:35.033Z,5.50
2018-07-24T10:29:04.331Z,6.60
2018-07-24T10:31:33.496Z,5.80
2018-07-24T10:34:02.281Z,5.75
2018-07-24T10:36:31.511Z,6.58
2018-07-24T10:39:00.811Z,5.65
2018-07-24T10:41:30.180Z,5.80
2018-07-24T10:44:00.108Z,5.83
2018-07-24T10:46:29.397Z,5.60
2018-07-24T10:48:58.477Z,5.47
2018-07-24T10:51:27.701Z,6.17
2018-07-24T10:53:56.865Z,5.42
2018-07-24T10:56:26.055Z,6.00
2018-07-24T10:58:55.283Z,5.30
2018-07-24T11:01:24.654Z,5.08
2018-07-24T11:03:53.847Z,5.92
2018-07-24T11:06:23.566Z,5.75
2018-07-24T11:08:52.903Z,5.92
2018-07-24T11:11:22.088Z,5.60
2018-07-24T11:13:51.841Z,5.40
2018-07-24T11:16:21.264Z,5.55
2018-07-24T11:18:50.712Z,5.25
2018-07-24T11:21:20.687Z,5.72
2018-07-24T11:23:49.831Z,5.08
2018-07-24T11:26:19.953Z,5.20
2018-07-24T11:28:49.034Z,5.05
2018-07-24T11:31:18.132Z,5.78
2018-07-24T11:33:47.751Z,4.92
2018-07-24T11:36:17.078Z,5.25
2018-07-24T11:38:46.120Z,5.42
2018-07-24T11:41:15.399Z,5.15
2018-07-24T11:43:44.588Z,6.33
2018-07-24T11:46:13.836Z,5.30
2018-07-24T11:48:42.970Z,4.75
2018-07-24T11:51:12.375Z,5.08
2018-07-24T11:53:41.504Z,4.90
2018-07-24T11:56:10.811Z,5.40
2018-07-24T11:58:39.933Z,4.65
2018-07-24T12:01:09.443Z,5.08
2018-07-24T12:03:38.695Z,5.22
2018-07-24T12:06:07.928Z,5.33
2018-07-24T12:08:37.327Z,4.62
2018-07-24T12:11:06.762Z,4.92
2018-07-24T12:13:36.049Z,5.15
2018-07-24T12:16:05.427Z,4.87
2018-07-24T12:18:34.755Z,5.20
2018-07-24T12:21:03.832Z,4.70
2018-07-24T12:23:33.130Z,4.50
2018-07-24T12:26:02.383Z,4.40
2018-07-24T12:28:31.529Z,4.58
2018-07-24T12:31:00.876Z,4.70
2018-07-24T12:33:29.976Z,4.87
2018-07-24T12:35:59.838Z,4.50
2018-07-24T12:38:29.125Z,4.92
2018-07-24T12:40:58.658Z,5.33
2018-07-24T12:43:27.829Z,5.00
2018-07-24T12:45:57.041Z,4.60
2018-07-24T12:48:26.293Z,5.15
2018-07-24T12:50:55.640Z,4.45
2018-07-24T12:53:24.852Z,4.80
2018-07-24T12:55:54.067Z,4.28
2018-07-24T12:58:23.964Z,5.33
2018-07-24T13:00:53.126Z,5.20
2018-07-24T13:03:22.451Z,4.95
2018-07-24T13:05:52.080Z,4.42
2018-07-24T13:08:21.250Z,4.50
2018-07-24T13:10:50.563Z,5.15
2018-07-24T13:13:19.627Z,4.83
2018-07-24T13:15:51.779Z,4.55
2018-07-24T13:18:21.133Z,4.50
2018-07-24T13:20:49.913Z,4.65
2018-07-24T13:23:19.017Z,4.60
2018-07-24T13:25:48.131Z,4.92
2018-07-24T13:28:18.107Z,4.58
2018-07-24T13:30:47.271Z,4.60
2018-07-24T13:33:16.456Z,5.60
2018-07-24T13:35:45.626Z,4.60
2018-07-24T13:38:14.755Z,5.17
2018-07-24T13:40:43.983Z,4.30
2018-07-24T13:43:13.121Z,6.45
2018-07-24T13:45:42.350Z,6.22
2018-07-24T13:48:11.540Z,4.50
2018-07-24T13:50:41.461Z,4.35
2018-07-24T13:53:11.820Z,4.37
2018-07-24T13:55:40.896Z,5.05
2018-07-24T13:58:09.982Z,4.40
2018-07-24T14:00:39.371Z,4.53
2018-07-24T14:03:08.099Z,4.78
2018-07-24T14:05:37.067Z,7.62
2018-07-24T14:08:06.354Z,5.05
2018-07-24T14:10:35.604Z,7.03
2018-07-24T14:13:05.741Z,4.65
2018-07-24T14:15:34.984Z,4.62
2018-07-24T14:18:04.252Z,4.60
2018-07-24T14:20:33.410Z,4.80
2018-07-24T14:23:02.639Z,4.60
2018-07-24T14:25:31.943Z,4.55
2018-07-24T14:28:01.496Z,4.33
2018-07-24T14:30:30.659Z,4.72
2018-07-24T14:32:59.638Z,4.35
2018-07-24T14:35:28.716Z,4.42
2018-07-24T14:37:57.923Z,4.50
2018-07-24T14:40:27.188Z,4.25
2018-07-24T14:42:56.955Z,4.28
2018-07-24T14:45:26.358Z,4.80
2018-07-24T14:47:55.517Z,4.78
2018-07-24T14:50:25.187Z,4.33
2018-07-24T14:52:54.419Z,4.45
2018-07-24T14:55:23.544Z,4.08
2018-07-24T14:57:53.194Z,4.33
2018-07-24T15:00:22.589Z,4.90
2018-07-24T15:02:51.766Z,4.53
2018-07-24T15:05:21.157Z,4.22
2018-07-24T15:07:50.323Z,4.50
2018-07-24T15:10:19.608Z,5.10
2018-07-24T15:12:49.365Z,4.37
2018-07-24T15:15:19.484Z,4.60
2018-07-24T15:17:48.662Z,4.70
2018-07-24T15:20:17.807Z,4.22
2018-07-24T15:22:46.971Z,4.05
2018-07-24T15:25:16.106Z,4.60
2018-07-24T15:27:45.330Z,4.37
2018-07-24T15:30:14.662Z,4.00
2018-07-24T15:32:43.813Z,4.35
2018-07-24T15:35:13.135Z,5.17
2018-07-24T15:37:42.248Z,4.72
2018-07-24T15:40:11.520Z,4.75
2018-07-24T15:42:40.724Z,4.83
2018-07-24T15:45:10.711Z,8.33
2018-07-24T15:47:39.928Z,5.12
2018-07-24T15:50:09.039Z,5.92
2018-07-24T15:52:38.380Z,8.58
2018-07-24T15:55:07.511Z,5.80
2018-07-24T15:57:36.699Z,7.05
2018-07-24T16:00:05.949Z,5.80
2018-07-24T16:02:35.365Z,5.10
2018-07-24T16:05:05.117Z,4.83
2018-07-24T16:07:34.276Z,5.55
2018-07-24T16:10:04.930Z,6.08
2018-07-24T16:12:34.037Z,5.30
2018-07-24T16:15:03.354Z,6.17
2018-07-24T16:17:32.435Z,5.33
2018-07-24T16:20:01.342Z,5.78
2018-07-24T16:22:30.328Z,7.62
2018-07-24T16:24:59.487Z,5.90
2018-07-24T16:27:28.652Z,8.00
2018-07-24T16:29:57.980Z,5.45
2018-07-24T16:32:27.867Z,5.55
2018-07-24T16:34:57.149Z,5.53
2018-07-24T16:37:26.337Z,6.05
2018-07-24T16:39:55.553Z,5.45
2018-07-24T16:42:25.078Z,5.60
2018-07-24T16:44:54.306Z,8.38
2018-07-24T16:47:23.599Z,6.30
2018-07-24T16:49:52.769Z,5.90
2018-07-24T16:52:21.987Z,5.37
2018-07-24T16:54:51.344Z,6.25
2018-07-24T16:57:20.419Z,6.72
2018-07-24T16:59:49.657Z,6.78
2018-07-24T17:02:18.896Z,6.20
2018-07-24T17:04:48.088Z,7.28
2018-07-24T17:07:26.413Z,6.62
2018-07-24T17:09:56.420Z,6.90
2018-07-24T17:12:25.425Z,6.03
2018-07-24T17:14:54.600Z,6.28
2018-07-24T17:17:24.093Z,7.22
2018-07-24T17:19:53.327Z,7.28
2018-07-24T17:22:22.480Z,7.85
2018-07-24T17:24:51.580Z,9.25
2018-07-24T17:27:20.991Z,6.95
2018-07-24T17:29:50.004Z,6.30
2018-07-24T17:32:19.098Z,7.25
2018-07-24T17:34:48.228Z,7.03
2018-07-24T17:37:17.655Z,7.05
2018-07-24T17:39:47.029Z,6.90
2018-07-24T17:42:16.300Z,6.97
2018-07-24T17:44:45.458Z,7.53
2018-07-24T17:47:14.561Z,6.28
2018-07-24T17:49:43.863Z,6.33
2018-07-24T17:52:13.165Z,7.08
2018-07-24T17:54:42.358Z,8.20
2018-07-24T17:57:11.454Z,8.23
2018-07-24T17:59:41.437Z,6.37
2018-07-24T18:02:10.853Z,6.12
2018-07-24T18:04:40.105Z,7.17
2018-07-24T18:07:09.506Z,6.28
2018-07-24T18:09:38.801Z,6.03
2018-07-24T18:12:07.949Z,6.17
2018-07-24T18:14:39.847Z,6.28
2018-07-24T18:17:09.240Z,9.65
2018-07-24T18:19:38.493Z,8.88
2018-07-24T18:22:07.658Z,6.12
2018-07-24T18:24:36.877Z,5.83
2018-07-24T18:27:06.173Z,7.55
2018-07-24T18:29:35.324Z,8.03
2018-07-24T18:32:04.652Z,5.37
2018-07-24T18:34:33.833Z,5.85
2018-07-24T18:37:02.990Z,4.72
2018-07-24T18:39:32.967Z,7.00
2018-07-24T18:42:02.137Z,5.65
2018-07-24T18:44:31.264Z,4.67
2018-07-24T18:47:01.042Z,5.25
2018-07-24T18:49:30.860Z,5.75
2018-07-24T18:51:59.990Z,5.05
2018-07-24T18:54:29.218Z,5.10
2018-07-24T18:56:58.625Z,5.40
2018-07-24T18:59:27.978Z,15.23
2018-07-24T19:01:57.195Z,5.40
2018-07-24T19:04:26.329Z,4.90
2018-07-24T19:06:55.652Z,4.83
2018-07-24T19:09:25.015Z,5.65
2018-07-24T19:11:54.275Z,7.20
2018-07-24T19:14:23.928Z,5.45
2018-07-24T19:16:53.071Z,6.80
2018-07-24T19:19:22.433Z,5.12
2018-07-24T19:21:51.803Z,5.05
2018-07-24T19:24:21.167Z,4.85
2018-07-24T19:26:50.322Z,4.37
2018-07-24T19:29:20.153Z,4.60
2018-07-24T19:31:49.966Z,4.72
2018-07-24T19:34:19.330Z,4.45
2018-07-24T19:36:48.559Z,4.43
2018-07-24T19:39:17.732Z,6.08
2018-07-24T19:41:46.986Z,4.78
2018-07-24T19:44:16.262Z,5.00
2018-07-24T19:46:45.550Z,5.10
2018-07-24T19:49:14.856Z,4.85
2018-07-24T19:51:44.737Z,4.55
2018-07-24T19:54:14.761Z,4.15
2018-07-24T19:56:43.928Z,3.77
2018-07-24T19:59:13.439Z,6.53
2018-07-24T20:01:43.324Z,4.50
2018-07-24T20:04:12.913Z,5.28
2018-07-24T20:06:42.043Z,5.78
2018-07-24T20:09:13.036Z,5.05
2018-07-24T20:11:42.387Z,4.95
2018-07-24T20:14:11.926Z,5.15
2018-07-24T20:16:41.380Z,5.62
2018-07-24T20:19:10.458Z,4.60
2018-07-24T20:21:39.665Z,4.58
2018-07-24T20:24:08.925Z,5.70
2018-07-24T20:26:38.041Z,4.78
2018-07-24T20:29:07.418Z,4.87
2018-07-24T20:31:37.807Z,4.20
2018-07-24T20:34:08.403Z,6.92
2018-07-24T20:36:37.493Z,6.42
2018-07-24T20:39:09.756Z,4.85
2018-07-24T20:41:39.989Z,4.83
2018-07-24T20:44:10.018Z,4.60
2018-07-24T20:46:39.334Z,5.00
2018-07-24T20:49:08.460Z,4.25
2018-07-24T20:51:37.696Z,4.07
2018-07-24T20:54:06.814Z,3.85
2018-07-24T20:56:35.780Z,5.60
2018-07-24T20:59:04.803Z,4.70
2018-07-24T21:01:34.708Z,3.92
2018-07-24T21:04:04.558Z,5.33
2018-07-24T21:06:34.352Z,3.63
2018-07-24T21:09:04.323Z,4.90
2018-07-24T21:11:33.532Z,4.43
2018-07-24T21:14:02.825Z,3.67
2018-07-24T21:16:32.107Z,4.85
2018-07-24T21:19:01.413Z,4.20
2018-07-24T21:21:31.241Z,3.80
2018-07-24T21:24:01.326Z,4.27
2018-07-24T21:26:31.671Z,6.07
2018-07-24T21:29:00.833Z,4.40
2018-07-24T21:31:30.982Z,3.70
2018-07-24T21:34:00.403Z,4.03
2018-07-24T21:36:29.715Z,4.47
2018-07-24T21:38:58.824Z,4.27
2018-07-24T21:41:28.013Z,4.07
2018-07-24T21:44:03.570Z,3.77
2018-07-24T21:46:42.261Z,4.33
2018-07-24T21:49:11.485Z,7.42
2018-07-24T21:51:40.338Z,5.83
2018-07-24T21:54:09.648Z,7.10
2018-07-24T21:56:39.079Z,4.40
2018-07-24T21:59:08.258Z,3.90
2018-07-24T22:01:37.553Z,3.80
2018-07-24T22:04:06.761Z,3.83
2018-07-24T22:06:36.102Z,4.87
2018-07-24T22:09:07.929Z,5.33
2018-07-24T22:11:37.482Z,5.27
2018-07-24T22:14:07.024Z,4.90
2018-07-24T22:16:36.214Z,3.90
2018-07-24T22:19:06.183Z,5.17
2018-07-24T22:21:35.432Z,3.90
2018-07-24T22:24:04.699Z,3.80
2018-07-24T22:26:34.122Z,4.40
2018-07-24T22:29:03.393Z,3.83
2018-07-24T22:31:32.664Z,4.07
2018-07-24T22:34:01.927Z,5.80
2018-07-24T22:36:31.074Z,4.00
2018-07-24T22:39:00.323Z,12.27
2018-07-24T22:41:29.775Z,3.70
2018-07-24T22:43:59.142Z,4.57
2018-07-24T22:46:28.346Z,3.70
2018-07-24T22:48:57.439Z,3.90
2018-07-24T22:51:26.635Z,3.50
2018-07-24T22:53:56.436Z,3.73
2018-07-24T22:56:25.505Z,4.07
2018-07-24T22:58:54.584Z,5.60
2018-07-24T23:01:24.255Z,4.13
2018-07-24T23:03:53.520Z,3.50
2018-07-24T23:06:22.733Z,3.80
2018-07-24T23:08:51.816Z,3.87
2018-07-24T23:11:20.883Z,3.90
2018-07-24T23:13:49.980Z,3.93
2018-07-24T23:16:19.175Z,3.63
2018-07-24T23:18:48.524Z,4.00
2018-07-24T23:21:17.713Z,4.80
2018-07-24T23:23:46.907Z,4.67
2018-07-24T23:26:16.126Z,4.03
2018-07-24T23:28:45.285Z,3.57
2018-07-24T23:31:14.839Z,3.60
2018-07-24T23:33:43.992Z,3.63
2018-07-24T23:36:13.117Z,3.93
2018-07-24T23:38:42.340Z,3.77
2018-07-24T23:41:11.616Z,3.97
2018-07-24T23:43:40.687Z,3.53
2018-07-24T23:46:10.006Z,3.30
2018-07-24T23:48:39.191Z,4.30
2018-07-24T23:51:09.142Z,3.40
2018-07-24T23:53:38.251Z,3.50
2018-07-24T23:56:07.509Z,4.40
2018-07-24T23:58:36.708Z,5.07
