createdAt,value
2022-10-04T00:00:59.964Z,1.4
2022-10-04T00:02:09.709Z,1.2
2022-10-04T00:03:18.482Z,1.9
2022-10-04T00:04:28.091Z,1.4
2022-10-04T00:05:36.791Z,1.7
2022-10-04T00:06:44.455Z,1.7
2022-10-04T00:07:54.171Z,1.7
2022-10-04T00:09:03.826Z,1.8
2022-10-04T00:10:12.502Z,1.8
2022-10-04T00:11:22.242Z,1.9
2022-10-04T00:12:29.919Z,1.5
2022-10-04T00:13:39.632Z,2
2022-10-04T00:14:49.315Z,2
2022-10-04T00:15:58.072Z,1.7
2022-10-04T00:17:07.707Z,2.1
2022-10-04T00:18:16.391Z,2.7
2022-10-04T00:19:26.094Z,2.3
2022-10-04T00:20:36.742Z,2.3
2022-10-04T00:21:45.417Z,1.8
2022-10-04T00:22:55.222Z,2.2
2022-10-04T00:24:03.890Z,1.9
2022-10-04T00:25:12.565Z,1.9
2022-10-04T00:26:22.236Z,2.1
2022-10-04T00:27:29.941Z,2.2
2022-10-04T00:28:38.650Z,2
2022-10-04T00:29:48.342Z,1.6
2022-10-04T00:30:56.037Z,2
2022-10-04T00:32:05.706Z,1.6
2022-10-04T00:33:15.375Z,1.2
2022-10-04T00:34:25.827Z,1.8
2022-10-04T00:35:33.750Z,1.8
2022-10-04T00:36:42.399Z,1.7
2022-10-04T00:37:52.089Z,1.9
2022-10-04T00:39:01.761Z,1.6
2022-10-04T00:40:09.447Z,2.1
2022-10-04T00:41:19.137Z,1.5
2022-10-04T00:42:28.808Z,1.7
2022-10-04T00:43:36.514Z,1.4
2022-10-04T00:44:45.209Z,1.6
2022-10-04T00:45:52.956Z,1.7
2022-10-04T00:47:01.615Z,1.6
2022-10-04T00:48:11.274Z,1.3
2022-10-04T00:49:19.958Z,1.7
2022-10-04T00:50:29.640Z,1.9
2022-10-04T00:51:39.534Z,1.7
2022-10-04T00:52:47.005Z,2
2022-10-04T00:53:56.685Z,1.4
2022-10-04T00:55:05.357Z,1.7
2022-10-04T00:56:14.032Z,1.9
2022-10-04T00:57:23.744Z,2.3
2022-10-04T00:58:32.428Z,2.3
2022-10-04T00:59:42.083Z,2
2022-10-04T01:00:51.814Z,2.4
2022-10-04T01:02:00.654Z,2.4
2022-10-04T01:03:10.166Z,2.1
2022-10-04T01:04:17.822Z,2.3
2022-10-04T01:05:27.514Z,2
2022-10-04T01:06:37.218Z,2.3
2022-10-04T01:07:44.865Z,2.2
2022-10-04T01:08:54.559Z,2.3
2022-10-04T01:10:03.245Z,1.9
2022-10-04T01:11:10.912Z,1.6
2022-10-04T01:12:20.578Z,2.1
2022-10-04T01:13:29.235Z,1.7
2022-10-04T01:14:37.935Z,1.6
2022-10-04T01:15:47.685Z,1.7
2022-10-04T01:16:55.310Z,1.5
2022-10-04T01:18:08.596Z,1.6
2022-10-04T01:19:13.619Z,1.7
2022-10-04T01:20:22.342Z,1.4
2022-10-04T01:21:32.017Z,1.6
2022-10-04T01:22:40.679Z,1.8
2022-10-04T01:23:49.380Z,1.2
2022-10-04T01:24:59.035Z,1.7
2022-10-04T01:26:07.772Z,1.9
2022-10-04T01:27:17.475Z,1.8
2022-10-04T01:28:26.230Z,2.1
2022-10-04T01:29:35.922Z,1.7
2022-10-04T01:30:45.655Z,1.8
2022-10-04T01:31:53.387Z,1.7
2022-10-04T01:33:03.027Z,1.9
2022-10-04T01:34:11.704Z,1.4
2022-10-04T01:35:20.383Z,2.2
2022-10-04T01:36:30.090Z,1.5
2022-10-04T01:37:38.784Z,1.8
2022-10-04T01:38:48.459Z,1.7
2022-10-04T01:39:58.152Z,1.9
2022-10-04T01:41:06.805Z,1.5
2022-10-04T01:42:16.481Z,1.9
2022-10-04T01:43:25.178Z,1.3
2022-10-04T01:44:33.868Z,1.8
2022-10-04T01:45:43.554Z,1.5
2022-10-04T01:46:51.271Z,1.2
2022-10-04T01:48:01.912Z,1.3
2022-10-04T01:49:10.701Z,1.3
2022-10-04T01:50:19.363Z,1.3
2022-10-04T01:51:29.032Z,1.5
2022-10-04T01:52:37.712Z,1.5
2022-10-04T01:53:47.403Z,1.3
2022-10-04T01:54:57.102Z,1.6
2022-10-04T01:56:04.784Z,2.1
2022-10-04T01:57:14.455Z,1.9
2022-10-04T01:58:24.133Z,2.1
2022-10-04T01:59:31.792Z,1.9
2022-10-04T02:00:41.471Z,2
2022-10-04T02:01:49.136Z,2
2022-10-04T02:02:58.827Z,2.4
2022-10-04T02:04:08.570Z,2
2022-10-04T02:05:17.165Z,2.4
2022-10-04T02:06:26.891Z,2.7
2022-10-04T02:07:35.555Z,2.5
2022-10-04T02:08:43.235Z,2.4
2022-10-04T02:09:52.918Z,2.2
2022-10-04T02:11:00.596Z,2.5
2022-10-04T02:12:09.300Z,2.7
2022-10-04T02:13:19.021Z,3.2
2022-10-04T02:14:27.634Z,2.4
2022-10-04T02:15:36.431Z,2.8
2022-10-04T02:16:45.040Z,3
2022-10-04T02:17:53.745Z,3
2022-10-04T02:19:03.448Z,3.2
2022-10-04T02:20:12.130Z,3.1
2022-10-04T02:21:20.789Z,3.4
2022-10-04T02:22:30.461Z,3.5
2022-10-04T02:23:39.145Z,3.1
2022-10-04T02:24:48.839Z,3.5
2022-10-04T02:25:57.513Z,3.3
2022-10-04T02:27:05.173Z,3.5
2022-10-04T02:28:14.875Z,3.1
2022-10-04T02:29:22.642Z,3.3
2022-10-04T02:30:31.306Z,3.1
2022-10-04T02:31:41.311Z,3.4
2022-10-04T02:32:50.661Z,2.8
2022-10-04T02:33:59.379Z,2.5
2022-10-04T02:35:09.114Z,2.5
2022-10-04T02:36:16.774Z,2.8
2022-10-04T02:37:26.451Z,2.3
2022-10-04T02:38:36.121Z,3.2
2022-10-04T02:39:45.792Z,2.3
2022-10-04T02:40:55.480Z,3.5
2022-10-04T02:42:04.142Z,2.2
2022-10-04T02:43:13.812Z,3
2022-10-04T02:44:22.499Z,2.4
2022-10-04T02:45:30.120Z,2.6
2022-10-04T02:46:39.826Z,2.5
2022-10-04T02:47:48.474Z,2.3
2022-10-04T02:48:57.177Z,2.4
2022-10-04T02:50:06.855Z,2.1
2022-10-04T02:51:14.539Z,2.8
2022-10-04T02:52:24.263Z,3.1
2022-10-04T02:53:32.938Z,2.5
2022-10-04T02:54:42.621Z,2.4
2022-10-04T02:55:52.314Z,2.4
2022-10-04T02:57:00.968Z,2.7
2022-10-04T02:58:09.683Z,2.4
2022-10-04T02:59:19.369Z,1.7
2022-10-04T03:00:28.068Z,1.6
2022-10-04T03:01:38.745Z,1.6
2022-10-04T03:02:47.418Z,1.8
2022-10-04T03:03:56.242Z,1.7
2022-10-04T03:05:05.856Z,1.6
2022-10-04T03:06:14.517Z,1.2
2022-10-04T03:07:23.207Z,1.3
2022-10-04T03:08:32.896Z,1
2022-10-04T03:09:40.569Z,1.1
2022-10-04T03:10:50.246Z,1.6
2022-10-04T03:11:59.907Z,1.3
2022-10-04T03:13:07.573Z,1.1
2022-10-04T03:14:17.247Z,1.4
2022-10-04T03:15:24.926Z,1
2022-10-04T03:16:33.662Z,1.2
2022-10-04T03:17:43.297Z,1.3
2022-10-04T03:18:50.958Z,1.6
2022-10-04T03:20:00.639Z,1.6
2022-10-04T03:21:09.346Z,1.5
2022-10-04T03:22:18.003Z,1.3
2022-10-04T03:23:27.723Z,1.5
2022-10-04T03:24:36.405Z,2.1
2022-10-04T03:25:45.053Z,1.9
2022-10-04T03:26:53.739Z,1.9
2022-10-04T03:28:03.481Z,1.9
2022-10-04T03:29:13.066Z,2.1
2022-10-04T03:30:22.728Z,1.9
2022-10-04T03:31:32.477Z,2
2022-10-04T03:32:41.222Z,1.4
2022-10-04T03:33:48.859Z,1.5
2022-10-04T03:34:58.529Z,2.1
2022-10-04T03:36:06.208Z,2
2022-10-04T03:37:14.877Z,1.6
2022-10-04T03:38:24.630Z,2.1
2022-10-04T03:39:32.307Z,1.8
2022-10-04T03:40:41.983Z,2.2
2022-10-04T03:41:50.643Z,2
2022-10-04T03:43:00.352Z,2
2022-10-04T03:44:10.038Z,1.8
2022-10-04T03:45:17.732Z,2
2022-10-04T03:46:27.469Z,1.8
2022-10-04T03:47:37.171Z,2.2
2022-10-04T03:48:44.952Z,1.9
2022-10-04T03:49:54.516Z,1.6
2022-10-04T03:51:03.174Z,2.1
2022-10-04T03:52:11.841Z,1.8
2022-10-04T03:53:21.520Z,1.9
2022-10-04T03:54:30.206Z,2
2022-10-04T03:55:39.024Z,1.5
2022-10-04T03:56:48.691Z,2.1
2022-10-04T03:57:56.359Z,2.1
2022-10-04T03:59:06.037Z,1.6
2022-10-04T04:00:14.734Z,2.1
2022-10-04T04:01:22.516Z,1.9
2022-10-04T04:02:32.156Z,1.9
2022-10-04T04:03:40.814Z,1.7
2022-10-04T04:04:49.500Z,1.8
2022-10-04T04:05:59.166Z,1.6
2022-10-04T04:07:06.885Z,1.8
2022-10-04T04:08:16.596Z,1.9
2022-10-04T04:09:25.246Z,2.1
2022-10-04T04:10:32.904Z,1.7
2022-10-04T04:11:42.778Z,1.6
2022-10-04T04:12:51.379Z,2.2
2022-10-04T04:14:02.090Z,1.7
2022-10-04T04:15:11.744Z,1.6
2022-10-04T04:16:20.476Z,1.7
2022-10-04T04:17:30.163Z,1.6
2022-10-04T04:18:39.872Z,1.4
2022-10-04T04:19:47.575Z,2
2022-10-04T04:20:57.266Z,1.8
2022-10-04T04:22:05.914Z,2
2022-10-04T04:23:14.579Z,1.8
2022-10-04T04:24:24.310Z,1.6
2022-10-04T04:25:34.055Z,1.6
2022-10-04T04:26:44.724Z,1.8
2022-10-04T04:27:54.398Z,1.6
2022-10-04T04:29:03.086Z,1.9
2022-10-04T04:30:12.768Z,1.6
2022-10-04T04:31:20.535Z,1.7
2022-10-04T04:32:29.165Z,1.7
2022-10-04T04:33:38.874Z,1.5
2022-10-04T04:34:47.661Z,1.5
2022-10-04T04:35:57.486Z,1.9
2022-10-04T04:37:06.193Z,1.8
2022-10-04T04:38:12.847Z,1.7
2022-10-04T04:39:22.545Z,1.7
2022-10-04T04:40:31.246Z,1.7
2022-10-04T04:41:41.188Z,1.3
2022-10-04T04:42:50.700Z,1.7
2022-10-04T04:43:59.410Z,1.6
2022-10-04T04:45:09.128Z,2
2022-10-04T04:46:27.830Z,1.5
2022-10-04T04:47:28.514Z,1.5
2022-10-04T04:48:42.329Z,1.6
2022-10-04T04:49:53.877Z,2
2022-10-04T04:51:06.375Z,2
2022-10-04T04:52:16.073Z,1.8
2022-10-04T04:53:23.773Z,1.9
2022-10-04T04:54:33.463Z,1.5
2022-10-04T04:56:02.644Z,1.3
2022-10-04T04:56:52.810Z,1.3
2022-10-04T04:58:02.495Z,1.6
2022-10-04T04:59:11.215Z,1.1
2022-10-04T05:00:19.910Z,1.2
2022-10-04T05:01:29.661Z,1.3
2022-10-04T05:02:38.458Z,1.1
2022-10-04T05:03:47.126Z,1
2022-10-04T05:04:55.839Z,1.3
2022-10-04T05:06:03.533Z,1
2022-10-04T05:07:13.256Z,1.1
2022-10-04T05:08:20.995Z,0.9
2022-10-04T05:09:29.664Z,0.9
2022-10-04T05:10:39.389Z,1.3
2022-10-04T05:11:47.089Z,1.5
2022-10-04T05:12:56.782Z,1.3
2022-10-04T05:14:05.470Z,1.1
2022-10-04T05:15:13.217Z,1.1
2022-10-04T05:16:22.977Z,0.9
2022-10-04T05:17:30.612Z,1.2
2022-10-04T05:18:39.307Z,1.3
2022-10-04T05:19:48.998Z,1.4
2022-10-04T05:20:57.728Z,1.1
2022-10-04T05:22:06.617Z,1
2022-10-04T05:23:16.355Z,1.1
2022-10-04T05:24:26.103Z,1.3
2022-10-04T05:25:34.806Z,1
2022-10-04T05:26:43.517Z,1.5
2022-10-04T05:27:53.269Z,1.3
2022-10-04T05:29:00.948Z,1.4
2022-10-04T05:30:09.632Z,1.4
2022-10-04T05:31:19.474Z,1.3
2022-10-04T05:32:27.224Z,1.3
2022-10-04T05:33:36.891Z,1.3
2022-10-04T05:34:46.609Z,1.4
2022-10-04T05:35:55.307Z,1.4
2022-10-04T05:37:05.005Z,1
2022-10-04T05:38:12.678Z,1.3
2022-10-04T05:39:21.517Z,1.5
2022-10-04T05:40:31.234Z,1.3
2022-10-04T05:41:39.906Z,1.3
2022-10-04T05:42:49.619Z,1.2
2022-10-04T05:43:59.355Z,1.1
2022-10-04T05:45:07.069Z,1
2022-10-04T05:46:16.800Z,1.1
2022-10-04T05:47:26.578Z,1.1
2022-10-04T05:48:35.248Z,1.2
2022-10-04T05:49:44.922Z,1.1
2022-10-04T05:50:54.793Z,1
2022-10-04T05:52:04.537Z,1.1
2022-10-04T05:53:13.269Z,1.1
2022-10-04T05:54:20.940Z,1.6
2022-10-04T05:55:30.623Z,1.3
2022-10-04T05:56:38.353Z,1.6
2022-10-04T05:57:48.225Z,1.8
2022-10-04T05:58:57.881Z,1.7
2022-10-04T06:00:07.621Z,1.7
2022-10-04T06:01:17.372Z,2.7
2022-10-04T06:02:27.218Z,3.3
2022-10-04T06:03:34.850Z,2.8
2022-10-04T06:04:43.585Z,2.6
2022-10-04T06:05:51.318Z,2
2022-10-04T06:07:01.014Z,2
2022-10-04T06:08:10.702Z,1.4
2022-10-04T06:09:19.377Z,1.7
2022-10-04T06:10:29.077Z,1.8
2022-10-04T06:11:37.741Z,1.4
2022-10-04T06:12:46.475Z,1.4
2022-10-04T06:13:56.164Z,1.9
2022-10-04T06:15:03.810Z,1.5
2022-10-04T06:16:12.502Z,1.7
2022-10-04T06:17:22.166Z,1.7
2022-10-04T06:18:29.816Z,1.7
2022-10-04T06:19:39.534Z,1.7
2022-10-04T06:20:48.207Z,2.5
2022-10-04T06:21:55.882Z,1.8
2022-10-04T06:23:05.559Z,2.1
2022-10-04T06:24:14.284Z,1.5
2022-10-04T06:25:23.988Z,1.6
2022-10-04T06:26:33.680Z,1.6
2022-10-04T06:27:41.355Z,1.1
2022-10-04T06:28:51.170Z,0.7
2022-10-04T06:29:59.765Z,0.8
2022-10-04T06:31:08.511Z,1.4
2022-10-04T06:32:18.168Z,1
2022-10-04T06:33:25.817Z,1
2022-10-04T06:34:34.506Z,1.5
2022-10-04T06:35:44.193Z,1.6
2022-10-04T06:36:52.926Z,1.5
2022-10-04T06:38:02.625Z,1.5
2022-10-04T06:39:11.305Z,1.4
2022-10-04T06:40:18.966Z,1.3
2022-10-04T06:41:28.676Z,1.4
2022-10-04T06:42:37.374Z,1.2
2022-10-04T06:43:46.063Z,1.6
2022-10-04T06:44:55.737Z,1.7
2022-10-04T06:46:03.420Z,1.1
2022-10-04T06:47:13.054Z,0.9
2022-10-04T06:48:21.725Z,1.2
2022-10-04T06:49:31.417Z,1
2022-10-04T06:50:41.089Z,1.3
2022-10-04T06:51:49.770Z,1.2
2022-10-04T06:52:58.447Z,1.2
2022-10-04T06:54:07.133Z,1.2
2022-10-04T06:55:15.844Z,1.6
2022-10-04T06:56:25.557Z,1.4
2022-10-04T06:57:34.255Z,1.3
2022-10-04T06:58:42.928Z,1.1
2022-10-04T06:59:52.681Z,1
2022-10-04T07:01:02.494Z,1.3
2022-10-04T07:02:11.067Z,1.2
2022-10-04T07:03:20.718Z,1.2
2022-10-04T07:04:28.413Z,1.2
2022-10-04T07:05:38.249Z,1.6
2022-10-04T07:06:46.909Z,1.5
2022-10-04T07:07:54.577Z,1.6
2022-10-04T07:09:04.263Z,1.3
2022-10-04T07:10:12.928Z,1.2
2022-10-04T07:11:20.647Z,1.3
2022-10-04T07:12:30.314Z,1.5
2022-10-04T07:13:38.991Z,1.8
2022-10-04T07:14:48.659Z,2.5
2022-10-04T07:15:58.383Z,2.4
2022-10-04T07:17:06.179Z,2.3
2022-10-04T07:18:15.755Z,2.9
2022-10-04T07:19:23.436Z,2.5
2022-10-04T07:20:33.122Z,1.7
2022-10-04T07:21:46.250Z,1.6
2022-10-04T07:22:53.457Z,1.5
2022-10-04T07:24:03.166Z,1
2022-10-04T07:25:10.850Z,1
2022-10-04T07:26:20.521Z,0.8
2022-10-04T07:27:30.242Z,1.3
2022-10-04T07:28:38.989Z,1.4
2022-10-04T07:29:48.636Z,1.3
2022-10-04T07:30:58.425Z,1.2
2022-10-04T07:32:07.013Z,1.2
2022-10-04T07:33:16.728Z,1.6
2022-10-04T07:34:25.413Z,0.7
2022-10-04T07:35:35.102Z,1.1
2022-10-04T07:36:44.786Z,0.9
2022-10-04T07:37:52.450Z,1
2022-10-04T07:39:02.129Z,1.3
2022-10-04T07:40:10.824Z,1.6
2022-10-04T07:41:19.518Z,1.8
2022-10-04T07:42:29.212Z,0.9
2022-10-04T07:43:37.889Z,1
2022-10-04T07:44:47.571Z,0.8
2022-10-04T07:45:56.418Z,1.3
2022-10-04T07:47:05.109Z,0.9
2022-10-04T07:48:14.794Z,1.2
2022-10-04T07:49:24.498Z,1
2022-10-04T07:50:33.163Z,0.9
2022-10-04T07:51:43.053Z,1
2022-10-04T07:52:50.557Z,1.4
2022-10-04T07:54:00.269Z,1.2
2022-10-04T07:55:08.933Z,1.1
2022-10-04T07:56:17.613Z,1.4
2022-10-04T07:57:27.364Z,1.5
2022-10-04T07:58:35.016Z,0.9
2022-10-04T07:59:43.720Z,1.4
2022-10-04T08:00:53.419Z,0.9
2022-10-04T08:02:02.153Z,1.5
2022-10-04T08:03:10.801Z,0.7
2022-10-04T08:04:19.454Z,0.7
2022-10-04T08:05:27.239Z,1.2
2022-10-04T08:06:36.919Z,1.2
2022-10-04T08:07:45.607Z,0.8
2022-10-04T08:08:55.364Z,1.1
2022-10-04T08:10:05.061Z,1
2022-10-04T08:11:13.729Z,1
2022-10-04T08:12:23.410Z,0.8
2022-10-04T08:13:32.102Z,0.9
2022-10-04T08:14:39.816Z,1.4
2022-10-04T08:15:49.553Z,1.2
2022-10-04T08:16:58.204Z,1
2022-10-04T08:18:08.020Z,1.2
2022-10-04T08:19:17.701Z,1.1
2022-10-04T08:20:26.399Z,1.1
2022-10-04T08:21:36.132Z,0.8
2022-10-04T08:22:44.811Z,1
2022-10-04T08:23:52.472Z,0.8
2022-10-04T08:25:02.169Z,1
2022-10-04T08:26:09.849Z,0.9
2022-10-04T08:27:18.515Z,0.8
2022-10-04T08:28:28.320Z,0.4
2022-10-04T08:29:35.944Z,0.8
2022-10-04T08:30:45.638Z,0.7
2022-10-04T08:31:55.379Z,0.6
2022-10-04T08:33:03.039Z,0.9
2022-10-04T08:34:12.759Z,0.6
2022-10-04T08:35:20.426Z,0.4
2022-10-04T08:36:30.139Z,0.8
2022-10-04T08:37:39.855Z,2.3
2022-10-04T08:38:47.500Z,0.8
2022-10-04T08:39:57.201Z,0.9
2022-10-04T08:41:05.858Z,1.4
2022-10-04T08:42:14.569Z,0.6
2022-10-04T08:43:24.264Z,0.4
2022-10-04T08:44:32.938Z,0.5
2022-10-04T08:45:42.615Z,0.7
2022-10-04T08:46:52.356Z,1
2022-10-04T08:48:02.001Z,0.8
2022-10-04T08:49:11.744Z,0.6
2022-10-04T08:50:20.420Z,0.4
2022-10-04T08:51:28.107Z,0.6
2022-10-04T08:52:37.785Z,0.5
2022-10-04T08:53:45.477Z,0.4
2022-10-04T08:54:55.174Z,0.4
2022-10-04T08:56:04.845Z,0.3
2022-10-04T08:57:16.260Z,0.4
2022-10-04T08:58:25.164Z,0.3
2022-10-04T08:59:33.836Z,0.4
2022-10-04T09:00:41.540Z,0.2
2022-10-04T09:01:51.259Z,0.6
2022-10-04T09:02:58.901Z,0.5
2022-10-04T09:04:08.558Z,0.6
2022-10-04T09:05:18.260Z,0.4
2022-10-04T09:06:26.947Z,0.3
2022-10-04T09:07:35.612Z,0.4
2022-10-04T09:08:44.321Z,0.4
2022-10-04T09:09:52.093Z,0.2
2022-10-04T09:11:01.751Z,0.3
2022-10-04T09:12:10.539Z,0.4
2022-10-04T09:13:20.219Z,0.2
2022-10-04T09:14:29.959Z,0.4
2022-10-04T09:15:38.662Z,0.4
2022-10-04T09:16:48.311Z,0.4
2022-10-04T09:17:57.034Z,0.3
2022-10-04T09:19:05.719Z,0.3
2022-10-04T09:20:37.117Z,0.3
2022-10-04T09:21:25.130Z,0.4
2022-10-04T09:22:34.817Z,0.4
2022-10-04T09:23:42.580Z,0.3
2022-10-04T09:24:51.273Z,0.4
2022-10-04T09:26:00.988Z,0.3
2022-10-04T09:27:09.669Z,0.2
2022-10-04T09:28:19.403Z,0.5
2022-10-04T09:29:29.121Z,0.6
2022-10-04T09:30:36.837Z,0.4
2022-10-04T09:31:46.533Z,0.3
2022-10-04T09:32:56.248Z,0.2
2022-10-04T09:34:05.939Z,0.4
2022-10-04T09:35:15.637Z,0.2
2022-10-04T09:36:24.330Z,0.2
2022-10-04T09:37:34.015Z,0.3
2022-10-04T09:38:42.808Z,0.4
2022-10-04T09:39:51.508Z,0.4
2022-10-04T09:41:01.257Z,0.3
2022-10-04T09:42:09.044Z,0.4
2022-10-04T09:43:17.648Z,0.4
2022-10-04T09:44:27.392Z,0.5
2022-10-04T09:45:35.101Z,0.7
2022-10-04T09:46:45.186Z,0.5
2022-10-04T09:47:54.556Z,0.4
2022-10-04T09:49:03.330Z,0.3
2022-10-04T09:50:13.033Z,0.5
2022-10-04T09:51:20.702Z,0.4
2022-10-04T09:52:29.537Z,0.6
2022-10-04T09:53:39.241Z,0.3
2022-10-04T09:54:48.906Z,0.5
2022-10-04T09:55:58.649Z,0.3
2022-10-04T09:57:07.356Z,0.2
2022-10-04T09:58:17.102Z,0.5
2022-10-04T09:59:26.767Z,0.1
2022-10-04T10:00:34.476Z,0.2
2022-10-04T10:01:43.205Z,0.3
2022-10-04T10:02:53.023Z,0.3
2022-10-04T10:04:01.591Z,0.3
2022-10-04T10:05:11.300Z,0.4
2022-10-04T10:06:19.992Z,0.3
2022-10-04T10:07:28.687Z,0.4
2022-10-04T10:08:38.387Z,0.3
2022-10-04T10:09:47.096Z,0.3
2022-10-04T10:10:56.799Z,0.4
2022-10-04T10:12:06.503Z,0.3
2022-10-04T10:13:14.218Z,0.3
2022-10-04T10:14:23.939Z,0.2
2022-10-04T10:15:32.624Z,0.6
2022-10-04T10:16:40.665Z,0.4
2022-10-04T10:17:50.003Z,0.6
2022-10-04T10:18:58.299Z,0.4
2022-10-04T10:20:07.021Z,0.1
2022-10-04T10:21:16.724Z,0.3
2022-10-04T10:22:25.425Z,0.2
2022-10-04T10:23:35.142Z,0.1
2022-10-04T10:24:43.822Z,0.4
2022-10-04T10:25:52.519Z,0.3
2022-10-04T10:27:01.248Z,0.3
2022-10-04T10:28:09.983Z,0.3
2022-10-04T10:29:17.618Z,0.2
2022-10-04T10:30:26.446Z,0.3
2022-10-04T10:31:34.147Z,0.3
2022-10-04T10:32:43.787Z,0.2
2022-10-04T10:33:53.495Z,0.2
2022-10-04T10:35:01.211Z,0.5
2022-10-04T10:36:10.937Z,0.6
2022-10-04T10:37:19.636Z,0.3
2022-10-04T10:38:28.349Z,0.4
2022-10-04T10:39:38.062Z,0.3
2022-10-04T10:40:47.777Z,0.5
2022-10-04T10:41:57.453Z,0.4
2022-10-04T10:43:07.165Z,0.2
2022-10-04T10:44:14.884Z,0.4
2022-10-04T10:45:24.593Z,0.4
2022-10-04T10:46:33.391Z,0.3
2022-10-04T10:47:43.011Z,0.4
2022-10-04T10:48:52.687Z,0.3
2022-10-04T10:50:00.432Z,0.3
2022-10-04T10:51:10.169Z,0.6
2022-10-04T10:52:19.879Z,0.3
2022-10-04T10:53:28.576Z,0.2
2022-10-04T10:54:38.288Z,0.4
2022-10-04T10:55:46.103Z,0.4
2022-10-04T10:56:54.819Z,0.4
2022-10-04T10:58:04.521Z,0.4
2022-10-04T10:59:13.266Z,0.5
2022-10-04T11:00:22.983Z,0.4
2022-10-04T11:01:31.751Z,0.3
2022-10-04T11:02:49.719Z,0.5
2022-10-04T11:03:52.249Z,0.3
2022-10-04T11:05:01.755Z,0.1
2022-10-04T11:06:10.450Z,0.3
2022-10-04T11:07:20.149Z,0.2
2022-10-04T11:08:26.807Z,0.3
2022-10-04T11:09:36.471Z,0.2
2022-10-04T11:10:47.131Z,0.2
2022-10-04T11:11:53.855Z,0.4
2022-10-04T11:13:03.573Z,0.3
2022-10-04T11:14:11.257Z,0.4
2022-10-04T11:15:20.963Z,0.1
2022-10-04T11:16:30.701Z,0.2
2022-10-04T11:17:38.385Z,0.3
2022-10-04T11:18:48.140Z,0.2
2022-10-04T11:19:56.801Z,0.3
2022-10-04T11:21:06.467Z,0.2
2022-10-04T11:22:15.260Z,0.1
2022-10-04T11:23:23.966Z,0.4
2022-10-04T11:24:33.686Z,0.1
2022-10-04T11:25:43.367Z,0.3
2022-10-04T11:26:52.054Z,0.3
2022-10-04T11:28:01.787Z,0.3
2022-10-04T11:29:11.467Z,0.3
2022-10-04T11:30:21.176Z,0.3
2022-10-04T11:31:29.933Z,0.5
2022-10-04T11:32:37.630Z,0.2
2022-10-04T11:33:47.331Z,0.2
2022-10-04T11:34:55.046Z,0.1
2022-10-04T11:36:03.716Z,0.1
2022-10-04T11:37:13.425Z,0.3
2022-10-04T11:38:22.108Z,0.3
2022-10-04T11:39:31.823Z,0.3
2022-10-04T11:40:41.551Z,0.2
2022-10-04T11:41:50.326Z,0.6
2022-10-04T11:42:59.979Z,0.3
2022-10-04T11:44:07.683Z,0.5
2022-10-04T11:45:16.349Z,0.2
2022-10-04T11:46:26.081Z,0.1
2022-10-04T11:47:34.779Z,0.2
2022-10-04T11:48:43.453Z,0.1
2022-10-04T11:49:53.137Z,0.2
2022-10-04T11:51:00.848Z,0.2
2022-10-04T11:52:10.509Z,0.2
2022-10-04T11:53:18.252Z,0.1
2022-10-04T11:54:26.921Z,0.3
2022-10-04T11:55:35.600Z,0.1
2022-10-04T11:56:45.561Z,0.3
2022-10-04T11:57:54.980Z,0.3
2022-10-04T11:59:03.721Z,0.3
2022-10-04T12:00:13.488Z,0.3
2022-10-04T12:01:23.184Z,0.1
2022-10-04T12:02:31.916Z,0.2
2022-10-04T12:03:41.636Z,0.1
2022-10-04T12:04:50.402Z,0.2
2022-10-04T12:05:58.016Z,0.3
2022-10-04T12:07:07.779Z,0.4
2022-10-04T12:08:17.472Z,0.2
2022-10-04T12:09:25.143Z,0.1
2022-10-04T12:10:34.846Z,0.2
2022-10-04T12:11:43.541Z,0.1
2022-10-04T12:12:52.244Z,0.2
2022-10-04T12:14:01.935Z,0.1
2022-10-04T12:15:09.641Z,0.1
2022-10-04T12:16:19.386Z,0.3
2022-10-04T12:17:28.027Z,0.2
2022-10-04T12:18:35.701Z,0.2
2022-10-04T12:19:45.387Z,0.4
2022-10-04T12:20:53.067Z,0.3
2022-10-04T12:22:01.860Z,0.2
2022-10-04T12:23:11.594Z,0.2
2022-10-04T12:24:20.245Z,0.2
2022-10-04T12:25:29.921Z,0.2
2022-10-04T12:26:39.580Z,0.2
2022-10-04T12:27:47.299Z,0.2
2022-10-04T12:28:56.964Z,0.3
2022-10-04T12:30:05.665Z,0.3
2022-10-04T12:31:14.374Z,0.2
2022-10-04T12:32:24.020Z,0.2
2022-10-04T12:33:32.711Z,0.1
2022-10-04T12:34:42.434Z,0.3
2022-10-04T12:35:51.164Z,0.2
2022-10-04T12:36:58.945Z,0.2
2022-10-04T12:38:08.653Z,0.2
2022-10-04T12:39:17.548Z,0.2
2022-10-04T12:40:26.070Z,0.3
2022-10-04T12:41:35.741Z,0.3
2022-10-04T12:42:45.423Z,0.1
2022-10-04T12:43:54.115Z,0.1
2022-10-04T12:45:02.846Z,0.3
2022-10-04T12:46:10.611Z,0.4
2022-10-04T12:47:20.249Z,0.2
2022-10-04T12:48:28.951Z,0.3
2022-10-04T12:49:37.612Z,0.2
2022-10-04T12:50:47.399Z,0.2
2022-10-04T12:51:57.080Z,0.3
2022-10-04T12:53:06.773Z,0.1
2022-10-04T12:54:15.441Z,0.2
2022-10-04T12:55:23.134Z,0.2
2022-10-04T12:56:32.936Z,0.1
2022-10-04T12:57:40.641Z,0.3
2022-10-04T12:58:49.322Z,0.1
2022-10-04T12:59:59.011Z,0.3
2022-10-04T13:01:06.696Z,0.2
2022-10-04T13:02:16.463Z,0.3
2022-10-04T13:03:25.078Z,0.5
2022-10-04T13:04:32.789Z,0.4
2022-10-04T13:05:42.511Z,0.2
2022-10-04T13:06:51.145Z,0.3
2022-10-04T13:08:00.865Z,0.3
2022-10-04T13:09:10.564Z,0.4
2022-10-04T13:10:24.408Z,0.4
2022-10-04T13:11:30.976Z,0.4
2022-10-04T13:12:39.639Z,0.5
2022-10-04T13:13:47.343Z,0.5
2022-10-04T13:14:57.021Z,0.3
2022-10-04T13:17:26.907Z,0.3
2022-10-04T13:18:27.032Z,0.2
2022-10-04T13:19:36.764Z,0.2
2022-10-04T13:20:46.465Z,0.3
2022-10-04T13:21:54.242Z,0.5
2022-10-04T13:23:03.967Z,0.5
2022-10-04T13:24:12.645Z,0.3
2022-10-04T13:25:21.371Z,0.5
2022-10-04T13:26:31.080Z,0.3
2022-10-04T13:27:38.795Z,0.1
2022-10-04T13:28:48.457Z,0.3
2022-10-04T13:29:58.228Z,0.3
2022-10-04T13:31:06.024Z,0.4
2022-10-04T13:32:15.647Z,0.1
2022-10-04T13:33:25.408Z,0.3
2022-10-04T13:34:34.067Z,0.2
2022-10-04T13:35:42.778Z,0.2
2022-10-04T13:36:51.486Z,0.2
2022-10-04T13:38:00.170Z,0.1
2022-10-04T13:39:09.876Z,0.3
2022-10-04T13:40:18.521Z,0.2
2022-10-04T13:41:28.213Z,0.2
2022-10-04T13:42:36.928Z,0.1
2022-10-04T13:43:44.633Z,0.1
2022-10-04T13:44:54.310Z,0.1
2022-10-04T13:46:02.062Z,0.4
2022-10-04T13:47:10.706Z,0.1
2022-10-04T13:48:21.926Z,0.1
2022-10-04T13:49:30.099Z,0.2
2022-10-04T13:50:39.766Z,0.1
2022-10-04T13:51:48.778Z,0
2022-10-04T13:52:57.176Z,0.1
2022-10-04T13:54:06.850Z,0.1
2022-10-04T13:55:15.531Z,0.1
2022-10-04T13:56:24.226Z,0.2
2022-10-04T13:57:33.946Z,0.2
2022-10-04T13:58:41.631Z,0.2
2022-10-04T13:59:51.370Z,0.2
2022-10-04T14:01:00.071Z,0.2
2022-10-04T14:02:07.720Z,0.2
2022-10-04T14:03:17.494Z,0.2
2022-10-04T14:04:26.180Z,0.2
2022-10-04T14:05:34.973Z,0.2
2022-10-04T14:06:44.709Z,0.2
2022-10-04T14:07:53.415Z,0.1
2022-10-04T14:09:03.166Z,0.3
2022-10-04T14:10:11.818Z,0.2
2022-10-04T14:11:20.524Z,0.4
2022-10-04T14:12:29.213Z,0.2
2022-10-04T14:13:36.912Z,0.1
2022-10-04T14:14:46.585Z,0.1
2022-10-04T14:15:56.286Z,0.2
2022-10-04T14:17:03.968Z,0.3
2022-10-04T14:18:13.697Z,0.1
2022-10-04T14:19:23.369Z,0.2
2022-10-04T14:20:32.062Z,0.2
2022-10-04T14:21:41.839Z,0.2
2022-10-04T14:22:50.498Z,0.3
2022-10-04T14:24:00.207Z,0.1
2022-10-04T14:25:09.926Z,0.1
2022-10-04T14:26:18.707Z,0.4
2022-10-04T14:27:28.545Z,0.1
2022-10-04T14:28:38.629Z,0.4
2022-10-04T14:29:46.055Z,0.2
2022-10-04T14:30:55.736Z,0.2
2022-10-04T14:32:03.493Z,0.2
2022-10-04T14:33:12.108Z,0.1
2022-10-04T14:34:21.822Z,0.2
2022-10-04T14:35:29.541Z,0.3
2022-10-04T14:36:39.249Z,0.1
2022-10-04T14:37:47.941Z,0.1
2022-10-04T14:38:56.677Z,0.1
2022-10-04T14:40:06.393Z,0.2
2022-10-04T14:41:15.246Z,0.2
2022-10-04T14:42:23.926Z,0.1
2022-10-04T14:43:33.638Z,0.2
2022-10-04T14:44:45.274Z,0.2
2022-10-04T14:45:54.052Z,0.2
2022-10-04T14:47:02.710Z,0.2
2022-10-04T14:48:11.450Z,0.2
2022-10-04T14:49:21.118Z,0.1
2022-10-04T14:50:30.954Z,0.3
2022-10-04T14:51:39.656Z,0.1
2022-10-04T14:52:49.367Z,0.2
2022-10-04T14:53:58.081Z,0.3
2022-10-04T14:55:07.760Z,0.3
2022-10-04T14:56:16.475Z,0.2
2022-10-04T14:57:25.230Z,0.1
2022-10-04T14:58:34.906Z,0.1
2022-10-04T14:59:44.586Z,0.2
2022-10-04T15:00:53.298Z,0.5
2022-10-04T15:02:02.947Z,0.4
2022-10-04T15:03:11.667Z,0.4
2022-10-04T15:04:21.426Z,0.3
2022-10-04T15:05:30.080Z,0.3
2022-10-04T15:06:37.748Z,0.4
2022-10-04T15:07:47.436Z,0.4
2022-10-04T15:08:55.399Z,0.3
2022-10-04T15:10:04.123Z,0.3
2022-10-04T15:11:13.833Z,0.4
2022-10-04T15:12:32.913Z,0.4
2022-10-04T15:13:34.203Z,0.7
2022-10-04T15:14:41.958Z,0.5
2022-10-04T15:15:51.700Z,0.6
2022-10-04T15:17:00.398Z,0.5
2022-10-04T15:18:09.103Z,0.4
2022-10-04T15:19:18.826Z,0.6
2022-10-04T15:20:27.563Z,0.5
2022-10-04T15:21:37.250Z,0.5
2022-10-04T15:22:46.949Z,0.4
2022-10-04T15:23:54.621Z,0.6
2022-10-04T15:25:04.317Z,0.3
2022-10-04T15:26:13.042Z,0.3
2022-10-04T15:27:20.758Z,0.4
2022-10-04T15:28:30.530Z,0.5
2022-10-04T15:29:39.135Z,0.4
2022-10-04T15:30:48.906Z,0.5
2022-10-04T15:31:58.588Z,0.5
2022-10-04T15:33:07.259Z,0.4
2022-10-04T15:34:16.960Z,0.4
2022-10-04T15:35:25.651Z,0.4
2022-10-04T15:36:33.429Z,0.6
2022-10-04T15:37:43.127Z,0.4
2022-10-04T15:38:50.874Z,0.4
2022-10-04T15:40:00.603Z,0.5
2022-10-04T15:41:10.319Z,0.2
2022-10-04T15:42:18.990Z,0.2
2022-10-04T15:43:28.715Z,0.3
2022-10-04T15:44:37.468Z,0.4
2022-10-04T15:45:47.240Z,0.4
2022-10-04T15:46:56.922Z,0.5
2022-10-04T15:48:06.594Z,0.2
2022-10-04T15:49:15.406Z,0.2
2022-10-04T15:50:25.146Z,0.3
2022-10-04T15:51:32.914Z,0.2
2022-10-04T15:52:42.636Z,0.3
2022-10-04T15:53:51.320Z,0.4
2022-10-04T15:54:59.050Z,0.5
2022-10-04T15:56:08.740Z,0.3