createdAt,value
2023-09-16T01:01:38.719Z,3.37
2023-09-16T02:09:09.817Z,3.50
2023-09-16T02:24:17.556Z,3.60
2023-09-16T02:39:43.802Z,3.33
2023-09-16T02:54:59.980Z,3.47
2023-09-16T03:10:12.350Z,3.17
2023-09-16T03:25:21.625Z,3.37
2023-09-16T03:40:28.232Z,3.63
2023-09-16T05:03:20.522Z,3.33
2023-09-16T05:18:28.790Z,3.67
2023-09-16T05:33:34.894Z,3.73
2023-09-16T05:48:39.671Z,3.53
2023-09-16T06:03:43.355Z,3.70
2023-09-16T06:18:49.904Z,3.80
2023-09-16T06:33:57.450Z,4.23
2023-09-16T06:49:03.833Z,3.80
2023-09-16T07:04:07.224Z,4.60
2023-09-16T07:19:10.895Z,3.97
2023-09-16T07:34:23.607Z,4.70
2023-09-16T07:49:33.379Z,4.67
2023-09-16T11:53:48.452Z,3.80
2023-09-16T12:59:59.657Z,3.63
2023-09-16T13:15:05.745Z,3.65
2023-09-16T13:30:11.654Z,3.92
2023-09-16T15:12:29.836Z,3.55
2023-09-16T16:04:14.797Z,2.97
2023-09-16T17:09:57.773Z,2.20
2023-09-16T17:25:05.590Z,5.28
2023-09-16T17:40:10.283Z,2.57
2023-09-16T19:05:47.934Z,4.80
2023-09-16T19:21:07.068Z,4.17
2023-09-16T19:36:14.625Z,4.80
2023-09-16T19:51:17.693Z,4.50
2023-09-16T20:06:21.325Z,4.77
2023-09-16T20:21:24.582Z,5.03
2023-09-16T20:36:28.115Z,4.80
2023-09-16T20:51:31.831Z,5.57
2023-09-16T21:06:36.777Z,5.57
2023-09-16T21:21:40.224Z,4.80
2023-09-16T21:36:44.488Z,5.40
2023-09-16T21:51:47.315Z,5.00
2023-09-16T22:06:50.195Z,5.07
2023-09-16T22:21:53.489Z,5.70
2023-09-16T22:36:56.345Z,4.93
2023-09-16T22:51:59.593Z,6.10
2023-09-16T23:07:02.704Z,5.83
2023-09-16T23:22:06.113Z,6.73
2023-09-16T23:37:09.155Z,7.63
2023-09-16T23:52:12.274Z,8.70
