createdAt,value
2019-04-25T00:05:21.118Z,76.48
2019-04-25T00:08:08.121Z,76.54
2019-04-25T00:10:47.714Z,76.78
2019-04-25T00:13:35.465Z,77.04
2019-04-25T00:16:01.853Z,76.70
2019-04-25T00:22:02.729Z,77.12
2019-04-25T00:27:36.003Z,77.55
2019-04-25T00:30:27.509Z,77.71
2019-04-25T00:33:06.655Z,77.75
2019-04-25T00:39:11.906Z,78.06
2019-04-25T00:45:16.581Z,78.17
2019-04-25T00:47:55.706Z,78.64
2019-04-25T00:50:35.549Z,78.60
2019-04-25T00:53:01.596Z,79.01
2019-04-25T00:55:47.452Z,79.54
2019-04-25T01:04:53.251Z,79.64
2019-04-25T01:13:33.178Z,79.06
2019-04-25T01:16:19.180Z,79.38
2019-04-25T01:21:34.014Z,79.43
2019-04-25T01:24:11.132Z,79.80
2019-04-25T01:27:10.500Z,79.85
2019-04-25T01:39:25.737Z,80.12
2019-04-25T01:42:06.758Z,79.54
2019-04-25T01:45:05.980Z,79.75
2019-04-25T01:47:45.573Z,79.83
2019-04-25T01:50:25.330Z,80.16
2019-04-25T01:52:51.336Z,80.50
2019-04-25T01:55:17.332Z,81.08
2019-04-25T02:01:38.784Z,80.86
2019-04-25T02:07:18.401Z,81.58
2019-04-25T02:10:06.160Z,81.35
2019-04-25T02:12:47.785Z,81.32
2019-04-25T02:15:28.800Z,81.95
2019-04-25T02:18:07.977Z,82.21
2019-04-25T02:20:34.176Z,82.70
2019-04-25T02:23:00.484Z,82.78
2019-04-25T02:28:33.955Z,82.16
2019-04-25T02:34:03.449Z,81.47
2019-04-25T02:36:49.330Z,81.12
2019-04-25T02:39:57.949Z,80.66
2019-04-25T02:42:44.247Z,80.77
2019-04-25T02:45:36.225Z,80.51
2019-04-25T02:51:15.905Z,80.21
2019-04-25T02:53:57.778Z,79.84
2019-04-25T02:56:33.284Z,80.41
2019-04-25T02:59:21.565Z,81.06
2019-04-25T03:02:03.091Z,81.63
2019-04-25T03:04:44.510Z,81.73
2019-04-25T03:07:24.870Z,82.55
2019-04-25T03:10:06.815Z,82.82
2019-04-25T03:12:49.482Z,83.45
2019-04-25T03:15:28.691Z,85.34
2019-04-25T03:18:10.831Z,85.88
2019-04-25T03:21:13.440Z,86.38
2019-04-25T03:23:50.323Z,86.49
2019-04-25T03:26:39.881Z,85.48
2019-04-25T03:32:19.784Z,86.00
2019-04-25T03:34:57.357Z,85.91
2019-04-25T03:40:43.870Z,86.21
2019-04-25T03:43:29.931Z,86.64
2019-04-25T03:46:10.333Z,86.47
2019-04-25T03:48:49.806Z,86.77
2019-04-25T03:51:15.864Z,86.43
2019-04-25T03:53:43.480Z,86.03
2019-04-25T03:56:16.221Z,85.53
2019-04-25T03:59:25.885Z,84.78
2019-04-25T04:02:11.740Z,84.65
2019-04-25T04:04:37.751Z,85.07
2019-04-25T04:07:23.903Z,83.86
2019-04-25T04:10:04.571Z,83.95
2019-04-25T04:15:56.950Z,84.16
2019-04-25T04:18:40.741Z,84.46
2019-04-25T04:24:26.175Z,85.05
2019-04-25T04:27:12.156Z,84.85
2019-04-25T04:29:58.164Z,84.53
2019-04-25T04:32:37.336Z,84.50
2019-04-25T04:35:18.433Z,83.99
2019-04-25T04:37:57.895Z,83.05
2019-04-25T04:40:36.822Z,83.39
2019-04-25T04:43:16.573Z,83.22
2019-04-25T04:45:55.965Z,82.91
2019-04-25T04:48:34.998Z,82.64
2019-04-25T04:51:01.039Z,83.09
2019-04-25T04:53:46.920Z,81.92
2019-04-25T04:56:25.992Z,82.55
2019-04-25T04:58:53.802Z,82.72
2019-04-25T05:02:05.911Z,82.57
2019-04-25T05:04:50.376Z,82.26
2019-04-25T05:07:49.689Z,82.38
2019-04-25T05:10:29.093Z,82.07
2019-04-25T05:16:23.815Z,82.07
2019-04-25T05:21:53.605Z,82.02
2019-04-25T05:24:26.438Z,81.70
2019-04-25T05:27:32.343Z,81.72
2019-04-25T05:29:54.414Z,82.01
2019-04-25T05:32:40.423Z,81.99
2019-04-25T05:44:27.140Z,80.19
2019-04-25T05:47:21.134Z,80.32
2019-04-25T05:50:07.093Z,80.77
2019-04-25T05:52:46.070Z,80.12
2019-04-25T05:58:29.364Z,79.65
2019-04-25T06:01:08.633Z,79.88
2019-04-25T06:06:44.624Z,79.67
2019-04-25T06:13:40.740Z,81.09
2019-04-25T06:16:48.523Z,80.79
2019-04-25T06:19:36.289Z,80.94
2019-04-25T06:22:03.209Z,79.32
2019-04-25T06:27:44.748Z,79.00
2019-04-25T06:33:35.038Z,77.00
2019-04-25T06:36:01.398Z,75.61
2019-04-25T06:38:41.997Z,76.78
2019-04-25T06:41:07.972Z,74.75
2019-04-25T06:50:24.870Z,72.56
2019-04-25T06:56:15.882Z,69.00
2019-04-25T06:58:55.165Z,67.61
2019-04-25T07:01:34.682Z,68.64
2019-04-25T07:04:14.269Z,67.99
2019-04-25T07:06:40.240Z,67.94
2019-04-25T07:09:27.243Z,66.14
2019-04-25T07:14:59.264Z,64.47
2019-04-25T07:17:45.785Z,63.93
2019-04-25T07:20:27.034Z,64.02
2019-04-25T07:22:53.716Z,64.03
2019-04-25T07:29:13.404Z,65.79
2019-04-25T07:37:49.729Z,67.01
2019-04-25T07:40:57.416Z,65.38
2019-04-25T07:43:43.408Z,64.91
2019-04-25T07:46:23.585Z,62.82
2019-04-25T07:52:28.815Z,60.30
2019-04-25T07:55:27.898Z,58.84
2019-04-25T07:57:54.156Z,62.00
2019-04-25T08:03:23.739Z,57.92
2019-04-25T08:06:05.168Z,58.17
2019-04-25T08:08:44.383Z,56.27
2019-04-25T08:11:23.724Z,56.47
2019-04-25T08:14:05.262Z,56.06
2019-04-25T08:16:46.325Z,56.04
2019-04-25T08:19:54.351Z,54.18
2019-04-25T08:22:52.807Z,53.34
2019-04-25T08:25:23.453Z,53.86
2019-04-25T08:27:49.572Z,56.40
2019-04-25T08:33:39.551Z,52.64
2019-04-25T08:36:19.182Z,50.44
2019-04-25T08:38:45.203Z,50.77
2019-04-25T08:41:31.100Z,52.44
2019-04-25T08:44:10.153Z,48.92
2019-04-25T08:49:33.262Z,47.30
2019-04-25T08:52:18.109Z,47.07
2019-04-25T08:58:03.706Z,43.84
2019-04-25T09:01:09.623Z,43.82
2019-04-25T09:06:58.643Z,44.36
2019-04-25T09:16:23.898Z,44.30
2019-04-25T09:19:04.661Z,46.72
2019-04-25T09:21:48.966Z,44.78
2019-04-25T09:27:31.239Z,41.63
2019-04-25T09:30:17.131Z,45.10
2019-04-25T09:33:16.827Z,43.65
2019-04-25T09:35:56.214Z,43.39
2019-04-25T09:38:36.075Z,41.57
2019-04-25T09:44:45.229Z,41.89
2019-04-25T09:47:31.288Z,41.20
2019-04-25T09:50:31.102Z,40.63
2019-04-25T09:53:21.055Z,37.46
2019-04-25T09:55:59.317Z,39.94
2019-04-25T09:58:48.311Z,39.43
2019-04-25T10:01:41.597Z,38.02
2019-04-25T10:07:32.673Z,38.03
2019-04-25T10:13:25.172Z,40.07
2019-04-25T10:16:11.196Z,38.21
2019-04-25T10:22:29.116Z,37.38
2019-04-25T10:28:08.406Z,35.09
2019-04-25T10:34:14.899Z,37.91
2019-04-25T10:36:53.791Z,39.52
2019-04-25T10:43:03.913Z,36.62
2019-04-25T10:45:44.750Z,37.20
2019-04-25T10:48:24.589Z,36.86
2019-04-25T10:51:04.134Z,38.78
2019-04-25T10:53:45.674Z,39.05
2019-04-25T10:56:26.845Z,36.97
2019-04-25T10:59:05.821Z,37.45
2019-04-25T11:01:46.124Z,37.25
2019-04-25T11:07:13.672Z,39.52
2019-04-25T11:10:06.696Z,39.62
2019-04-25T11:12:45.372Z,38.37
2019-04-25T11:15:29.831Z,39.49
2019-04-25T11:18:08.907Z,40.20
2019-04-25T11:23:41.276Z,39.54
2019-04-25T11:26:31.363Z,38.71
2019-04-25T11:29:40.396Z,38.93
2019-04-25T11:32:27.561Z,37.19
2019-04-25T11:35:07.668Z,37.48
2019-04-25T11:37:34.314Z,36.32
2019-04-25T11:40:49.982Z,35.27
2019-04-25T11:43:29.191Z,33.36
2019-04-25T11:46:08.303Z,32.21
2019-04-25T11:49:07.381Z,33.50
2019-04-25T11:57:59.664Z,32.65
2019-04-25T12:00:46.273Z,31.50
2019-04-25T12:06:35.326Z,32.39
2019-04-25T12:09:01.364Z,32.00
2019-04-25T12:11:27.453Z,31.07
2019-04-25T12:14:06.494Z,30.95
2019-04-25T12:16:32.513Z,32.19
2019-04-25T12:19:18.393Z,33.07
2019-04-25T12:21:58.271Z,31.33
2019-04-25T12:24:24.420Z,32.85
2019-04-25T12:27:12.550Z,33.18
2019-04-25T12:29:38.891Z,33.29
2019-04-25T12:32:14.172Z,31.14
2019-04-25T12:34:47.443Z,27.20
2019-04-25T12:37:40.933Z,29.37
2019-04-25T12:40:20.097Z,30.44
2019-04-25T12:42:46.417Z,30.55
2019-04-25T12:46:00.181Z,30.49
2019-04-25T12:48:39.666Z,31.02
2019-04-25T12:54:39.973Z,30.21
2019-04-25T13:03:06.740Z,28.71
2019-04-25T13:05:31.935Z,27.73
2019-04-25T13:07:59.759Z,27.70
2019-04-25T13:13:46.827Z,28.92
2019-04-25T13:16:34.154Z,29.69
2019-04-25T13:19:16.461Z,30.05
2019-04-25T13:21:41.116Z,30.14
2019-04-25T13:24:20.067Z,30.26
2019-04-25T13:33:31.062Z,29.90
2019-04-25T13:39:26.081Z,29.98
2019-04-25T13:41:52.078Z,29.56
2019-04-25T13:44:18.047Z,30.39
2019-04-25T13:47:04.742Z,29.90
2019-04-25T13:49:43.933Z,29.49
2019-04-25T13:55:17.394Z,30.48
2019-04-25T13:57:43.620Z,29.66
2019-04-25T14:00:31.560Z,29.76
2019-04-25T14:03:41.994Z,28.75
2019-04-25T14:09:29.196Z,29.31
2019-04-25T14:12:08.657Z,30.16
2019-04-25T14:14:48.505Z,28.92
2019-04-25T14:17:35.648Z,29.78
2019-04-25T14:20:29.948Z,31.15
2019-04-25T14:32:37.316Z,29.67
2019-04-25T14:38:43.460Z,30.00
2019-04-25T14:44:23.937Z,30.21
2019-04-25T14:47:09.960Z,30.25
2019-04-25T14:49:49.532Z,30.37
2019-04-25T14:58:47.321Z,31.75
2019-04-25T15:01:27.993Z,32.69
2019-04-25T15:04:07.338Z,32.89
2019-04-25T15:10:17.388Z,31.49
2019-04-25T15:16:16.014Z,31.59
2019-04-25T15:19:14.818Z,32.46
2019-04-25T15:21:54.073Z,32.92
2019-04-25T15:24:33.198Z,32.79
2019-04-25T15:27:12.274Z,33.33
2019-04-25T15:29:38.342Z,33.46
2019-04-25T15:45:03.444Z,34.34
2019-04-25T15:47:45.432Z,34.54
2019-04-25T15:50:24.453Z,34.49
2019-04-25T15:53:04.320Z,34.45
2019-04-25T15:56:03.204Z,34.19
2019-04-25T15:58:29.781Z,34.49
2019-04-25T16:07:58.997Z,34.18
2019-04-25T16:10:17.718Z,33.78
2019-04-25T16:12:43.748Z,33.71
2019-04-25T16:15:09.732Z,34.45
2019-04-25T16:17:49.660Z,33.70
2019-04-25T16:20:15.649Z,34.81
2019-04-25T16:22:41.677Z,34.87
2019-04-25T16:25:41.271Z,35.02
2019-04-25T16:28:21.004Z,34.91
2019-04-25T16:30:47.040Z,34.80
2019-04-25T16:33:13.118Z,35.09
2019-04-25T16:35:52.924Z,35.33
2019-04-25T16:41:12.485Z,35.75
2019-04-25T16:47:17.524Z,35.62
2019-04-25T16:49:56.993Z,36.31
2019-04-25T16:56:15.206Z,36.84
2019-04-25T16:58:54.637Z,37.17
2019-04-25T17:01:34.628Z,38.27
2019-04-25T17:04:00.893Z,38.47
2019-04-25T17:06:46.804Z,38.77
2019-04-25T17:09:26.489Z,38.69
2019-04-25T17:12:07.187Z,38.84
2019-04-25T17:14:48.137Z,39.41
2019-04-25T17:20:55.603Z,38.75
2019-04-25T17:26:16.805Z,39.21
2019-04-25T17:28:58.581Z,38.73
2019-04-25T17:40:49.694Z,47.52
2019-04-25T17:43:41.809Z,48.04
2019-04-25T17:46:41.849Z,48.58
2019-04-25T17:49:21.336Z,49.40
2019-04-25T17:52:00.704Z,49.59
2019-04-25T17:54:41.021Z,51.30
2019-04-25T17:57:40.510Z,51.79
2019-04-25T18:03:31.220Z,53.91
2019-04-25T18:05:57.333Z,54.62
2019-04-25T18:08:44.166Z,54.65
2019-04-25T18:11:50.828Z,54.88
2019-04-25T18:14:30.148Z,56.54
2019-04-25T18:17:09.241Z,57.07
2019-04-25T18:31:53.293Z,60.34
2019-04-25T18:44:56.948Z,64.64
2019-04-25T18:47:23.024Z,64.28
2019-04-25T18:50:38.580Z,64.68
2019-04-25T18:56:32.429Z,64.17
2019-04-25T18:59:16.376Z,63.75
2019-04-25T19:02:15.628Z,65.24
2019-04-25T19:05:02.485Z,64.48
2019-04-25T19:13:56.877Z,64.55
2019-04-25T19:16:22.865Z,65.23
2019-04-25T19:22:13.627Z,64.03
2019-04-25T19:24:53.254Z,64.04
2019-04-25T19:27:52.158Z,64.46
2019-04-25T19:33:48.975Z,66.05
2019-04-25T19:36:31.990Z,67.32
2019-04-25T19:39:13.350Z,67.61
2019-04-25T19:44:33.045Z,66.06
2019-04-25T19:49:52.755Z,66.96
2019-04-25T19:55:43.473Z,67.18
2019-04-25T19:58:37.255Z,67.09
2019-04-25T20:01:16.925Z,67.26
2019-04-25T20:04:15.905Z,67.49
2019-04-25T20:13:12.759Z,68.09
2019-04-25T20:15:59.285Z,68.57
2019-04-25T20:18:38.801Z,69.20
2019-04-25T20:21:04.990Z,69.16
2019-04-25T20:23:52.094Z,68.44
2019-04-25T20:26:39.071Z,68.69
2019-04-25T20:29:19.369Z,69.82
2019-04-25T20:35:22.618Z,70.73
2019-04-25T20:38:02.617Z,70.05
2019-04-25T20:40:28.698Z,69.57
2019-04-25T20:42:54.686Z,69.16
2019-04-25T20:45:35.227Z,68.80
2019-04-25T20:51:37.677Z,71.30
2019-04-25T20:54:45.359Z,70.89
2019-04-25T20:57:49.821Z,71.21
2019-04-25T21:00:29.101Z,70.97
2019-04-25T21:03:08.102Z,71.10
2019-04-25T21:12:09.562Z,72.78
2019-04-25T21:18:03.595Z,72.21
2019-04-25T21:20:42.850Z,72.42
2019-04-25T21:23:21.932Z,73.09
2019-04-25T21:26:01.248Z,73.47
2019-04-25T21:28:27.388Z,73.31
2019-04-25T21:34:42.419Z,73.75
2019-04-25T21:37:22.147Z,73.56
2019-04-25T21:40:08.444Z,74.31
2019-04-25T21:42:56.609Z,73.98
2019-04-25T21:45:36.134Z,74.06
2019-04-25T21:48:16.185Z,74.43
2019-04-25T21:51:15.927Z,75.58
2019-04-25T21:53:55.277Z,76.55
2019-04-25T21:56:55.372Z,76.44
2019-04-25T21:59:21.824Z,76.04
2019-04-25T22:02:08.080Z,75.97
2019-04-25T22:08:04.795Z,77.19
2019-04-25T22:10:44.869Z,77.44
2019-04-25T22:13:43.741Z,76.29
2019-04-25T22:16:25.106Z,77.11
2019-04-25T22:19:06.148Z,76.42
2019-04-25T22:21:38.341Z,77.31
2019-04-25T22:24:51.582Z,76.42
2019-04-25T22:31:23.779Z,75.96
2019-04-25T22:37:10.865Z,75.93
2019-04-25T22:43:14.168Z,76.98
2019-04-25T22:45:40.471Z,77.21
2019-04-25T22:48:46.406Z,77.40
2019-04-25T22:51:45.625Z,78.08
2019-04-25T22:54:45.707Z,78.55
2019-04-25T22:57:53.992Z,78.38
2019-04-25T23:00:39.962Z,78.33
2019-04-25T23:06:10.138Z,78.57
2019-04-25T23:08:36.156Z,78.77
2019-04-25T23:11:22.105Z,78.79
2019-04-25T23:13:48.463Z,79.04
2019-04-25T23:16:26.090Z,79.40
2019-04-25T23:18:52.141Z,79.97
2019-04-25T23:21:38.081Z,79.94
2019-04-25T23:24:19.524Z,80.02
2019-04-25T23:27:06.291Z,79.83
2019-04-25T23:29:32.458Z,79.80
2019-04-25T23:31:58.480Z,79.78
2019-04-25T23:34:24.764Z,79.16
2019-04-25T23:37:04.709Z,79.07
2019-04-25T23:42:40.663Z,78.93
2019-04-25T23:50:56.776Z,78.91
2019-04-25T23:53:36.348Z,78.81
2019-04-25T23:56:15.497Z,78.54
2019-04-25T23:58:56.329Z,78.92
