createdAt,value
2022-11-29T00:01:53.700Z,101782.94
2022-11-29T00:04:22.201Z,101780.56
2022-11-29T00:06:50.616Z,101775.88
2022-11-29T00:09:20.472Z,101777.84
2022-11-29T00:12:06.360Z,101778.69
2022-11-29T00:14:34.841Z,101769.41
2022-11-29T00:17:04.486Z,101771.75
2022-11-29T00:19:33.578Z,101768.91
2022-11-29T00:22:02.386Z,101779.09
2022-11-29T00:24:33.085Z,101759.72
2022-11-29T00:27:01.857Z,101762.53
2022-11-29T00:29:31.360Z,101756.50
2022-11-29T00:31:59.878Z,101763.72
2022-11-29T00:34:28.247Z,101757.78
2022-11-29T00:36:56.355Z,101758.97
2022-11-29T00:39:24.751Z,101768.91
2022-11-29T00:41:54.267Z,101763.22
2022-11-29T00:44:22.726Z,101758.13
2022-11-29T00:46:50.832Z,101759.56
2022-11-29T00:49:19.302Z,101753.63
2022-11-29T00:51:48.237Z,101752.56
2022-11-29T00:54:18.354Z,101759.31
2022-11-29T00:56:47.037Z,101758.56
2022-11-29T00:59:16.897Z,101748.66
2022-11-29T01:01:45.559Z,101743.53
2022-11-29T01:04:14.037Z,101738.28
2022-11-29T01:06:42.254Z,101743.50
2022-11-29T01:09:10.857Z,101740.91
2022-11-29T01:11:38.964Z,101746.00
2022-11-29T01:14:07.369Z,101747.78
2022-11-29T01:16:37.162Z,101741.09
2022-11-29T01:19:07.412Z,101748.25
2022-11-29T01:21:36.023Z,101745.28
2022-11-29T01:24:04.265Z,101746.88
2022-11-29T01:26:33.093Z,101740.94
2022-11-29T01:29:01.786Z,101746.34
2022-11-29T01:31:32.025Z,101745.47
2022-11-29T01:34:03.726Z,101750.00
2022-11-29T01:36:32.478Z,101743.75
2022-11-29T01:39:01.770Z,101750.38
2022-11-29T01:41:32.544Z,101753.03
2022-11-29T01:44:03.608Z,101744.38
2022-11-29T01:46:33.961Z,101747.03
2022-11-29T01:49:08.320Z,101754.13
2022-11-29T01:51:38.828Z,101755.44
2022-11-29T01:54:09.543Z,101739.19
2022-11-29T01:56:40.196Z,101753.41
2022-11-29T01:59:12.703Z,101747.50
2022-11-29T02:01:41.298Z,101759.44
2022-11-29T02:04:11.174Z,101758.66
2022-11-29T02:06:41.055Z,101753.06
2022-11-29T02:09:19.819Z,101747.78
2022-11-29T02:12:09.202Z,101750.44
2022-11-29T02:14:52.702Z,101751.34
2022-11-29T02:17:31.852Z,101752.22
2022-11-29T02:21:11.934Z,101752.25
2022-11-29T02:24:27.911Z,101746.34
2022-11-29T02:27:17.116Z,101749.75
2022-11-29T02:30:24.285Z,101753.25
2022-11-29T02:33:14.774Z,101746.38
2022-11-29T02:36:13.984Z,101742.41
2022-11-29T02:39:03.466Z,101753.56
2022-11-29T02:41:47.642Z,101752.13
2022-11-29T02:44:33.629Z,101750.06
2022-11-29T02:47:12.826Z,101760.34
2022-11-29T02:50:10.448Z,101753.44
2022-11-29T02:52:48.006Z,101768.09
2022-11-29T02:55:24.145Z,101765.19
2022-11-29T02:58:00.166Z,101769.16
2022-11-29T03:00:29.481Z,101764.59
2022-11-29T03:03:05.946Z,101769.31
2022-11-29T03:05:44.859Z,101783.63
2022-11-29T03:08:21.747Z,101776.63
2022-11-29T03:11:00.508Z,101775.88
2022-11-29T03:13:44.701Z,101765.97
2022-11-29T03:16:24.581Z,101776.44
2022-11-29T03:19:05.700Z,101775.66
2022-11-29T03:21:45.529Z,101771.41
2022-11-29T03:24:19.899Z,101768.63
2022-11-29T03:26:52.869Z,101761.59
2022-11-29T03:29:30.729Z,101763.63
2022-11-29T03:32:06.277Z,101767.97
2022-11-29T03:34:47.135Z,101766.50
2022-11-29T03:37:20.794Z,101755.38
2022-11-29T03:39:53.345Z,101771.00
2022-11-29T03:42:27.474Z,101764.13
2022-11-29T03:45:04.452Z,101762.41
2022-11-29T03:47:38.052Z,101770.59
2022-11-29T03:50:12.768Z,101760.69
2022-11-29T03:52:50.900Z,101773.63
2022-11-29T03:55:33.242Z,101778.22
2022-11-29T03:58:25.899Z,101772.75
2022-11-29T04:01:23.496Z,101765.75
2022-11-29T04:04:13.982Z,101777.72
2022-11-29T04:06:59.734Z,101781.41
2022-11-29T04:09:43.575Z,101784.94
2022-11-29T04:12:47.582Z,101789.28
2022-11-29T04:15:52.234Z,101783.19
2022-11-29T04:18:59.932Z,101792.84
2022-11-29T04:21:48.657Z,101788.56
2022-11-29T04:24:48.164Z,101791.28
2022-11-29T04:27:31.471Z,101790.94
2022-11-29T04:30:11.799Z,101789.59
2022-11-29T04:33:10.304Z,101793.53
2022-11-29T04:36:10.448Z,101799.47
2022-11-29T04:39:12.806Z,101786.50
2022-11-29T04:42:21.390Z,101803.84
2022-11-29T04:45:13.435Z,101798.25
2022-11-29T04:47:56.770Z,101803.19
2022-11-29T04:50:39.792Z,101815.97
2022-11-29T04:53:40.609Z,101808.06
2022-11-29T04:56:19.179Z,101812.03
2022-11-29T04:58:54.856Z,101820.69
2022-11-29T05:01:32.068Z,101824.16
2022-11-29T05:04:06.371Z,101835.19
2022-11-29T05:06:42.033Z,101829.19
2022-11-29T05:09:19.971Z,101828.84
2022-11-29T05:12:00.861Z,101835.81
2022-11-29T05:14:42.037Z,101831.59
2022-11-29T05:17:31.720Z,101840.38
2022-11-29T05:20:18.157Z,101848.13
2022-11-29T05:22:55.400Z,101830.19
2022-11-29T05:25:37.128Z,101847.34
2022-11-29T05:28:14.015Z,101836.16
2022-11-29T05:31:08.623Z,101844.13
2022-11-29T05:34:00.340Z,101850.88
2022-11-29T05:36:40.399Z,101851.84
2022-11-29T05:39:36.074Z,101851.63
2022-11-29T05:42:37.220Z,101858.59
2022-11-29T05:45:14.469Z,101848.44
2022-11-29T05:48:03.729Z,101863.63
2022-11-29T05:50:38.795Z,101866.22
2022-11-29T05:53:22.411Z,101848.88
2022-11-29T05:56:00.645Z,101862.59
2022-11-29T05:58:30.989Z,101863.09
2022-11-29T06:01:08.093Z,101854.00
2022-11-29T06:03:45.253Z,101865.41
2022-11-29T06:06:20.535Z,101862.03
2022-11-29T06:08:56.210Z,101864.59
2022-11-29T06:11:29.765Z,101878.34
2022-11-29T06:14:08.000Z,101870.78
2022-11-29T06:16:47.859Z,101867.16
2022-11-29T06:19:53.216Z,101879.38
2022-11-29T06:22:51.664Z,101867.22
2022-11-29T06:25:39.469Z,101874.88
2022-11-29T06:28:26.664Z,101869.00
2022-11-29T06:31:02.260Z,101880.84
2022-11-29T06:33:39.361Z,101881.06
2022-11-29T06:36:20.155Z,101889.66
2022-11-29T06:38:49.232Z,101895.63
2022-11-29T06:41:21.532Z,101893.56
2022-11-29T06:43:50.885Z,101886.84
2022-11-29T06:46:33.090Z,101890.53
2022-11-29T06:49:10.133Z,101896.41
2022-11-29T06:51:52.543Z,101899.00
2022-11-29T06:54:38.008Z,101904.00
2022-11-29T06:57:12.784Z,101904.59
2022-11-29T06:59:56.882Z,101897.97
2022-11-29T07:02:39.568Z,101892.75
2022-11-29T07:05:16.631Z,101893.03
2022-11-29T07:07:48.581Z,101899.00
2022-11-29T07:10:19.351Z,101905.94
2022-11-29T07:12:50.616Z,101895.66
2022-11-29T07:15:21.502Z,101897.41
2022-11-29T07:18:10.050Z,101904.91
2022-11-29T07:20:48.278Z,101891.22
2022-11-29T07:23:25.420Z,101903.22
2022-11-29T07:26:06.040Z,101908.78
2022-11-29T07:28:50.039Z,101910.63
2022-11-29T07:31:29.112Z,101914.88
2022-11-29T07:34:05.065Z,101907.00
2022-11-29T07:36:45.799Z,101908.50
2022-11-29T07:39:26.357Z,101905.13
2022-11-29T07:42:02.050Z,101913.03
2022-11-29T07:44:41.175Z,101913.63
2022-11-29T07:47:10.409Z,101912.66
2022-11-29T07:49:38.790Z,101915.41
2022-11-29T07:52:07.404Z,101911.94
2022-11-29T07:54:37.351Z,101912.19
2022-11-29T07:57:08.167Z,101912.03
2022-11-29T07:59:36.667Z,101908.53
2022-11-29T08:02:11.318Z,101900.75
2022-11-29T08:04:44.391Z,101908.63
2022-11-29T08:07:16.429Z,101917.38
2022-11-29T08:09:46.669Z,101918.22
2022-11-29T08:12:15.184Z,101924.19
2022-11-29T08:14:43.793Z,101919.69
2022-11-29T08:17:12.572Z,101920.66
2022-11-29T08:19:40.940Z,101915.63
2022-11-29T08:22:09.053Z,101918.63
2022-11-29T08:24:37.422Z,101919.50
2022-11-29T08:27:07.194Z,101917.53
2022-11-29T08:29:35.629Z,101922.66
2022-11-29T08:32:04.031Z,101917.16
2022-11-29T08:34:32.630Z,101916.91
2022-11-29T08:37:00.807Z,101920.78
2022-11-29T08:39:28.877Z,101915.41
2022-11-29T08:41:57.280Z,101912.41
2022-11-29T08:44:26.895Z,101911.06
2022-11-29T08:47:12.838Z,101917.91
2022-11-29T08:50:01.326Z,101917.63
2022-11-29T08:52:52.485Z,101918.66
2022-11-29T08:55:27.526Z,101914.00
2022-11-29T08:58:01.366Z,101919.38
2022-11-29T09:00:31.350Z,101906.25
2022-11-29T09:03:19.868Z,101903.91
2022-11-29T09:05:54.905Z,101912.22
2022-11-29T09:08:23.507Z,101912.81
2022-11-29T09:10:52.202Z,101915.09
2022-11-29T09:13:20.911Z,101906.78
2022-11-29T09:15:50.577Z,101911.03
2022-11-29T09:18:19.310Z,101910.34
2022-11-29T09:20:47.759Z,101908.03
2022-11-29T09:23:20.027Z,101908.88
2022-11-29T09:25:49.970Z,101909.09
2022-11-29T09:28:18.633Z,101924.88
2022-11-29T09:30:47.166Z,101923.03
2022-11-29T09:33:17.149Z,101920.56
2022-11-29T09:35:45.788Z,101922.16
2022-11-29T09:38:14.463Z,101916.31
2022-11-29T09:40:49.856Z,101911.03
2022-11-29T09:43:28.007Z,101919.03
2022-11-29T09:46:18.174Z,101914.38
2022-11-29T09:49:06.506Z,101915.84
2022-11-29T09:51:43.953Z,101912.34
2022-11-29T09:54:33.308Z,101913.13
2022-11-29T09:57:10.657Z,101900.31
2022-11-29T09:59:43.572Z,101909.69
2022-11-29T10:02:21.696Z,101905.25
2022-11-29T10:04:56.237Z,101901.69
2022-11-29T10:07:34.305Z,101900.59
2022-11-29T10:10:05.899Z,101897.78
2022-11-29T10:12:40.352Z,101893.81
2022-11-29T10:15:17.075Z,101899.41
2022-11-29T10:17:52.526Z,101886.13
2022-11-29T10:20:25.747Z,101890.06
2022-11-29T10:22:58.771Z,101896.97
2022-11-29T10:25:32.959Z,101898.19
2022-11-29T10:28:01.942Z,101895.38
2022-11-29T10:30:32.508Z,101906.19
2022-11-29T10:33:02.785Z,101902.09
2022-11-29T10:35:34.610Z,101896.81
2022-11-29T10:38:29.812Z,101898.66
2022-11-29T10:41:00.519Z,101898.47
2022-11-29T10:43:29.254Z,101902.50
2022-11-29T10:45:59.202Z,101905.47
2022-11-29T10:48:32.704Z,101899.50
2022-11-29T10:51:03.599Z,101906.25
2022-11-29T10:53:37.358Z,101897.44
2022-11-29T10:56:09.735Z,101901.22
2022-11-29T10:58:53.950Z,101915.03
2022-11-29T11:01:22.936Z,101915.78
2022-11-29T11:03:53.596Z,101917.56
2022-11-29T11:06:25.996Z,101919.28
2022-11-29T11:08:56.076Z,101901.16
2022-11-29T11:11:28.359Z,101897.56
2022-11-29T11:14:02.947Z,101905.53
2022-11-29T11:16:37.127Z,101896.63
2022-11-29T11:19:30.931Z,101893.88
2022-11-29T11:22:03.087Z,101898.19
2022-11-29T11:24:33.557Z,101901.75
2022-11-29T11:27:02.836Z,101903.25
2022-11-29T11:29:38.993Z,101894.63
2022-11-29T11:32:17.188Z,101906.78
2022-11-29T11:34:53.314Z,101913.19
2022-11-29T11:37:26.682Z,101913.13
2022-11-29T11:39:57.820Z,101918.16
2022-11-29T11:42:40.606Z,101916.44
2022-11-29T11:45:28.589Z,101921.69
2022-11-29T11:48:00.660Z,101912.91
2022-11-29T11:50:35.077Z,101913.94
2022-11-29T11:53:09.920Z,101912.19
2022-11-29T11:55:40.932Z,101915.88
2022-11-29T11:58:18.830Z,101917.53
2022-11-29T12:01:06.023Z,101923.44
2022-11-29T12:03:44.772Z,101909.53
2022-11-29T12:06:26.561Z,101918.03
2022-11-29T12:09:02.132Z,101910.44
2022-11-29T12:11:35.181Z,101914.19
2022-11-29T12:14:06.421Z,101918.44
2022-11-29T12:16:40.362Z,101926.09
2022-11-29T12:19:16.793Z,101914.94
2022-11-29T12:21:49.004Z,101923.63
2022-11-29T12:24:24.844Z,101915.88
2022-11-29T12:26:58.313Z,101920.13
2022-11-29T12:29:30.999Z,101920.16
2022-11-29T12:32:12.820Z,101921.03
2022-11-29T12:35:04.304Z,101919.28
2022-11-29T12:37:41.466Z,101922.75
2022-11-29T12:40:21.053Z,101922.75
2022-11-29T12:42:58.621Z,101918.44
2022-11-29T12:45:38.548Z,101922.75
2022-11-29T12:48:18.968Z,101919.31
2022-11-29T12:50:57.060Z,101924.47
2022-11-29T12:53:52.761Z,101926.22
2022-11-29T12:56:28.275Z,101922.75
2022-11-29T12:59:13.738Z,101927.09
2022-11-29T13:02:00.516Z,101924.50
2022-11-29T13:04:38.388Z,101925.38
2022-11-29T13:07:15.360Z,101927.97
2022-11-29T13:10:11.453Z,101928.81
2022-11-29T13:12:49.351Z,101933.13
2022-11-29T13:15:20.602Z,101936.56
2022-11-29T13:17:58.870Z,101930.53
2022-11-29T13:20:32.230Z,101930.53
2022-11-29T13:23:10.135Z,101932.28
2022-11-29T13:25:42.879Z,101935.69
2022-11-29T13:28:24.365Z,101929.66
2022-11-29T13:30:54.085Z,101928.81
2022-11-29T13:33:29.987Z,101923.66
2022-11-29T13:36:01.974Z,101920.19
2022-11-29T13:38:38.305Z,101927.94
2022-11-29T13:41:18.206Z,101932.25
2022-11-29T13:43:59.969Z,101929.69
2022-11-29T13:46:56.517Z,101927.94
2022-11-29T13:49:56.293Z,101913.28
2022-11-29T13:52:41.297Z,101931.41
2022-11-29T13:55:29.341Z,101926.22
2022-11-29T13:58:19.119Z,101932.25
2022-11-29T14:00:53.219Z,101928.81
2022-11-29T14:03:34.826Z,101927.06
2022-11-29T14:06:18.457Z,101931.38
2022-11-29T14:09:22.756Z,101934.81
2022-11-29T14:11:59.129Z,101924.47
2022-11-29T14:14:31.425Z,101919.31
2022-11-29T14:17:03.241Z,101930.50
2022-11-29T14:19:34.031Z,101926.16
2022-11-29T14:22:31.318Z,101917.53
2022-11-29T14:25:49.811Z,101908.06
2022-11-29T14:28:36.002Z,101916.69
2022-11-29T14:31:05.476Z,101913.22
2022-11-29T14:34:03.024Z,101911.53
2022-11-29T14:36:47.045Z,101918.41
2022-11-29T14:39:32.185Z,101908.94
2022-11-29T14:42:14.858Z,101908.84
2022-11-29T14:44:51.055Z,101914.06
2022-11-29T14:47:29.024Z,101910.63
2022-11-29T14:50:01.525Z,101910.56
2022-11-29T14:52:34.793Z,101915.72
2022-11-29T14:55:09.881Z,101918.31
2022-11-29T14:58:06.124Z,101920.88
2022-11-29T15:00:57.146Z,101917.44
2022-11-29T15:03:33.065Z,101921.75
2022-11-29T15:06:13.682Z,101922.63
2022-11-29T15:08:50.271Z,101915.72
2022-11-29T15:11:28.515Z,101919.16
2022-11-29T15:14:03.576Z,101917.44
2022-11-29T15:16:52.466Z,101925.16
2022-11-29T15:19:57.298Z,101925.13
2022-11-29T15:22:30.060Z,101915.72
2022-11-29T15:25:02.511Z,101916.50
2022-11-29T15:27:34.188Z,101924.28
2022-11-29T15:30:20.468Z,101921.72
2022-11-29T15:32:49.300Z,101911.41
2022-11-29T15:35:20.356Z,101919.97
2022-11-29T15:37:50.987Z,101915.66
2022-11-29T15:40:22.052Z,101914.78
2022-11-29T15:42:54.010Z,101922.56
2022-11-29T15:45:32.596Z,101917.38
2022-11-29T15:48:17.695Z,101918.28
2022-11-29T15:50:51.268Z,101917.25
2022-11-29T15:53:25.961Z,101921.59
2022-11-29T15:55:57.413Z,101916.50
2022-11-29T15:58:30.346Z,101913.97
2022-11-29T16:01:00.895Z,101899.31
2022-11-29T16:03:33.145Z,101900.19
2022-11-29T16:06:16.591Z,101909.69
2022-11-29T16:08:46.708Z,101905.38
2022-11-29T16:11:18.613Z,101912.28
2022-11-29T16:14:04.182Z,101904.53
2022-11-29T16:16:35.690Z,101906.25
2022-11-29T16:19:18.886Z,101903.63
2022-11-29T16:22:00.972Z,101915.69
2022-11-29T16:24:35.060Z,101906.91
2022-11-29T16:27:07.356Z,101908.66
2022-11-29T16:29:38.642Z,101897.56
2022-11-29T16:32:23.126Z,101900.13
2022-11-29T16:34:51.886Z,101907.03
2022-11-29T16:37:23.736Z,101899.31
2022-11-29T16:39:56.726Z,101903.63
2022-11-29T16:42:28.131Z,101912.19
2022-11-29T16:45:34.952Z,101907.84
2022-11-29T16:48:15.388Z,101903.50
2022-11-29T16:50:43.860Z,101898.41
2022-11-29T16:53:34.301Z,101906.19
2022-11-29T16:56:04.578Z,101888.97
2022-11-29T16:58:37.546Z,101894.94
2022-11-29T17:01:31.303Z,101896.56
2022-11-29T17:04:09.627Z,101898.31
2022-11-29T17:07:07.578Z,101894.94
2022-11-29T17:09:40.452Z,101886.44
2022-11-29T17:12:17.562Z,101889.00
2022-11-29T17:14:48.998Z,101890.72
2022-11-29T17:17:19.131Z,101898.38
2022-11-29T17:19:52.805Z,101898.38
2022-11-29T17:22:23.772Z,101894.97
2022-11-29T17:24:54.579Z,101907.94
2022-11-29T17:27:24.805Z,101903.63
2022-11-29T17:29:53.452Z,101906.09
2022-11-29T17:32:26.531Z,101914.69
2022-11-29T17:34:55.689Z,101912.91
2022-11-29T17:37:24.235Z,101917.97
2022-11-29T17:39:52.691Z,101912.72
2022-11-29T17:42:21.238Z,101914.41
2022-11-29T17:44:51.360Z,101909.06
2022-11-29T17:47:22.698Z,101915.94
2022-11-29T17:49:51.299Z,101913.53
2022-11-29T17:52:19.917Z,101910.94
2022-11-29T17:54:52.139Z,101918.75
2022-11-29T17:57:20.707Z,101918.03
2022-11-29T17:59:53.153Z,101919.59
2022-11-29T18:02:42.256Z,101913.66
2022-11-29T18:05:11.104Z,101915.56
2022-11-29T18:07:58.206Z,101914.66
2022-11-29T18:10:27.716Z,101918.19
2022-11-29T18:12:56.393Z,101927.59
2022-11-29T18:15:26.332Z,101924.75
2022-11-29T18:17:54.933Z,101929.66
2022-11-29T18:20:23.440Z,101926.97
2022-11-29T18:22:53.416Z,101928.50
2022-11-29T18:25:39.211Z,101922.34
2022-11-29T18:28:11.360Z,101928.50
2022-11-29T18:30:41.527Z,101925.28
2022-11-29T18:33:09.974Z,101925.19
2022-11-29T18:35:38.401Z,101924.16
2022-11-29T18:38:15.261Z,101929.97
2022-11-29T18:40:47.468Z,101929.88
2022-11-29T18:43:17.989Z,101927.63
2022-11-29T18:45:47.940Z,101925.28
2022-11-29T18:48:16.699Z,101924.69
2022-11-29T18:50:45.319Z,101914.59
2022-11-29T18:53:17.049Z,101921.44
2022-11-29T18:55:46.251Z,101905.72
2022-11-29T18:58:15.041Z,101918.66
2022-11-29T19:00:44.632Z,101916.16
2022-11-29T19:03:14.547Z,101913.56
2022-11-29T19:05:52.597Z,101904.13
2022-11-29T19:08:25.661Z,101905.06
2022-11-29T19:10:54.461Z,101913.53
2022-11-29T19:13:23.980Z,101904.88
2022-11-29T19:15:56.600Z,101900.41
2022-11-29T19:18:26.703Z,101907.28
2022-11-29T19:20:55.834Z,101906.75
2022-11-29T19:23:53.534Z,101913.78
2022-11-29T19:26:22.300Z,101904.56
2022-11-29T19:28:51.510Z,101901.97
2022-11-29T19:31:33.663Z,101909.69
2022-11-29T19:34:09.653Z,101908.16
2022-11-29T19:36:43.683Z,101914.84
2022-11-29T19:39:24.690Z,101914.84
2022-11-29T19:41:53.264Z,101912.34
2022-11-29T19:44:25.234Z,101919.34
2022-11-29T19:46:57.848Z,101918.47
2022-11-29T19:49:30.138Z,101909.13
2022-11-29T19:51:58.764Z,101921.16
2022-11-29T19:54:30.250Z,101917.50
2022-11-29T19:57:00.531Z,101911.38
2022-11-29T19:59:29.287Z,101913.31
2022-11-29T20:01:58.764Z,101910.91
2022-11-29T20:04:28.675Z,101919.56
2022-11-29T20:06:58.173Z,101902.19
2022-11-29T20:09:29.280Z,101909.19
2022-11-29T20:11:57.972Z,101917.97
2022-11-29T20:14:26.723Z,101921.31
2022-11-29T20:16:56.661Z,101920.44
2022-11-29T20:19:26.924Z,101918.81
2022-11-29T20:21:56.891Z,101923.81
2022-11-29T20:24:25.375Z,101928.94
2022-11-29T20:26:53.899Z,101920.03
2022-11-29T20:29:27.210Z,101928.69
2022-11-29T20:31:55.844Z,101922.47
2022-11-29T20:34:24.510Z,101929.72
2022-11-29T20:37:17.654Z,101935.91
2022-11-29T20:39:50.754Z,101935.13
2022-11-29T20:42:47.049Z,101932.56
2022-11-29T20:45:18.208Z,101930.78
2022-11-29T20:47:52.384Z,101937.72
2022-11-29T20:50:23.787Z,101936.06
2022-11-29T20:53:06.686Z,101938.00
2022-11-29T20:55:37.950Z,101934.19
2022-11-29T20:58:07.009Z,101931.81
2022-11-29T21:00:36.340Z,101924.16
2022-11-29T21:03:04.897Z,101933.91
2022-11-29T21:05:33.305Z,101932.41
2022-11-29T21:08:03.165Z,101928.06
2022-11-29T21:10:31.636Z,101925.59
2022-11-29T21:13:00.642Z,101935.72
2022-11-29T21:15:32.472Z,101939.94
2022-11-29T21:18:02.608Z,101925.41
2022-11-29T21:20:31.983Z,101928.06
2022-11-29T21:23:07.623Z,101928.16
2022-11-29T21:25:45.939Z,101934.81
2022-11-29T21:28:16.387Z,101944.25
2022-11-29T21:30:45.631Z,101936.19
2022-11-29T21:33:14.535Z,101939.66
2022-11-29T21:35:43.142Z,101939.09
2022-11-29T21:38:21.441Z,101946.16
2022-11-29T21:40:52.977Z,101938.59
2022-11-29T21:43:32.747Z,101941.16
2022-11-29T21:46:09.972Z,101947.66
2022-11-29T21:48:38.986Z,101943.19
2022-11-29T21:51:09.451Z,101943.31
2022-11-29T21:53:40.838Z,101951.03
2022-11-29T21:56:11.710Z,101952.75
2022-11-29T21:58:40.729Z,101942.84
2022-11-29T22:01:11.194Z,101934.59
2022-11-29T22:03:40.895Z,101937.47
2022-11-29T22:06:12.460Z,101936.78
2022-11-29T22:08:43.871Z,101937.75
2022-11-29T22:11:14.603Z,101931.03
2022-11-29T22:13:58.894Z,101940.22
2022-11-29T22:16:27.527Z,101931.59
2022-11-29T22:18:56.151Z,101942.59
2022-11-29T22:21:25.371Z,101944.38
2022-11-29T22:23:55.322Z,101950.31
2022-11-29T22:26:23.878Z,101955.97
2022-11-29T22:28:52.419Z,101951.91
2022-11-29T22:31:20.831Z,101960.09
2022-11-29T22:33:49.245Z,101953.03
2022-11-29T22:36:17.645Z,101953.31
2022-11-29T22:38:48.613Z,101955.47
2022-11-29T22:41:21.023Z,101945.72
2022-11-29T22:43:49.666Z,101947.03
2022-11-29T22:46:20.247Z,101945.91
2022-11-29T22:48:50.948Z,101960.56
2022-11-29T22:51:22.721Z,101958.84
2022-11-29T22:53:53.791Z,101962.34
2022-11-29T22:56:24.841Z,101957.06
2022-11-29T22:58:53.390Z,101965.34
2022-11-29T23:01:23.375Z,101965.16
2022-11-29T23:03:53.996Z,101964.50
2022-11-29T23:06:24.712Z,101964.59
2022-11-29T23:08:54.735Z,101967.28
2022-11-29T23:11:26.264Z,101964.53
2022-11-29T23:13:55.672Z,101958.59
2022-11-29T23:16:26.225Z,101964.53
2022-11-29T23:18:55.427Z,101962.34
2022-11-29T23:21:25.892Z,101966.69
2022-11-29T23:23:56.795Z,101960.84
2022-11-29T23:26:28.383Z,101959.38
2022-11-29T23:28:57.560Z,101956.63
2022-11-29T23:31:26.488Z,101960.38
2022-11-29T23:33:55.168Z,101974.31
2022-11-29T23:36:23.879Z,101971.50
2022-11-29T23:38:52.442Z,101957.19
2022-11-29T23:41:20.848Z,101964.63
2022-11-29T23:43:50.715Z,101951.81
2022-11-29T23:46:21.157Z,101965.69
2022-11-29T23:48:50.015Z,101950.44
2022-11-29T23:51:19.391Z,101947.88
2022-11-29T23:53:51.726Z,101955.41
2022-11-29T23:56:20.996Z,101946.84
2022-11-29T23:58:51.283Z,101942.59
