createdAt,value
2022-08-26T00:01:01.465Z,14.18
2022-08-26T00:03:36.766Z,13.35
2022-08-26T00:06:12.052Z,11.52
2022-08-26T00:08:46.492Z,11.40
2022-08-26T00:11:26.984Z,13.13
2022-08-26T00:14:00.857Z,14.30
2022-08-26T00:16:34.965Z,18.23
2022-08-26T00:19:08.822Z,17.33
2022-08-26T00:21:43.855Z,16.48
2022-08-26T00:24:22.210Z,12.95
2022-08-26T00:26:57.328Z,13.70
2022-08-26T00:29:32.240Z,16.58
2022-08-26T00:32:09.236Z,20.55
2022-08-26T00:34:45.084Z,20.85
2022-08-26T00:37:20.141Z,18.15
2022-08-26T00:39:54.802Z,19.15
2022-08-26T00:42:30.645Z,22.55
2022-08-26T00:45:04.799Z,23.50
2022-08-26T00:47:48.591Z,10.85
2022-08-26T00:50:27.539Z,14.43
2022-08-26T00:53:06.614Z,14.25
2022-08-26T00:55:42.653Z,11.95
2022-08-26T00:58:16.761Z,12.60
2022-08-26T01:00:54.311Z,11.75
2022-08-26T01:03:30.209Z,17.58
2022-08-26T01:06:12.510Z,15.23
2022-08-26T01:08:48.232Z,19.83
2022-08-26T01:11:22.495Z,14.27
2022-08-26T01:13:59.025Z,15.07
2022-08-26T01:16:33.502Z,11.18
2022-08-26T01:19:17.224Z,14.82
2022-08-26T01:24:33.049Z,17.35
2022-08-26T01:27:11.124Z,15.40
2022-08-26T01:29:46.622Z,14.60
2022-08-26T01:32:23.550Z,12.10
2022-08-26T01:34:57.404Z,9.05
2022-08-26T01:37:36.953Z,20.88
2022-08-26T01:40:19.996Z,9.90
2022-08-26T01:42:54.557Z,11.07
2022-08-26T01:45:31.521Z,10.85
2022-08-26T01:48:11.745Z,11.95
2022-08-26T01:50:46.851Z,9.85
2022-08-26T01:53:22.803Z,11.50
2022-08-26T01:56:01.556Z,8.43
2022-08-26T01:58:43.005Z,9.95
2022-08-26T02:01:17.168Z,17.73
2022-08-26T02:04:00.301Z,12.98
2022-08-26T02:06:34.232Z,13.10
2022-08-26T02:09:08.417Z,11.27
2022-08-26T02:11:43.580Z,8.70
2022-08-26T02:14:21.208Z,13.75
2022-08-26T02:16:55.361Z,9.90
2022-08-26T02:19:33.288Z,11.95
2022-08-26T02:22:14.036Z,14.30
2022-08-26T02:24:51.292Z,11.45
2022-08-26T02:27:32.139Z,11.10
2022-08-26T02:30:11.447Z,12.07
2022-08-26T02:32:45.477Z,13.07
2022-08-26T02:35:20.611Z,12.65
2022-08-26T02:37:54.874Z,17.70
2022-08-26T02:40:31.383Z,10.27
2022-08-26T02:43:08.645Z,9.48
2022-08-26T02:45:43.286Z,15.05
2022-08-26T02:48:20.082Z,10.95
2022-08-26T02:50:53.700Z,17.17
2022-08-26T02:53:27.385Z,11.07
2022-08-26T02:56:01.507Z,13.35
2022-08-26T02:58:36.735Z,14.98
2022-08-26T03:01:20.021Z,17.25
2022-08-26T03:03:55.402Z,11.65
2022-08-26T03:06:29.404Z,9.05
2022-08-26T03:09:03.143Z,14.18
2022-08-26T03:11:37.140Z,13.00
2022-08-26T03:14:12.147Z,45.33
2022-08-26T03:16:48.480Z,18.67
2022-08-26T03:19:23.754Z,11.63
2022-08-26T03:21:57.727Z,17.08
2022-08-26T03:24:31.996Z,14.38
2022-08-26T03:27:07.353Z,14.05
2022-08-26T03:30:00.417Z,16.08
2022-08-26T03:32:34.902Z,9.38
2022-08-26T03:35:08.906Z,15.65
2022-08-26T03:37:42.613Z,11.48
2022-08-26T03:40:16.455Z,13.05
2022-08-26T03:42:54.483Z,12.30
2022-08-26T03:45:29.870Z,15.38
2022-08-26T03:48:03.835Z,11.02
2022-08-26T03:50:37.643Z,10.57
2022-08-26T03:53:12.908Z,25.65
2022-08-26T03:55:46.893Z,19.13
2022-08-26T03:58:25.711Z,19.13
2022-08-26T04:01:01.908Z,28.02
2022-08-26T04:03:53.080Z,23.55
2022-08-26T04:06:30.695Z,17.77
2022-08-26T04:09:07.676Z,15.77
2022-08-26T04:11:42.226Z,14.77
2022-08-26T04:14:20.263Z,19.95
2022-08-26T04:16:56.597Z,12.52
2022-08-26T04:19:31.366Z,14.82
2022-08-26T04:22:05.307Z,14.35
2022-08-26T04:24:40.227Z,18.42
2022-08-26T04:27:14.267Z,20.75
2022-08-26T04:29:49.177Z,13.63
2022-08-26T04:32:25.656Z,20.65
2022-08-26T04:34:59.329Z,18.77
2022-08-26T04:37:35.533Z,22.55
2022-08-26T04:40:10.353Z,24.88
2022-08-26T04:42:44.529Z,25.55
2022-08-26T04:45:18.281Z,15.13
2022-08-26T04:47:57.956Z,17.33
2022-08-26T04:50:32.703Z,13.73
2022-08-26T04:53:06.617Z,12.38
2022-08-26T04:55:44.201Z,15.02
2022-08-26T04:58:23.062Z,16.70
2022-08-26T05:00:58.659Z,14.30
2022-08-26T05:03:33.909Z,14.65
2022-08-26T05:06:08.937Z,13.02
2022-08-26T05:08:43.555Z,15.90
2022-08-26T05:11:17.249Z,18.08
2022-08-26T05:13:52.064Z,15.40
2022-08-26T05:16:25.927Z,17.48
2022-08-26T05:19:01.686Z,12.52
2022-08-26T05:21:35.556Z,11.95
2022-08-26T05:24:11.936Z,10.90
2022-08-26T05:26:48.105Z,18.38
2022-08-26T05:29:21.820Z,12.70
2022-08-26T05:31:56.481Z,17.88
2022-08-26T05:34:31.523Z,14.70
2022-08-26T05:37:06.919Z,13.85
2022-08-26T05:39:43.394Z,11.93
2022-08-26T05:42:17.228Z,17.45
2022-08-26T05:44:55.594Z,14.98
2022-08-26T05:47:29.936Z,14.73
2022-08-26T05:50:05.972Z,13.23
2022-08-26T05:52:39.622Z,12.65
2022-08-26T05:55:13.350Z,10.68
2022-08-26T05:57:47.722Z,13.50
2022-08-26T06:00:22.036Z,14.02
2022-08-26T06:02:55.929Z,11.40
2022-08-26T06:05:34.224Z,17.88
2022-08-26T06:08:15.039Z,11.85
2022-08-26T06:10:49.979Z,14.75
2022-08-26T06:13:27.020Z,14.00
2022-08-26T06:16:07.174Z,16.45
2022-08-26T06:18:43.508Z,15.90
2022-08-26T06:21:20.814Z,13.00
2022-08-26T06:24:12.975Z,10.10
2022-08-26T06:26:50.724Z,19.13
2022-08-26T06:29:26.907Z,10.50
2022-08-26T06:32:02.853Z,15.52
2022-08-26T06:34:36.408Z,17.38
2022-08-26T06:37:14.278Z,14.18
2022-08-26T06:39:48.095Z,12.40
2022-08-26T06:42:24.808Z,10.65
2022-08-26T06:44:58.386Z,12.60
2022-08-26T06:47:32.691Z,14.90
2022-08-26T06:50:08.543Z,10.48
2022-08-26T06:52:44.332Z,10.50
2022-08-26T06:55:18.252Z,15.07
2022-08-26T06:57:52.003Z,10.95
2022-08-26T07:00:27.187Z,20.48
2022-08-26T07:03:00.887Z,34.05
2022-08-26T07:05:36.409Z,30.52
2022-08-26T07:08:11.417Z,19.83
2022-08-26T07:10:45.091Z,16.10
2022-08-26T07:13:18.679Z,17.27
2022-08-26T07:16:05.428Z,16.33
2022-08-26T07:18:40.824Z,15.00
2022-08-26T07:21:16.837Z,11.98
2022-08-26T07:23:58.734Z,9.50
2022-08-26T07:29:12.207Z,15.20
2022-08-26T07:31:47.911Z,12.68
2022-08-26T07:34:23.114Z,6.43
2022-08-26T07:36:57.525Z,10.82
2022-08-26T07:39:34.146Z,10.45
2022-08-26T07:42:09.613Z,10.98
2022-08-26T07:44:44.068Z,9.23
2022-08-26T07:47:25.586Z,11.00
2022-08-26T07:50:00.290Z,8.45
2022-08-26T07:52:34.027Z,10.77
2022-08-26T07:55:11.071Z,7.20
2022-08-26T07:57:45.304Z,11.52
2022-08-26T08:00:19.546Z,7.10
2022-08-26T08:02:53.231Z,7.70
2022-08-26T08:05:33.515Z,22.08
2022-08-26T08:08:19.741Z,10.93
2022-08-26T08:11:03.784Z,12.07
2022-08-26T08:13:39.879Z,15.90
2022-08-26T08:16:13.719Z,14.55
2022-08-26T08:18:47.333Z,9.45
2022-08-26T08:21:24.193Z,7.85
2022-08-26T08:23:58.685Z,12.48
2022-08-26T08:26:35.414Z,8.32
2022-08-26T08:29:09.777Z,11.20
2022-08-26T08:31:58.965Z,8.10
2022-08-26T08:34:33.850Z,7.03
2022-08-26T08:37:10.669Z,9.95
2022-08-26T08:39:44.661Z,14.13
2022-08-26T08:42:46.052Z,15.85
2022-08-26T08:45:26.819Z,11.60
2022-08-26T08:48:04.038Z,6.18
2022-08-26T08:50:44.462Z,7.95
2022-08-26T08:53:22.801Z,10.48
2022-08-26T08:56:06.301Z,6.78
2022-08-26T08:58:53.618Z,8.65
2022-08-26T09:01:40.806Z,7.35
2022-08-26T09:04:46.828Z,8.80
2022-08-26T09:07:25.271Z,10.90
2022-08-26T09:10:02.577Z,10.90
2022-08-26T09:12:36.402Z,7.93
2022-08-26T09:15:18.212Z,11.30
2022-08-26T09:18:05.654Z,9.18
2022-08-26T09:20:51.024Z,9.68
2022-08-26T09:23:25.314Z,11.25
2022-08-26T09:26:01.440Z,8.10
2022-08-26T09:28:34.982Z,8.73
2022-08-26T09:31:16.267Z,6.38
2022-08-26T09:33:50.336Z,6.32
2022-08-26T09:36:39.183Z,7.63
2022-08-26T09:39:34.006Z,10.23
2022-08-26T09:42:12.931Z,10.73
2022-08-26T09:44:56.721Z,6.80
2022-08-26T09:47:34.138Z,9.77
2022-08-26T09:50:20.034Z,7.38
2022-08-26T09:53:09.709Z,5.70
2022-08-26T09:55:48.263Z,12.23
2022-08-26T09:58:37.811Z,13.90
2022-08-26T10:01:17.813Z,10.77
2022-08-26T10:04:04.006Z,7.20
2022-08-26T10:06:47.824Z,8.05
2022-08-26T10:09:22.845Z,6.85
2022-08-26T10:12:02.108Z,5.68
2022-08-26T10:14:49.356Z,9.90
2022-08-26T10:17:30.736Z,5.97
2022-08-26T10:20:22.625Z,10.13
2022-08-26T10:23:02.730Z,10.93
2022-08-26T10:25:46.884Z,12.13
2022-08-26T10:28:29.142Z,8.43
2022-08-26T10:31:14.774Z,6.65
2022-08-26T10:33:51.828Z,9.05
2022-08-26T10:37:10.639Z,7.90
2022-08-26T10:39:57.177Z,9.73
2022-08-26T10:42:37.595Z,15.13
2022-08-26T10:45:16.783Z,8.57
2022-08-26T10:47:55.907Z,11.48
2022-08-26T10:50:37.415Z,11.55
2022-08-26T10:53:18.490Z,9.00
2022-08-26T10:56:05.773Z,10.45
2022-08-26T10:59:04.221Z,6.93
2022-08-26T11:01:50.802Z,8.10
2022-08-26T11:04:43.358Z,7.88
2022-08-26T11:07:42.854Z,8.23
2022-08-26T11:11:05.262Z,13.60
2022-08-26T11:14:04.308Z,6.95
2022-08-26T11:16:43.550Z,10.30
2022-08-26T11:20:00.812Z,8.93
2022-08-26T11:22:47.842Z,10.32
2022-08-26T11:25:29.740Z,8.35
2022-08-26T11:28:37.222Z,7.60
2022-08-26T11:31:14.207Z,10.13
2022-08-26T11:33:54.123Z,3.85
2022-08-26T11:36:45.568Z,9.18
2022-08-26T11:39:25.615Z,6.15
2022-08-26T11:42:01.470Z,6.30
2022-08-26T11:44:49.055Z,7.60
2022-08-26T11:47:30.041Z,11.27
2022-08-26T11:50:16.656Z,9.77
2022-08-26T11:52:54.963Z,5.97
2022-08-26T11:55:30.916Z,8.77
2022-08-26T11:58:07.771Z,10.82
2022-08-26T12:00:55.427Z,9.77
2022-08-26T12:03:37.968Z,11.73
2022-08-26T12:06:18.141Z,9.43
2022-08-26T12:08:53.907Z,8.65
2022-08-26T12:11:30.617Z,9.50
2022-08-26T12:14:07.238Z,10.77
2022-08-26T12:16:42.541Z,6.32
2022-08-26T12:19:28.309Z,8.57
2022-08-26T12:22:21.483Z,8.57
2022-08-26T12:24:58.627Z,10.85
2022-08-26T12:27:34.287Z,8.27
2022-08-26T12:30:14.141Z,9.73
2022-08-26T12:32:57.642Z,7.70
2022-08-26T12:35:34.932Z,9.68
2022-08-26T12:38:12.460Z,12.30
2022-08-26T12:40:49.237Z,8.43
2022-08-26T12:43:44.075Z,8.57
2022-08-26T12:46:25.708Z,9.13
2022-08-26T12:49:03.148Z,12.55
2022-08-26T12:51:42.118Z,7.47
2022-08-26T12:54:17.867Z,9.30
2022-08-26T12:56:51.980Z,13.75
2022-08-26T12:59:27.371Z,7.60
2022-08-26T13:02:01.005Z,10.38
2022-08-26T13:04:39.861Z,8.98
2022-08-26T13:07:24.845Z,12.77
2022-08-26T13:10:01.068Z,10.45
2022-08-26T13:12:37.453Z,11.25
2022-08-26T13:15:11.424Z,10.18
2022-08-26T13:17:45.014Z,7.82
2022-08-26T13:20:20.057Z,7.50
2022-08-26T13:22:58.875Z,11.43
2022-08-26T13:25:33.036Z,10.32
2022-08-26T13:28:06.625Z,14.38
2022-08-26T13:30:40.917Z,12.32
2022-08-26T13:33:17.010Z,12.15
2022-08-26T13:35:54.887Z,9.45
2022-08-26T13:38:33.815Z,5.97
2022-08-26T13:41:07.888Z,11.05
2022-08-26T13:43:41.640Z,11.52
2022-08-26T13:46:15.499Z,5.95
2022-08-26T13:48:49.267Z,12.85
2022-08-26T13:51:24.809Z,11.93
2022-08-26T13:53:59.193Z,10.82
2022-08-26T13:56:33.619Z,9.05
2022-08-26T13:59:07.497Z,12.07
2022-08-26T14:01:41.402Z,9.98
2022-08-26T14:04:15.044Z,11.65
2022-08-26T14:07:13.301Z,5.93
2022-08-26T14:09:46.791Z,8.00
2022-08-26T14:12:20.485Z,9.27
2022-08-26T14:14:54.070Z,11.20
2022-08-26T14:17:28.019Z,13.25
2022-08-26T14:20:07.753Z,13.88
2022-08-26T14:23:03.424Z,11.13
2022-08-26T14:25:39.312Z,11.48
2022-08-26T14:28:13.167Z,10.48
2022-08-26T14:30:50.920Z,11.60
2022-08-26T14:33:33.923Z,7.65
2022-08-26T14:36:25.666Z,12.77
2022-08-26T14:39:03.263Z,11.40
2022-08-26T14:41:42.467Z,15.23
2022-08-26T14:44:18.070Z,12.60
2022-08-26T14:46:54.739Z,13.13
2022-08-26T14:49:31.259Z,15.68
2022-08-26T14:52:05.396Z,8.27
2022-08-26T14:54:39.371Z,13.20
2022-08-26T14:57:15.271Z,10.68
2022-08-26T14:59:50.826Z,10.38
2022-08-26T15:02:32.871Z,8.77
2022-08-26T15:05:08.785Z,14.90
2022-08-26T15:07:43.088Z,8.07
2022-08-26T15:10:19.055Z,16.15
2022-08-26T15:12:56.438Z,9.07
2022-08-26T15:15:31.073Z,14.57
2022-08-26T15:18:04.694Z,8.65
2022-08-26T15:20:38.365Z,11.07
2022-08-26T15:23:12.329Z,8.70
2022-08-26T15:25:48.334Z,8.32
2022-08-26T15:28:22.369Z,10.55
2022-08-26T15:30:56.031Z,8.77
2022-08-26T15:33:29.954Z,11.32
2022-08-26T15:36:05.055Z,9.98
2022-08-26T15:38:41.425Z,13.50
2022-08-26T15:41:16.583Z,8.77
2022-08-26T15:43:51.626Z,11.25
2022-08-26T15:46:25.432Z,12.15
2022-08-26T15:48:59.190Z,14.30
2022-08-26T15:51:35.620Z,8.60
2022-08-26T15:54:22.401Z,12.75
2022-08-26T15:56:59.480Z,8.35
2022-08-26T15:59:38.126Z,9.38
2022-08-26T16:02:11.998Z,13.25
2022-08-26T16:04:45.719Z,10.45
2022-08-26T16:07:19.571Z,12.95
2022-08-26T16:09:54.752Z,13.15
2022-08-26T16:12:30.379Z,15.13
2022-08-26T16:15:04.133Z,9.57
2022-08-26T16:17:37.853Z,12.23
2022-08-26T16:20:11.655Z,11.15
2022-08-26T16:22:45.464Z,14.43
2022-08-26T16:25:19.256Z,12.75
2022-08-26T16:27:54.897Z,40.33
2022-08-26T16:30:29.054Z,23.05
2022-08-26T16:33:02.895Z,15.23
2022-08-26T16:35:36.792Z,17.95
2022-08-26T16:38:10.979Z,16.20
2022-08-26T16:40:45.068Z,17.75
2022-08-26T16:43:20.248Z,13.60
2022-08-26T16:45:53.976Z,18.25
2022-08-26T16:48:27.756Z,10.48
2022-08-26T16:51:01.456Z,18.70
2022-08-26T16:53:35.063Z,19.10
2022-08-26T16:56:12.978Z,12.52
2022-08-26T16:58:50.856Z,18.45
2022-08-26T17:01:25.740Z,12.73
2022-08-26T17:03:59.660Z,13.18
2022-08-26T17:06:34.205Z,11.45
2022-08-26T17:09:07.895Z,18.65
2022-08-26T17:11:41.579Z,10.48
2022-08-26T17:14:16.635Z,17.55
2022-08-26T17:16:53.614Z,16.60
2022-08-26T17:19:27.395Z,20.90
2022-08-26T17:22:01.045Z,12.68
2022-08-26T17:24:39.776Z,15.63
2022-08-26T17:27:13.571Z,14.18
2022-08-26T17:29:48.695Z,17.13
2022-08-26T17:32:22.292Z,19.80
2022-08-26T17:34:59.183Z,18.38
2022-08-26T17:37:32.932Z,15.52
2022-08-26T17:40:09.615Z,19.85
2022-08-26T17:42:43.863Z,16.70
2022-08-26T17:47:56.151Z,20.42
2022-08-26T17:50:29.872Z,20.83
2022-08-26T17:53:03.569Z,18.75
2022-08-26T17:55:37.247Z,20.10
2022-08-26T17:58:11.591Z,16.90
2022-08-26T18:00:52.655Z,15.73
2022-08-26T18:03:26.389Z,22.00
2022-08-26T18:06:17.336Z,14.73
2022-08-26T18:08:51.527Z,17.27
2022-08-26T18:11:27.437Z,16.48
2022-08-26T18:14:01.593Z,21.55
2022-08-26T18:16:38.536Z,21.17
2022-08-26T18:19:13.046Z,18.80
2022-08-26T18:21:46.856Z,16.23
2022-08-26T18:24:20.659Z,22.05
2022-08-26T18:26:54.289Z,23.52
2022-08-26T18:29:29.508Z,19.52
2022-08-26T18:32:05.119Z,17.33
2022-08-26T18:34:40.944Z,16.80
2022-08-26T18:37:14.498Z,17.48
2022-08-26T18:39:48.819Z,16.55
2022-08-26T18:42:23.747Z,23.75
2022-08-26T18:44:57.481Z,18.83
2022-08-26T18:47:32.893Z,17.92
2022-08-26T18:50:08.082Z,21.05
2022-08-26T18:52:42.021Z,17.50
2022-08-26T18:55:15.649Z,20.63
2022-08-26T18:57:49.660Z,15.20
2022-08-26T19:00:23.622Z,15.30
2022-08-26T19:02:58.753Z,16.17
2022-08-26T19:05:34.318Z,15.40
2022-08-26T19:08:08.049Z,16.75
2022-08-26T19:10:41.763Z,17.17
2022-08-26T19:13:15.856Z,15.60
2022-08-26T19:15:49.569Z,14.60
2022-08-26T19:18:24.678Z,20.20
2022-08-26T19:20:58.352Z,13.02
2022-08-26T19:23:32.612Z,25.52
2022-08-26T19:26:08.364Z,20.48
2022-08-26T19:28:42.365Z,21.27
2022-08-26T19:31:16.190Z,23.63
2022-08-26T19:33:51.328Z,28.15
2022-08-26T19:36:26.274Z,19.52
2022-08-26T19:39:00.401Z,27.08
2022-08-26T19:41:38.023Z,17.83
2022-08-26T19:44:34.194Z,21.73
2022-08-26T19:47:15.643Z,24.70
2022-08-26T19:49:54.402Z,28.83
2022-08-26T19:52:29.916Z,19.48
2022-08-26T19:55:04.124Z,20.80
2022-08-26T19:57:39.543Z,18.55
2022-08-26T20:00:16.388Z,23.02
2022-08-26T20:02:54.002Z,22.00
2022-08-26T20:05:29.338Z,23.92
2022-08-26T20:08:02.921Z,29.50
2022-08-26T20:10:36.595Z,19.02
2022-08-26T20:13:10.295Z,26.40
2022-08-26T20:15:44.088Z,26.38
2022-08-26T20:18:37.675Z,18.40
2022-08-26T20:24:03.948Z,30.25
2022-08-26T20:26:39.454Z,22.27
2022-08-26T20:29:15.485Z,22.27
2022-08-26T20:31:50.037Z,30.50
2022-08-26T20:34:24.256Z,21.15
2022-08-26T20:37:00.756Z,19.33
2022-08-26T20:39:34.474Z,20.15
2022-08-26T20:42:19.896Z,22.10
2022-08-26T20:44:56.536Z,20.45
2022-08-26T20:47:30.319Z,25.05
2022-08-26T20:50:04.011Z,19.15
2022-08-26T20:52:38.941Z,22.13
2022-08-26T20:55:13.160Z,21.08
2022-08-26T20:57:46.822Z,17.85
2022-08-26T21:00:24.553Z,18.60
2022-08-26T21:03:02.542Z,21.50
2022-08-26T21:05:36.991Z,18.63
2022-08-26T21:08:12.293Z,19.77
2022-08-26T21:10:46.111Z,19.85
2022-08-26T21:13:20.448Z,23.65
2022-08-26T21:15:57.208Z,22.77
2022-08-26T21:18:31.114Z,29.08
2022-08-26T21:21:05.668Z,20.05
2022-08-26T21:23:40.984Z,17.33
2022-08-26T21:26:17.362Z,18.88
2022-08-26T21:28:51.253Z,19.15
2022-08-26T21:31:26.432Z,18.85
2022-08-26T21:34:00.346Z,18.83
2022-08-26T21:36:33.973Z,15.75
2022-08-26T21:39:11.729Z,22.25
2022-08-26T21:41:47.352Z,19.48
2022-08-26T21:44:21.054Z,20.63
2022-08-26T21:46:55.862Z,17.48
2022-08-26T21:49:29.678Z,18.45
2022-08-26T21:52:04.730Z,25.83
2022-08-26T21:54:40.288Z,26.38
2022-08-26T21:57:23.009Z,24.80
2022-08-26T21:59:57.032Z,21.13
2022-08-26T22:02:30.599Z,22.38
2022-08-26T22:05:04.249Z,19.38
2022-08-26T22:07:37.850Z,21.67
2022-08-26T22:10:12.974Z,18.38
2022-08-26T22:12:46.501Z,23.80
2022-08-26T22:15:23.125Z,18.42
2022-08-26T22:17:56.641Z,16.38
2022-08-26T22:20:30.284Z,17.17
2022-08-26T22:23:03.832Z,20.70
2022-08-26T22:25:40.853Z,22.98
2022-08-26T22:28:14.459Z,20.15
2022-08-26T22:30:48.828Z,17.85
2022-08-26T22:33:23.421Z,14.75
2022-08-26T22:35:56.969Z,19.83
2022-08-26T22:38:30.530Z,25.48
2022-08-26T22:41:08.517Z,17.90
2022-08-26T22:43:42.394Z,22.55
2022-08-26T22:46:18.650Z,20.13
2022-08-26T22:48:53.842Z,18.88
2022-08-26T22:51:28.086Z,16.95
2022-08-26T22:54:01.983Z,16.75
2022-08-26T22:56:38.002Z,18.80
2022-08-26T22:59:12.653Z,21.33
2022-08-26T23:01:47.008Z,16.52
2022-08-26T23:04:21.043Z,16.17
2022-08-26T23:06:54.636Z,16.83
2022-08-26T23:09:28.344Z,19.65
2022-08-26T23:12:03.684Z,18.45
2022-08-26T23:14:37.563Z,18.38
2022-08-26T23:17:12.344Z,14.68
2022-08-26T23:19:46.027Z,17.88
2022-08-26T23:22:19.612Z,14.05
2022-08-26T23:24:53.295Z,16.27
2022-08-26T23:27:30.445Z,15.75
2022-08-26T23:30:04.085Z,14.80
2022-08-26T23:32:37.809Z,14.20
2022-08-26T23:35:11.241Z,16.48
2022-08-26T23:37:50.223Z,17.95
2022-08-26T23:40:27.075Z,19.27
2022-08-26T23:43:04.669Z,17.52
2022-08-26T23:45:38.592Z,21.13
2022-08-26T23:48:12.231Z,19.30
2022-08-26T23:51:03.071Z,14.80
2022-08-26T23:53:36.612Z,16.15
2022-08-26T23:56:16.173Z,14.13
2022-08-26T23:58:51.517Z,16.48
