createdAt,value
2022-09-06T00:00:55.296Z,14.20
2022-09-06T00:03:28.492Z,14.20
2022-09-06T00:06:10.850Z,14.20
2022-09-06T00:08:51.717Z,14.20
2022-09-06T00:11:29.305Z,14.10
2022-09-06T00:14:00.432Z,14.00
2022-09-06T00:16:32.492Z,14.00
2022-09-06T00:18:59.779Z,13.90
2022-09-06T00:21:31.093Z,13.90
2022-09-06T00:24:12.553Z,13.90
2022-09-06T00:26:44.384Z,13.90
2022-09-06T00:29:15.041Z,13.80
2022-09-06T00:31:55.311Z,13.70
2022-09-06T00:34:27.428Z,13.80
2022-09-06T00:36:57.087Z,13.70
2022-09-06T00:39:28.349Z,13.60
2022-09-06T00:42:05.775Z,13.60
2022-09-06T00:44:46.546Z,13.60
2022-09-06T00:47:21.324Z,13.60
2022-09-06T00:50:04.490Z,13.60
2022-09-06T00:52:41.686Z,13.60
2022-09-06T00:55:19.013Z,13.70
2022-09-06T00:57:51.756Z,13.60
2022-09-06T01:00:23.141Z,13.60
2022-09-06T01:02:53.761Z,13.50
2022-09-06T01:05:27.132Z,13.60
2022-09-06T01:08:11.574Z,13.50
2022-09-06T01:11:00.052Z,13.50
2022-09-06T01:14:11.254Z,13.40
2022-09-06T01:17:00.105Z,13.30
2022-09-06T01:19:50.609Z,13.30
2022-09-06T01:22:46.098Z,13.30
2022-09-06T01:26:00.250Z,13.30
2022-09-06T01:28:53.975Z,13.20
2022-09-06T01:31:30.157Z,13.20
2022-09-06T01:34:17.684Z,13.20
2022-09-06T01:37:11.137Z,13.10
2022-09-06T01:39:43.329Z,13.10
2022-09-06T01:42:28.525Z,13.30
2022-09-06T01:45:11.500Z,13.30
2022-09-06T01:48:11.776Z,13.40
2022-09-06T01:51:19.592Z,13.50
2022-09-06T01:54:11.928Z,13.50
2022-09-06T01:57:18.043Z,13.50
2022-09-06T02:00:09.283Z,13.40
2022-09-06T02:03:06.714Z,13.30
2022-09-06T02:05:47.693Z,13.30
2022-09-06T02:08:27.074Z,13.20
2022-09-06T02:11:15.986Z,13.20
2022-09-06T02:13:54.400Z,13.20
2022-09-06T02:16:33.699Z,13.30
2022-09-06T02:19:11.123Z,13.30
2022-09-06T02:21:43.595Z,13.20
2022-09-06T02:24:20.423Z,13.20
2022-09-06T02:26:56.318Z,13.10
2022-09-06T02:29:31.209Z,13.10
2022-09-06T02:32:15.267Z,13.10
2022-09-06T02:34:48.502Z,13.00
2022-09-06T02:37:33.582Z,13.00
2022-09-06T02:40:01.200Z,12.90
2022-09-06T02:42:37.716Z,12.90
2022-09-06T02:45:11.307Z,12.90
2022-09-06T02:47:47.864Z,12.90
2022-09-06T02:50:26.961Z,12.90
2022-09-06T02:53:16.586Z,13.00
2022-09-06T02:56:17.120Z,13.00
2022-09-06T02:58:47.750Z,13.00
2022-09-06T03:01:17.690Z,12.90
2022-09-06T03:04:00.803Z,12.90
2022-09-06T03:06:31.218Z,12.90
2022-09-06T03:09:05.959Z,12.80
2022-09-06T03:11:38.897Z,12.80
2022-09-06T03:14:08.503Z,12.70
2022-09-06T03:16:49.902Z,12.70
2022-09-06T03:19:20.418Z,12.60
2022-09-06T03:21:53.764Z,12.70
2022-09-06T03:24:24.743Z,12.60
2022-09-06T03:27:04.489Z,12.60
2022-09-06T03:29:40.155Z,12.60
2022-09-06T03:32:10.426Z,12.60
2022-09-06T03:34:53.588Z,12.60
2022-09-06T03:37:23.313Z,12.70
2022-09-06T03:39:57.124Z,12.70
2022-09-06T03:42:34.599Z,12.60
2022-09-06T03:45:10.828Z,12.70
2022-09-06T03:47:43.747Z,12.70
2022-09-06T03:50:11.170Z,12.70
2022-09-06T03:52:44.709Z,12.80
2022-09-06T03:55:14.011Z,12.80
2022-09-06T03:57:44.246Z,12.80
2022-09-06T04:00:17.489Z,12.90
2022-09-06T04:02:52.474Z,12.80
2022-09-06T04:05:30.262Z,12.80
2022-09-06T04:08:08.096Z,12.80
2022-09-06T04:10:39.016Z,12.80
2022-09-06T04:13:17.277Z,12.80
2022-09-06T04:16:00.505Z,12.90
2022-09-06T04:18:32.958Z,12.80
2022-09-06T04:21:10.115Z,12.90
2022-09-06T04:24:11.214Z,12.90
2022-09-06T04:26:41.558Z,12.90
2022-09-06T04:29:20.584Z,12.90
2022-09-06T04:31:56.575Z,13.00
2022-09-06T04:34:34.556Z,12.90
2022-09-06T04:37:03.194Z,13.00
2022-09-06T04:39:35.280Z,13.00
2022-09-06T04:42:20.057Z,13.00
2022-09-06T04:44:56.129Z,13.00
2022-09-06T04:47:31.475Z,13.00
2022-09-06T04:52:45.232Z,13.10
2022-09-06T04:55:24.158Z,13.20
2022-09-06T04:58:00.525Z,13.20
2022-09-06T05:00:35.026Z,13.40
2022-09-06T05:03:04.070Z,13.50
2022-09-06T05:05:33.884Z,13.50
2022-09-06T05:08:09.212Z,13.60
2022-09-06T05:10:46.042Z,13.50
2022-09-06T05:13:20.447Z,13.60
2022-09-06T05:15:58.515Z,13.60
2022-09-06T05:18:29.688Z,13.60
2022-09-06T05:21:07.594Z,13.70
2022-09-06T05:23:37.622Z,13.70
2022-09-06T05:26:08.161Z,13.70
2022-09-06T05:28:46.974Z,13.80
2022-09-06T05:31:35.758Z,13.80
2022-09-06T05:34:08.359Z,13.80
2022-09-06T05:36:54.269Z,13.90
2022-09-06T05:39:29.655Z,13.90
2022-09-06T05:41:56.876Z,13.90
2022-09-06T05:44:31.605Z,14.00
2022-09-06T05:47:09.738Z,13.90
2022-09-06T05:49:42.956Z,14.00
2022-09-06T05:52:15.654Z,14.00
2022-09-06T05:54:51.377Z,14.10
2022-09-06T05:57:24.634Z,14.20
2022-09-06T06:00:05.316Z,14.40
2022-09-06T06:02:46.127Z,14.70
2022-09-06T06:05:21.036Z,15.10
2022-09-06T06:07:55.647Z,15.50
2022-09-06T06:10:28.412Z,15.90
2022-09-06T06:13:03.662Z,16.10
2022-09-06T06:15:40.846Z,16.40
2022-09-06T06:18:17.160Z,16.70
2022-09-06T06:20:50.864Z,16.90
2022-09-06T06:23:20.440Z,17.10
2022-09-06T06:26:05.296Z,17.30
2022-09-06T06:28:37.196Z,17.30
2022-09-06T06:31:08.392Z,17.40
2022-09-06T06:33:39.702Z,17.60
2022-09-06T06:36:24.807Z,17.70
2022-09-06T06:39:05.011Z,17.90
2022-09-06T06:41:52.344Z,18.10
2022-09-06T06:44:27.123Z,18.30
2022-09-06T06:47:06.013Z,18.40
2022-09-06T06:49:37.348Z,18.50
2022-09-06T06:52:14.877Z,18.60
2022-09-06T06:55:00.381Z,18.80
2022-09-06T06:57:30.186Z,18.90
2022-09-06T07:00:14.861Z,19.10
2022-09-06T07:02:46.824Z,19.20
2022-09-06T07:08:09.078Z,19.30
2022-09-06T07:10:48.877Z,19.10
2022-09-06T07:13:25.929Z,19.10
2022-09-06T07:16:14.210Z,19.10
2022-09-06T07:18:51.556Z,19.00
2022-09-06T07:21:41.935Z,19.10
2022-09-06T07:24:17.332Z,19.20
2022-09-06T07:29:59.652Z,19.60
2022-09-06T07:32:27.842Z,19.80
2022-09-06T07:35:11.665Z,20.00
2022-09-06T07:37:38.778Z,20.20
2022-09-06T07:40:06.398Z,20.30
2022-09-06T07:42:36.830Z,20.30
2022-09-06T07:45:11.336Z,20.50
2022-09-06T07:47:57.280Z,20.60
2022-09-06T07:53:23.316Z,20.80
2022-09-06T07:55:57.294Z,21.10
2022-09-06T07:58:35.440Z,21.40
2022-09-06T08:01:39.398Z,21.90
2022-09-06T08:04:15.626Z,22.90
2022-09-06T08:09:56.870Z,25.10
2022-09-06T08:12:32.918Z,26.90
2022-09-06T08:15:03.325Z,28.20
2022-09-06T08:17:38.221Z,28.80
2022-09-06T08:20:18.594Z,29.10
2022-09-06T08:22:57.172Z,28.00
2022-09-06T08:25:31.891Z,27.20
2022-09-06T08:28:06.862Z,26.90
2022-09-06T08:30:40.821Z,27.60
2022-09-06T08:33:16.335Z,27.50
2022-09-06T08:35:56.901Z,26.70
2022-09-06T08:38:33.909Z,25.80
2022-09-06T08:41:13.243Z,25.00
2022-09-06T08:46:58.478Z,25.90
2022-09-06T08:49:36.234Z,27.00
2022-09-06T08:52:49.681Z,27.40
2022-09-06T08:55:57.559Z,27.30
2022-09-06T08:58:44.999Z,26.80
2022-09-06T09:01:29.404Z,27.70
2022-09-06T09:04:05.306Z,30.00
2022-09-06T09:06:38.293Z,32.60
2022-09-06T09:09:06.910Z,34.00
2022-09-06T09:11:50.389Z,35.30
2022-09-06T09:14:47.757Z,35.90
2022-09-06T09:17:41.377Z,37.20
2022-09-06T09:20:17.333Z,37.50
2022-09-06T09:22:47.718Z,37.90
2022-09-06T09:25:37.600Z,37.20
2022-09-06T09:28:38.338Z,37.00
2022-09-06T09:31:23.414Z,35.50
2022-09-06T09:33:56.963Z,35.70
2022-09-06T09:36:26.922Z,35.50
2022-09-06T09:38:58.381Z,35.70
2022-09-06T09:41:40.172Z,36.50
2022-09-06T09:44:21.099Z,36.90
2022-09-06T09:46:51.231Z,37.50
2022-09-06T09:49:36.812Z,37.90
2022-09-06T09:52:45.619Z,38.40
2022-09-06T09:55:30.493Z,39.50
2022-09-06T09:58:04.905Z,39.30
2022-09-06T10:00:50.981Z,38.80
2022-09-06T10:03:34.290Z,38.70
2022-09-06T10:09:46.512Z,35.10
2022-09-06T10:12:36.667Z,33.30
2022-09-06T10:15:16.722Z,31.50
2022-09-06T10:18:01.259Z,30.20
2022-09-06T10:20:59.636Z,28.90
2022-09-06T10:27:23.545Z,28.20
2022-09-06T10:30:08.442Z,28.30
2022-09-06T10:33:01.417Z,28.30
2022-09-06T10:35:38.726Z,28.20
2022-09-06T10:38:39.921Z,28.60
2022-09-06T10:41:44.224Z,29.60
2022-09-06T10:44:52.286Z,31.60
2022-09-06T10:47:52.681Z,33.70
2022-09-06T10:50:55.519Z,35.00
2022-09-06T10:53:28.625Z,35.20
2022-09-06T10:57:03.328Z,35.50
2022-09-06T10:59:57.664Z,35.20
2022-09-06T11:06:19.466Z,35.20
2022-09-06T11:09:27.548Z,35.30
2022-09-06T11:12:25.009Z,36.20
2022-09-06T11:15:01.102Z,36.40
2022-09-06T11:18:20.681Z,36.00
2022-09-06T11:21:36.953Z,35.40
2022-09-06T11:24:38.589Z,35.60
2022-09-06T11:27:42.476Z,34.80
2022-09-06T11:30:27.369Z,35.40
2022-09-06T11:33:39.618Z,35.70
2022-09-06T11:36:52.492Z,36.00
2022-09-06T11:43:18.680Z,35.70
2022-09-06T11:46:09.922Z,35.60
2022-09-06T11:49:18.172Z,35.30
2022-09-06T11:51:52.606Z,36.00
2022-09-06T11:54:34.434Z,36.40
2022-09-06T11:57:33.502Z,36.60
2022-09-06T12:00:12.837Z,37.10
2022-09-06T12:02:54.362Z,36.80
2022-09-06T12:06:12.035Z,36.50
2022-09-06T12:08:42.796Z,36.80
2022-09-06T12:11:30.217Z,36.30
2022-09-06T12:14:20.567Z,36.70
2022-09-06T12:17:37.766Z,36.70
2022-09-06T12:21:03.047Z,36.60
2022-09-06T12:23:41.437Z,34.80
2022-09-06T12:26:17.987Z,34.70
2022-09-06T12:28:57.455Z,35.40
2022-09-06T12:31:41.074Z,36.00
2022-09-06T12:34:38.333Z,36.50
2022-09-06T12:37:14.238Z,36.10
2022-09-06T12:40:11.583Z,33.90
2022-09-06T12:42:54.353Z,33.70
2022-09-06T12:45:33.105Z,33.30
2022-09-06T12:48:14.548Z,33.60
2022-09-06T12:51:00.355Z,33.40
2022-09-06T12:53:36.991Z,33.50
2022-09-06T12:56:28.757Z,33.40
2022-09-06T12:59:26.466Z,33.20
2022-09-06T13:02:07.675Z,34.10
2022-09-06T13:04:48.722Z,33.90
2022-09-06T13:07:30.874Z,33.90
2022-09-06T13:10:10.309Z,34.40
2022-09-06T13:12:56.236Z,34.80
2022-09-06T13:15:32.502Z,34.60
2022-09-06T13:18:47.022Z,33.40
2022-09-06T13:21:47.409Z,32.80
2022-09-06T13:24:34.370Z,32.60
2022-09-06T13:27:25.026Z,33.00
2022-09-06T13:30:11.462Z,32.80
2022-09-06T13:32:52.403Z,32.60
2022-09-06T13:35:44.385Z,32.50
2022-09-06T13:38:51.250Z,32.70
2022-09-06T13:41:42.675Z,32.40
2022-09-06T13:44:26.069Z,32.20
2022-09-06T13:47:05.587Z,31.90
2022-09-06T13:49:52.150Z,31.60
2022-09-06T13:52:27.150Z,31.10
2022-09-06T13:55:08.303Z,30.80
2022-09-06T13:57:43.107Z,30.00
2022-09-06T14:00:16.454Z,29.90
2022-09-06T14:02:56.900Z,30.00
2022-09-06T14:05:42.448Z,30.20
2022-09-06T14:08:21.570Z,29.90
2022-09-06T14:10:56.638Z,29.80
2022-09-06T14:16:27.717Z,29.40
2022-09-06T14:19:06.009Z,29.40
2022-09-06T14:21:46.778Z,29.50
2022-09-06T14:24:20.476Z,29.60
2022-09-06T14:26:53.595Z,29.80
2022-09-06T14:29:27.169Z,29.60
2022-09-06T14:32:14.328Z,29.50
2022-09-06T14:34:44.808Z,29.50
2022-09-06T14:37:20.762Z,29.20
2022-09-06T14:40:00.739Z,29.20
2022-09-06T14:42:39.180Z,29.00
2022-09-06T14:45:16.957Z,29.10
2022-09-06T14:47:52.472Z,29.10
2022-09-06T14:50:24.942Z,29.30
2022-09-06T14:53:15.053Z,29.50
2022-09-06T14:56:03.698Z,29.70
2022-09-06T14:58:42.114Z,30.00
2022-09-06T15:01:28.388Z,29.90
2022-09-06T15:04:14.712Z,30.00
2022-09-06T15:06:51.221Z,30.00
2022-09-06T15:09:23.742Z,29.90
2022-09-06T15:12:07.583Z,30.00
2022-09-06T15:14:37.803Z,30.10
2022-09-06T15:17:12.172Z,30.10
2022-09-06T15:19:45.073Z,29.90
2022-09-06T15:22:30.085Z,29.80
2022-09-06T15:25:00.672Z,29.60
2022-09-06T15:27:36.955Z,29.40
2022-09-06T15:30:09.751Z,29.20
2022-09-06T15:32:39.510Z,28.90
2022-09-06T15:35:11.501Z,28.70
2022-09-06T15:37:42.642Z,28.60
2022-09-06T15:40:27.019Z,28.50
2022-09-06T15:43:00.341Z,28.40
2022-09-06T15:45:48.810Z,28.40
2022-09-06T15:48:23.028Z,28.20
2022-09-06T15:50:53.248Z,28.10
2022-09-06T15:53:29.311Z,27.90
2022-09-06T15:56:15.128Z,27.90
2022-09-06T15:58:47.417Z,27.80
2022-09-06T16:01:44.842Z,27.80
2022-09-06T16:04:18.030Z,27.70
2022-09-06T16:06:53.342Z,27.60
2022-09-06T16:09:23.271Z,27.60
2022-09-06T16:11:53.635Z,27.60
2022-09-06T16:14:24.618Z,27.50
2022-09-06T16:17:03.575Z,27.40
2022-09-06T16:19:48.634Z,27.40
2022-09-06T16:22:27.807Z,27.30
2022-09-06T16:24:59.616Z,27.30
2022-09-06T16:27:29.480Z,27.20
2022-09-06T16:30:05.386Z,27.10
2022-09-06T16:32:54.155Z,27.00
2022-09-06T16:35:21.909Z,26.90
2022-09-06T16:37:52.413Z,26.80
2022-09-06T16:40:23.430Z,26.80
2022-09-06T16:42:58.251Z,26.70
2022-09-06T16:45:33.400Z,26.60
2022-09-06T16:48:07.763Z,26.60
2022-09-06T16:50:41.958Z,26.40
2022-09-06T16:53:21.476Z,26.30
2022-09-06T16:56:07.112Z,26.10
2022-09-06T16:58:45.998Z,25.80
2022-09-06T17:01:19.328Z,25.60
2022-09-06T17:03:52.193Z,25.40
2022-09-06T17:06:27.047Z,25.20
2022-09-06T17:09:10.299Z,25.00
2022-09-06T17:11:49.151Z,24.80
2022-09-06T17:14:49.225Z,24.60
2022-09-06T17:17:27.127Z,24.40
2022-09-06T17:19:59.187Z,24.10
2022-09-06T17:22:41.951Z,23.90
2022-09-06T17:25:17.244Z,23.70
2022-09-06T17:27:59.173Z,23.60
2022-09-06T17:30:36.194Z,23.40
2022-09-06T17:33:07.686Z,23.20
2022-09-06T17:35:43.271Z,23.00
2022-09-06T17:38:36.966Z,22.90
2022-09-06T17:41:19.988Z,22.70
2022-09-06T17:44:01.352Z,22.60
2022-09-06T17:46:51.828Z,22.50
2022-09-06T17:49:42.993Z,22.40
2022-09-06T17:52:15.300Z,22.20
2022-09-06T17:54:55.406Z,22.10
2022-09-06T17:57:29.406Z,21.90
2022-09-06T18:00:12.486Z,21.80
2022-09-06T18:02:41.940Z,21.70
2022-09-06T18:05:10.634Z,21.60
2022-09-06T18:07:48.625Z,21.50
2022-09-06T18:10:33.596Z,21.40
2022-09-06T18:13:10.828Z,21.30
2022-09-06T18:15:52.688Z,21.10
2022-09-06T18:18:35.418Z,21.00
2022-09-06T18:21:18.384Z,20.90
2022-09-06T18:23:48.081Z,20.70
2022-09-06T18:26:33.318Z,20.60
2022-09-06T18:29:09.595Z,20.50
2022-09-06T18:31:46.758Z,20.50
2022-09-06T18:34:21.730Z,20.40
2022-09-06T18:36:54.410Z,20.30
2022-09-06T18:39:36.586Z,20.10
2022-09-06T18:42:17.433Z,20.10
2022-09-06T18:44:52.656Z,20.10
2022-09-06T18:47:26.564Z,20.20
2022-09-06T18:49:59.758Z,20.10
2022-09-06T18:52:32.491Z,20.00
2022-09-06T18:55:04.649Z,19.90
2022-09-06T18:57:38.292Z,19.80
2022-09-06T19:00:08.363Z,19.70
2022-09-06T19:02:46.574Z,19.60
2022-09-06T19:05:21.613Z,19.50
2022-09-06T19:07:57.679Z,19.40
2022-09-06T19:10:29.476Z,19.30
2022-09-06T19:13:08.007Z,19.20
2022-09-06T19:15:50.621Z,19.10
2022-09-06T19:18:26.339Z,19.10
2022-09-06T19:21:10.155Z,19.00
2022-09-06T19:23:50.548Z,18.90
2022-09-06T19:26:30.353Z,18.80
2022-09-06T19:29:08.059Z,18.80
2022-09-06T19:31:44.873Z,18.70
2022-09-06T19:34:18.951Z,18.70
2022-09-06T19:36:57.145Z,18.60
2022-09-06T19:39:36.971Z,18.50
2022-09-06T19:42:08.095Z,18.40
2022-09-06T19:44:45.167Z,18.30
2022-09-06T19:47:22.063Z,18.10
2022-09-06T19:50:00.869Z,18.00
2022-09-06T19:52:46.652Z,17.90
2022-09-06T19:55:18.619Z,17.80
2022-09-06T19:57:54.265Z,17.70
2022-09-06T20:00:24.894Z,17.70
2022-09-06T20:02:57.726Z,17.60
2022-09-06T20:05:31.628Z,17.60
2022-09-06T20:08:06.932Z,17.60
2022-09-06T20:10:36.794Z,17.50
2022-09-06T20:13:22.019Z,17.50
2022-09-06T20:15:52.274Z,17.40
2022-09-06T20:18:34.317Z,17.40
2022-09-06T20:24:23.571Z,17.40
2022-09-06T20:27:10.811Z,17.40
2022-09-06T20:29:51.727Z,17.50
2022-09-06T20:32:24.231Z,17.40
2022-09-06T20:34:59.577Z,17.30
2022-09-06T20:37:32.868Z,17.20
2022-09-06T20:40:11.363Z,17.10
2022-09-06T20:42:44.118Z,17.10
2022-09-06T20:45:22.597Z,17.10
2022-09-06T20:48:00.276Z,17.00
2022-09-06T20:50:44.018Z,17.00
2022-09-06T20:53:16.495Z,16.90
2022-09-06T20:55:56.900Z,16.80
2022-09-06T20:58:27.735Z,16.70
2022-09-06T21:01:01.654Z,16.60
2022-09-06T21:03:29.082Z,16.50
2022-09-06T21:06:04.064Z,16.50
2022-09-06T21:08:42.388Z,16.40
2022-09-06T21:11:10.890Z,16.30
2022-09-06T21:13:44.091Z,16.30
2022-09-06T21:16:11.628Z,16.30
2022-09-06T21:18:46.321Z,16.30
2022-09-06T21:21:26.905Z,16.30
2022-09-06T21:23:57.134Z,16.20
2022-09-06T21:26:24.291Z,16.10
2022-09-06T21:28:53.818Z,16.10
2022-09-06T21:31:26.335Z,16.10
2022-09-06T21:33:57.919Z,16.00
2022-09-06T21:36:25.152Z,15.90
2022-09-06T21:39:03.790Z,15.90
2022-09-06T21:41:43.022Z,15.90
2022-09-06T21:44:17.695Z,15.80
2022-09-06T21:46:45.012Z,15.80
2022-09-06T21:49:26.950Z,15.80
2022-09-06T21:51:59.374Z,15.90
2022-09-06T21:54:29.133Z,15.90
2022-09-06T21:56:58.843Z,16.00
2022-09-06T21:59:41.343Z,15.90
2022-09-06T22:02:17.639Z,15.70
2022-09-06T22:04:54.080Z,15.70
2022-09-06T22:07:28.243Z,15.60
2022-09-06T22:09:56.585Z,15.50
2022-09-06T22:12:33.450Z,15.50
2022-09-06T22:15:03.259Z,15.40
2022-09-06T22:17:36.007Z,15.40
2022-09-06T22:20:08.666Z,15.30
2022-09-06T22:22:38.223Z,15.40
2022-09-06T22:25:06.111Z,15.30
2022-09-06T22:27:41.495Z,15.30
2022-09-06T22:30:20.728Z,15.30
2022-09-06T22:32:55.674Z,15.30
2022-09-06T22:35:30.699Z,15.20
2022-09-06T22:38:02.262Z,15.20
2022-09-06T22:40:30.487Z,15.20
2022-09-06T22:43:00.403Z,15.10
2022-09-06T22:45:30.335Z,15.10
2022-09-06T22:48:03.614Z,15.10
2022-09-06T22:50:31.633Z,15.10
2022-09-06T22:53:09.910Z,15.00
2022-09-06T22:55:41.081Z,15.00
2022-09-06T22:58:08.231Z,15.00
2022-09-06T23:00:51.593Z,15.00
2022-09-06T23:03:21.208Z,15.00
2022-09-06T23:06:00.867Z,15.00
2022-09-06T23:08:28.106Z,15.00
2022-09-06T23:11:04.382Z,14.90
2022-09-06T23:13:35.018Z,14.80
2022-09-06T23:16:23.679Z,14.80
2022-09-06T23:18:57.178Z,14.80
2022-09-06T23:21:33.952Z,14.80
2022-09-06T23:24:09.196Z,14.70
2022-09-06T23:26:41.514Z,14.70
2022-09-06T23:29:14.037Z,14.60
2022-09-06T23:31:44.175Z,14.60
2022-09-06T23:34:16.840Z,14.60
2022-09-06T23:36:52.488Z,14.50
2022-09-06T23:39:22.457Z,14.50
2022-09-06T23:41:55.085Z,14.50
2022-09-06T23:44:27.100Z,14.50
2022-09-06T23:46:57.403Z,14.60
2022-09-06T23:49:36.710Z,14.60
2022-09-06T23:52:10.913Z,14.50
2022-09-06T23:54:45.537Z,14.50
2022-09-06T23:57:18.026Z,14.50
2022-09-06T23:59:48.250Z,14.40
