createdAt,value
2022-08-18T00:02:30.372Z,42.23
2022-08-18T00:07:32.389Z,41.80
2022-08-18T00:10:03.721Z,39.47
2022-08-18T00:12:36.584Z,36.57
2022-08-18T00:15:10.554Z,38.80
2022-08-18T00:17:40.427Z,38.43
2022-08-18T00:20:16.017Z,37.67
2022-08-18T00:22:46.167Z,39.60
2022-08-18T00:25:18.869Z,40.43
2022-08-18T00:27:48.820Z,37.10
2022-08-18T00:30:21.680Z,37.80
2022-08-18T00:32:57.819Z,37.23
2022-08-18T00:35:30.583Z,37.03
2022-08-18T00:38:02.516Z,35.37
2022-08-18T00:40:37.981Z,33.47
2022-08-18T00:43:09.443Z,35.27
2022-08-18T00:45:41.562Z,32.67
2022-08-18T00:48:14.136Z,31.97
2022-08-18T00:50:47.256Z,32.13
2022-08-18T00:53:20.084Z,32.47
2022-08-18T00:55:54.358Z,30.43
2022-08-18T00:58:47.160Z,32.28
2022-08-18T01:01:19.612Z,30.10
2022-08-18T01:03:53.059Z,29.77
2022-08-18T01:06:32.290Z,30.47
2022-08-18T01:09:03.380Z,31.07
2022-08-18T01:11:34.004Z,30.15
2022-08-18T01:14:04.941Z,32.33
2022-08-18T01:16:53.132Z,33.70
2022-08-18T01:19:42.156Z,31.93
2022-08-18T01:22:28.306Z,32.40
2022-08-18T01:25:18.631Z,32.00
2022-08-18T01:27:48.553Z,30.90
2022-08-18T01:30:19.086Z,30.88
2022-08-18T01:32:50.561Z,31.60
2022-08-18T01:35:25.582Z,30.60
2022-08-18T01:37:56.375Z,30.60
2022-08-18T01:41:23.004Z,28.40
2022-08-18T01:42:57.989Z,28.70
2022-08-18T01:45:27.489Z,29.25
2022-08-18T01:47:59.645Z,28.55
2022-08-18T01:50:30.277Z,28.63
2022-08-18T01:53:00.051Z,25.60
2022-08-18T01:55:29.826Z,26.53
2022-08-18T01:58:01.345Z,27.63
2022-08-18T02:00:32.218Z,26.97
2022-08-18T02:03:06.132Z,25.97
2022-08-18T02:05:38.949Z,25.83
2022-08-18T02:08:15.434Z,25.97
2022-08-18T02:10:45.781Z,26.12
2022-08-18T02:13:15.566Z,26.53
2022-08-18T02:15:46.084Z,27.27
2022-08-18T02:18:25.050Z,27.07
2022-08-18T02:20:50.241Z,27.07
2022-08-18T02:23:20.305Z,24.87
2022-08-18T02:25:50.351Z,24.50
2022-08-18T02:28:20.135Z,27.10
2022-08-18T02:30:49.922Z,26.20
2022-08-18T02:33:19.705Z,26.33
2022-08-18T02:35:56.718Z,25.43
2022-08-18T02:38:26.509Z,24.75
2022-08-18T02:41:03.265Z,23.70
2022-08-18T02:43:37.632Z,22.57
2022-08-18T02:46:07.921Z,20.00
2022-08-18T02:48:37.699Z,20.13
2022-08-18T02:51:11.593Z,19.57
2022-08-18T02:53:43.818Z,19.20
2022-08-18T02:56:40.459Z,20.63
2022-08-18T02:58:59.352Z,18.07
2022-08-18T03:01:31.632Z,18.63
2022-08-18T03:04:02.440Z,18.33
2022-08-18T03:06:32.215Z,17.33
2022-08-18T03:09:03.275Z,17.00
2022-08-18T03:11:33.127Z,15.97
2022-08-18T03:14:02.672Z,17.10
2022-08-18T03:16:33.432Z,16.60
2022-08-18T03:19:04.343Z,17.30
2022-08-18T03:21:35.624Z,16.87
2022-08-18T03:24:09.328Z,16.03
2022-08-18T03:26:43.579Z,15.13
2022-08-18T03:29:13.525Z,15.73
2022-08-18T03:31:45.527Z,17.00
2022-08-18T03:34:15.817Z,15.83
2022-08-18T03:36:45.876Z,17.27
2022-08-18T03:39:15.724Z,17.07
2022-08-18T03:41:59.836Z,18.05
2022-08-18T03:44:18.377Z,16.10
2022-08-18T03:46:48.231Z,18.33
2022-08-18T03:49:18.749Z,17.67
2022-08-18T03:51:51.564Z,18.48
2022-08-18T03:54:21.343Z,17.20
2022-08-18T03:56:51.500Z,18.77
2022-08-18T03:59:24.254Z,18.20
2022-08-18T04:01:55.907Z,18.77
2022-08-18T04:04:28.406Z,18.77
2022-08-18T04:07:03.123Z,18.33
2022-08-18T04:09:34.545Z,17.93
2022-08-18T04:12:13.435Z,18.17
2022-08-18T04:14:47.936Z,19.10
2022-08-18T04:17:21.852Z,19.52
2022-08-18T04:19:53.085Z,18.10
2022-08-18T04:22:23.537Z,18.50
2022-08-18T04:24:55.531Z,18.57
2022-08-18T04:27:25.376Z,20.53
2022-08-18T04:29:56.783Z,20.60
2022-08-18T04:32:30.158Z,22.07
2022-08-18T04:34:58.880Z,22.67
2022-08-18T04:37:31.706Z,23.75
2022-08-18T04:40:03.130Z,24.67
2022-08-18T04:42:32.899Z,26.20
2022-08-18T04:45:02.514Z,26.45
2022-08-18T04:47:31.998Z,28.90
2022-08-18T04:50:01.944Z,29.80
2022-08-18T04:52:49.655Z,32.37
2022-08-18T04:55:19.790Z,35.60
2022-08-18T05:00:15.376Z,37.50
2022-08-18T05:02:45.149Z,37.17
2022-08-18T05:05:15.008Z,36.13
2022-08-18T05:07:46.702Z,35.92
2022-08-18T05:10:19.880Z,35.22
2022-08-18T05:12:50.212Z,34.45
2022-08-18T05:15:20.786Z,34.63
2022-08-18T05:17:51.169Z,33.40
2022-08-18T05:20:22.790Z,30.33
2022-08-18T05:22:52.578Z,29.67
2022-08-18T05:25:22.401Z,28.35
2022-08-18T05:27:52.732Z,28.07
2022-08-18T05:30:22.714Z,28.03
2022-08-18T05:32:52.642Z,27.30
2022-08-18T05:35:28.147Z,26.55
2022-08-18T05:38:06.476Z,26.97
2022-08-18T05:40:37.178Z,26.17
2022-08-18T05:43:09.405Z,25.23
2022-08-18T05:45:41.637Z,24.10
2022-08-18T05:48:14.944Z,23.60
2022-08-18T05:50:44.809Z,21.67
2022-08-18T05:53:20.766Z,22.30
2022-08-18T05:56:20.177Z,21.10
2022-08-18T05:58:55.670Z,21.90
2022-08-18T06:01:33.782Z,22.50
2022-08-18T06:04:09.628Z,20.27
2022-08-18T06:06:42.019Z,20.40
2022-08-18T06:09:29.152Z,22.07
2022-08-18T06:12:10.492Z,22.37
2022-08-18T06:14:41.276Z,21.57
2022-08-18T06:17:22.554Z,20.60
2022-08-18T06:20:01.890Z,19.43
2022-08-18T06:22:36.191Z,21.17
2022-08-18T06:25:28.042Z,19.42
2022-08-18T06:28:14.075Z,20.35
2022-08-18T06:30:49.583Z,19.05
2022-08-18T06:33:37.130Z,18.53
2022-08-18T06:36:18.200Z,19.90
2022-08-18T06:38:53.023Z,16.90
2022-08-18T06:41:41.514Z,18.60
2022-08-18T06:44:12.996Z,16.97
2022-08-18T06:46:57.437Z,17.37
2022-08-18T06:49:48.444Z,17.25
2022-08-18T06:52:26.808Z,16.10
2022-08-18T06:55:00.229Z,15.32
2022-08-18T06:57:34.389Z,16.15
2022-08-18T07:00:22.104Z,16.43
2022-08-18T07:02:58.209Z,14.03
2022-08-18T07:05:31.375Z,15.20
2022-08-18T07:08:22.525Z,14.33
2022-08-18T07:10:53.751Z,14.17
2022-08-18T07:13:26.660Z,14.50
2022-08-18T07:15:59.134Z,13.20
2022-08-18T07:18:29.903Z,12.83
2022-08-18T07:21:03.006Z,12.70
2022-08-18T07:23:37.930Z,12.20
2022-08-18T07:26:16.365Z,11.23
2022-08-18T07:28:51.609Z,11.15
2022-08-18T07:31:34.804Z,10.43
2022-08-18T07:34:24.377Z,10.87
2022-08-18T07:37:02.647Z,10.50
2022-08-18T07:42:09.025Z,10.88
2022-08-18T07:44:47.798Z,9.30
2022-08-18T07:47:26.330Z,10.40
2022-08-18T07:50:18.247Z,11.00
2022-08-18T07:52:44.222Z,8.50
2022-08-18T07:55:09.979Z,8.40
2022-08-18T07:57:42.999Z,8.45
2022-08-18T08:00:56.962Z,8.20
2022-08-18T08:03:35.091Z,8.07
2022-08-18T08:06:11.600Z,8.48
2022-08-18T08:08:50.342Z,7.80
2022-08-18T08:11:22.874Z,8.25
2022-08-18T08:13:56.693Z,7.60
2022-08-18T08:17:03.987Z,7.07
2022-08-18T08:20:00.151Z,7.40
2022-08-18T08:22:22.132Z,6.60
2022-08-18T08:25:13.676Z,6.50
2022-08-18T08:27:47.147Z,6.30
2022-08-18T08:30:20.502Z,6.75
2022-08-18T08:32:59.042Z,7.30
2022-08-18T08:35:50.799Z,6.62
2022-08-18T08:38:42.461Z,6.87
2022-08-18T08:41:06.927Z,6.60
2022-08-18T08:43:42.658Z,6.90
2022-08-18T08:46:16.714Z,7.17
2022-08-18T08:48:49.521Z,7.07
2022-08-18T08:51:47.448Z,6.57
2022-08-18T08:54:26.173Z,6.80
2022-08-18T08:56:58.524Z,6.33
2022-08-18T08:59:28.522Z,6.77
2022-08-18T09:02:27.032Z,7.93
2022-08-18T09:04:54.851Z,6.83
2022-08-18T09:07:29.700Z,5.97
2022-08-18T09:10:24.920Z,5.77
2022-08-18T09:13:29.144Z,6.30
2022-08-18T09:16:15.462Z,6.13
2022-08-18T09:18:54.258Z,6.90
2022-08-18T09:21:38.769Z,6.30
2022-08-18T09:24:11.289Z,5.80
2022-08-18T09:26:44.097Z,5.90
2022-08-18T09:29:24.963Z,5.43
2022-08-18T09:32:23.930Z,5.60
2022-08-18T09:35:13.614Z,6.12
2022-08-18T09:37:50.514Z,5.70
2022-08-18T09:41:02.037Z,4.97
2022-08-18T09:43:20.491Z,5.20
2022-08-18T09:46:03.354Z,5.43
2022-08-18T09:51:25.780Z,4.90
2022-08-18T09:54:07.894Z,5.00
2022-08-18T09:56:55.776Z,4.40
2022-08-18T09:59:37.164Z,3.77
2022-08-18T10:02:14.182Z,3.60
2022-08-18T10:04:50.944Z,3.83
2022-08-18T10:07:43.568Z,4.10
2022-08-18T10:11:00.855Z,4.14
2022-08-18T10:13:48.912Z,3.30
2022-08-18T10:17:13.288Z,3.67
2022-08-18T10:19:40.435Z,3.70
2022-08-18T10:22:12.417Z,3.47
2022-08-18T10:24:49.662Z,3.80
2022-08-18T10:27:41.751Z,3.85
2022-08-18T10:30:34.252Z,3.90
2022-08-18T10:33:17.518Z,4.40
2022-08-18T10:35:39.908Z,3.57
2022-08-18T10:38:18.247Z,4.10
2022-08-18T10:40:59.034Z,3.40
2022-08-18T10:43:55.267Z,4.23
2022-08-18T10:46:25.400Z,3.93
2022-08-18T10:49:10.069Z,3.80
2022-08-18T10:51:59.051Z,3.23
2022-08-18T10:54:26.185Z,3.63
2022-08-18T10:57:00.676Z,2.97
2022-08-18T10:59:50.719Z,3.23
2022-08-18T11:02:48.628Z,3.70
2022-08-18T11:05:21.600Z,3.67
2022-08-18T11:07:58.663Z,3.23
2022-08-18T11:11:06.166Z,3.77
2022-08-18T11:13:40.279Z,3.20
2022-08-18T11:16:30.979Z,3.30
2022-08-18T11:19:16.751Z,3.57
2022-08-18T11:21:51.266Z,3.80
2022-08-18T11:24:29.788Z,3.70
2022-08-18T11:27:02.660Z,3.47
2022-08-18T11:29:38.265Z,3.63
2022-08-18T11:32:25.803Z,3.60
2022-08-18T11:35:01.241Z,3.37
2022-08-18T11:37:48.495Z,3.33
2022-08-18T11:41:02.356Z,3.27
2022-08-18T11:43:08.600Z,3.00
2022-08-18T11:45:47.017Z,2.87
2022-08-18T11:48:29.740Z,3.40
2022-08-18T11:51:02.220Z,2.87
2022-08-18T11:56:31.166Z,2.72
2022-08-18T11:59:03.864Z,3.00
2022-08-18T12:01:55.654Z,2.80
2022-08-18T12:04:29.048Z,3.70
2022-08-18T12:07:01.963Z,3.13
2022-08-18T12:10:16.951Z,3.73
2022-08-18T12:12:32.847Z,3.60
2022-08-18T12:15:24.601Z,3.60
2022-08-18T12:17:52.381Z,3.10
2022-08-18T12:20:22.977Z,3.47
2022-08-18T12:22:54.560Z,4.23
2022-08-18T12:25:25.712Z,3.87
2022-08-18T12:27:55.853Z,3.57
2022-08-18T12:30:26.211Z,3.10
2022-08-18T12:33:05.532Z,3.55
2022-08-18T12:35:29.375Z,4.17
2022-08-18T12:38:11.205Z,3.75
2022-08-18T12:40:30.554Z,3.20
2022-08-18T12:43:00.331Z,3.67
2022-08-18T12:45:32.461Z,3.80
2022-08-18T12:48:02.471Z,3.80
2022-08-18T12:50:43.187Z,3.60
2022-08-18T12:53:06.454Z,3.60
2022-08-18T12:55:44.119Z,3.10
2022-08-18T12:58:15.136Z,3.27
2022-08-18T13:00:45.360Z,3.80
2022-08-18T13:03:15.829Z,3.00
2022-08-18T13:05:46.164Z,3.33
2022-08-18T13:08:30.780Z,3.40
2022-08-18T13:10:58.071Z,3.67
2022-08-18T13:13:25.585Z,4.10
2022-08-18T13:15:58.321Z,3.20
2022-08-18T13:18:29.379Z,3.67
2022-08-18T13:21:00.397Z,3.27
2022-08-18T13:23:30.456Z,3.20
2022-08-18T13:26:03.365Z,3.58
2022-08-18T13:28:36.212Z,3.37
2022-08-18T13:31:06.399Z,3.10
2022-08-18T13:33:56.916Z,3.80
2022-08-18T13:36:08.522Z,3.57
2022-08-18T13:38:38.853Z,3.40
2022-08-18T13:41:08.692Z,4.03
2022-08-18T13:43:43.157Z,3.30
2022-08-18T13:46:17.067Z,3.45
2022-08-18T13:48:47.167Z,3.00
2022-08-18T13:51:20.148Z,3.57
2022-08-18T13:53:59.039Z,3.23
2022-08-18T13:56:21.856Z,3.10
2022-08-18T13:58:53.811Z,3.40
2022-08-18T14:01:44.746Z,3.33
2022-08-18T14:03:55.391Z,3.33
2022-08-18T14:08:56.736Z,3.57
2022-08-18T14:11:32.886Z,3.40
2022-08-18T14:14:04.395Z,3.30
2022-08-18T14:16:35.264Z,3.50
2022-08-18T14:19:22.626Z,3.33
2022-08-18T14:22:12.186Z,4.33
2022-08-18T14:25:01.681Z,3.10
2022-08-18T14:27:37.549Z,3.90
2022-08-18T14:32:48.897Z,3.65
2022-08-18T14:35:31.982Z,4.03
2022-08-18T14:37:43.817Z,4.43
2022-08-18T14:40:15.638Z,3.75
2022-08-18T14:42:54.307Z,3.90
2022-08-18T14:45:31.697Z,3.87
2022-08-18T14:47:50.321Z,4.00
2022-08-18T14:50:21.722Z,4.05
2022-08-18T14:52:53.169Z,3.30
2022-08-18T14:55:23.272Z,3.58
2022-08-18T14:57:54.525Z,3.70
2022-08-18T15:00:24.600Z,3.60
2022-08-18T15:02:54.358Z,3.57
2022-08-18T15:05:24.898Z,3.10
2022-08-18T15:07:55.216Z,3.42
2022-08-18T15:10:28.081Z,3.37
2022-08-18T15:12:59.621Z,4.30
2022-08-18T15:15:42.321Z,3.60
2022-08-18T15:18:01.847Z,3.67
2022-08-18T15:20:32.322Z,3.17
2022-08-18T15:23:28.118Z,3.53
2022-08-18T15:25:54.198Z,3.60
2022-08-18T15:28:27.361Z,4.03
2022-08-18T15:33:31.633Z,4.40
2022-08-18T15:36:01.405Z,5.03
2022-08-18T15:38:31.733Z,3.60
2022-08-18T15:41:06.168Z,4.83
2022-08-18T15:43:35.065Z,4.80
2022-08-18T15:46:07.541Z,5.20
2022-08-18T15:48:38.386Z,4.57
2022-08-18T15:51:12.203Z,3.90
2022-08-18T15:53:44.629Z,3.50
2022-08-18T15:56:21.262Z,4.40
2022-08-18T15:58:52.069Z,4.37
2022-08-18T16:01:32.422Z,3.75
2022-08-18T16:03:56.397Z,4.57
2022-08-18T16:06:32.387Z,4.25
2022-08-18T16:09:00.013Z,4.40
2022-08-18T16:11:30.732Z,4.40
2022-08-18T16:14:00.937Z,4.93
2022-08-18T16:16:36.475Z,4.42
2022-08-18T16:19:03.891Z,3.83
2022-08-18T16:21:34.327Z,4.23
2022-08-18T16:24:07.357Z,3.50
2022-08-18T16:26:37.391Z,4.13
2022-08-18T16:29:07.641Z,3.70
2022-08-18T16:31:37.695Z,3.52
2022-08-18T16:34:07.747Z,4.30
2022-08-18T16:36:37.350Z,4.10
2022-08-18T16:39:07.188Z,3.57
2022-08-18T16:41:36.942Z,2.97
2022-08-18T16:44:07.161Z,2.85
2022-08-18T16:46:37.007Z,3.10
2022-08-18T16:49:08.007Z,3.30
2022-08-18T16:51:39.038Z,3.13
2022-08-18T16:54:10.489Z,3.12
2022-08-18T16:56:40.269Z,3.20
2022-08-18T16:59:28.204Z,3.30
2022-08-18T17:02:15.688Z,3.17
2022-08-18T17:04:45.479Z,3.13
2022-08-18T17:07:15.262Z,3.10
2022-08-18T17:09:45.757Z,2.90
2022-08-18T17:12:15.533Z,3.15
2022-08-18T17:14:45.297Z,2.77
2022-08-18T17:17:17.175Z,2.93
2022-08-18T17:19:48.761Z,2.87
2022-08-18T17:22:19.970Z,2.48
2022-08-18T17:24:50.575Z,2.77
2022-08-18T17:27:27.156Z,2.90
2022-08-18T17:30:08.686Z,2.70
2022-08-18T17:32:47.179Z,2.53
2022-08-18T17:35:29.388Z,3.20
2022-08-18T17:38:10.646Z,2.40
2022-08-18T17:40:43.444Z,3.10
2022-08-18T17:43:19.270Z,2.90
2022-08-18T17:45:52.415Z,2.80
2022-08-18T17:48:40.882Z,3.00
2022-08-18T17:51:31.376Z,3.53
2022-08-18T17:54:03.292Z,3.15
2022-08-18T17:56:36.254Z,3.30
2022-08-18T17:59:50.801Z,4.70
2022-08-18T18:01:46.014Z,3.90
2022-08-18T18:04:15.811Z,3.58
2022-08-18T18:06:48.236Z,4.07
2022-08-18T18:09:25.878Z,3.70
2022-08-18T18:11:55.887Z,3.50
2022-08-18T18:14:38.747Z,3.30
2022-08-18T18:17:20.356Z,3.80
2022-08-18T18:19:53.508Z,4.40
2022-08-18T18:22:29.869Z,4.30
2022-08-18T18:25:05.246Z,3.50
2022-08-18T18:27:43.491Z,4.17
2022-08-18T18:30:27.847Z,3.46
2022-08-18T18:33:08.003Z,3.43
2022-08-18T18:35:54.495Z,3.37
2022-08-18T18:38:33.154Z,3.50
2022-08-18T18:41:14.780Z,3.73
2022-08-18T18:43:47.252Z,4.30
2022-08-18T18:46:21.406Z,3.27
2022-08-18T18:48:56.991Z,3.80
2022-08-18T18:51:51.985Z,4.30
2022-08-18T18:54:42.798Z,3.58
2022-08-18T18:57:27.541Z,4.10
2022-08-18T19:00:14.399Z,4.30
2022-08-18T19:03:04.957Z,4.27
2022-08-18T19:05:55.495Z,4.00
2022-08-18T19:08:33.192Z,4.47
2022-08-18T19:11:24.655Z,3.97
2022-08-18T19:13:57.472Z,5.57
2022-08-18T19:16:29.999Z,4.40
2022-08-18T19:19:37.455Z,4.53
2022-08-18T19:22:04.134Z,5.27
2022-08-18T19:24:24.649Z,5.22
2022-08-18T19:26:57.466Z,4.47
2022-08-18T19:29:30.284Z,4.07
2022-08-18T19:32:21.172Z,4.25
2022-08-18T19:34:54.565Z,4.47
2022-08-18T19:37:32.260Z,4.70
2022-08-18T19:40:13.830Z,4.80
2022-08-18T19:42:58.639Z,4.60
2022-08-18T19:45:39.733Z,4.97
2022-08-18T19:48:18.241Z,5.47
2022-08-18T19:50:50.651Z,4.80
2022-08-18T19:53:41.342Z,5.23
2022-08-18T19:56:33.220Z,4.74
2022-08-18T19:59:23.528Z,5.70
2022-08-18T20:02:07.881Z,5.80
2022-08-18T20:05:00.019Z,5.33
2022-08-18T20:07:55.642Z,4.55
2022-08-18T20:10:44.144Z,4.40
2022-08-18T20:13:36.043Z,4.30
2022-08-18T20:16:11.644Z,4.95
2022-08-18T20:18:48.933Z,4.05
2022-08-18T20:21:21.740Z,4.10
2022-08-18T20:24:28.757Z,4.67
2022-08-18T20:27:01.568Z,4.07
2022-08-18T20:29:37.585Z,4.67
2022-08-18T20:32:24.283Z,4.36
2022-08-18T20:34:54.357Z,4.70
2022-08-18T20:37:27.330Z,4.70
2022-08-18T20:39:57.918Z,5.53
2022-08-18T20:42:36.343Z,5.30
2022-08-18T20:45:15.839Z,5.07
2022-08-18T20:47:51.392Z,4.80
2022-08-18T20:50:33.747Z,5.08
2022-08-18T20:53:11.695Z,4.60
2022-08-18T20:56:12.938Z,5.00
2022-08-18T20:58:42.218Z,4.87
2022-08-18T21:01:13.825Z,4.50
2022-08-18T21:03:45.970Z,4.60
2022-08-18T21:06:16.864Z,4.22
2022-08-18T21:08:54.723Z,3.93
2022-08-18T21:11:31.974Z,4.57
2022-08-18T21:14:03.781Z,4.10
2022-08-18T21:16:39.324Z,4.83
2022-08-18T21:19:14.451Z,4.20
2022-08-18T21:21:49.798Z,5.37
2022-08-18T21:24:22.419Z,4.93
2022-08-18T21:26:55.244Z,5.03
2022-08-18T21:29:26.625Z,4.47
2022-08-18T21:32:11.274Z,5.17
2022-08-18T21:34:45.215Z,5.17
2022-08-18T21:37:18.434Z,5.13
2022-08-18T21:39:53.763Z,5.47
2022-08-18T21:42:26.571Z,5.23
2022-08-18T21:44:58.481Z,5.43
2022-08-18T21:47:35.514Z,4.97
2022-08-18T21:50:14.774Z,5.80
2022-08-18T21:53:02.060Z,5.28
2022-08-18T21:55:36.746Z,5.23
2022-08-18T21:58:19.839Z,5.35
2022-08-18T22:01:14.950Z,5.43
2022-08-18T22:03:58.227Z,5.63
2022-08-18T22:06:36.915Z,5.22
2022-08-18T22:09:30.231Z,4.97
2022-08-18T22:12:39.082Z,5.40
2022-08-18T22:15:12.651Z,5.20
2022-08-18T22:18:08.321Z,5.50
2022-08-18T22:20:49.867Z,5.60
2022-08-18T22:24:02.412Z,5.10
2022-08-18T22:26:35.266Z,5.30
2022-08-18T22:29:13.609Z,5.80
2022-08-18T22:31:46.292Z,5.53
2022-08-18T22:34:27.256Z,5.37
2022-08-18T22:36:53.596Z,5.10
2022-08-18T22:39:26.409Z,6.80
2022-08-18T22:41:56.240Z,7.10
2022-08-18T22:44:26.565Z,6.70
2022-08-18T22:46:56.759Z,6.77
2022-08-18T22:49:26.900Z,7.17
2022-08-18T22:51:57.779Z,6.50
2022-08-18T22:54:27.393Z,6.30
2022-08-18T22:56:57.996Z,7.27
2022-08-18T22:59:28.705Z,7.70
2022-08-18T23:02:01.048Z,7.03
2022-08-18T23:04:30.978Z,7.43
2022-08-18T23:07:01.059Z,7.87
2022-08-18T23:09:33.175Z,8.05
2022-08-18T23:12:05.992Z,8.13
2022-08-18T23:14:36.096Z,7.37
2022-08-18T23:17:07.063Z,7.80
2022-08-18T23:19:36.908Z,8.10
2022-08-18T23:22:12.328Z,8.23
2022-08-18T23:24:42.753Z,8.05
2022-08-18T23:27:12.814Z,8.48
2022-08-18T23:29:42.606Z,7.65
2022-08-18T23:32:12.969Z,7.47
2022-08-18T23:34:42.881Z,8.10
2022-08-18T23:37:12.896Z,7.60
2022-08-18T23:39:44.307Z,8.70
2022-08-18T23:42:14.677Z,9.50
2022-08-18T23:44:44.459Z,9.60
2022-08-18T23:47:14.228Z,8.30
2022-08-18T23:49:44.001Z,8.50
2022-08-18T23:52:13.784Z,8.53
2022-08-18T23:54:44.214Z,8.53
2022-08-18T23:57:14.236Z,9.17
2022-08-18T23:59:44.090Z,10.50
