createdAt,value
2022-09-26T00:01:42.808Z,15.50
2022-09-26T00:04:22.329Z,15.50
2022-09-26T00:06:52.396Z,15.50
2022-09-26T00:09:21.129Z,15.50
2022-09-26T00:11:49.617Z,15.40
2022-09-26T00:14:20.829Z,15.50
2022-09-26T00:16:49.530Z,15.50
2022-09-26T00:19:19.677Z,15.40
2022-09-26T00:21:48.012Z,15.50
2022-09-26T00:24:16.612Z,15.50
2022-09-26T00:26:44.843Z,15.50
2022-09-26T00:29:14.685Z,15.50
2022-09-26T00:31:44.801Z,15.50
2022-09-26T00:34:14.217Z,15.50
2022-09-26T00:36:44.110Z,15.50
2022-09-26T00:39:14.781Z,15.40
2022-09-26T00:41:43.084Z,15.50
2022-09-26T00:44:42.030Z,15.40
2022-09-26T00:47:23.890Z,15.40
2022-09-26T00:49:55.711Z,15.40
2022-09-26T00:52:30.671Z,15.40
2022-09-26T00:55:02.231Z,15.40
2022-09-26T00:57:36.477Z,15.40
2022-09-26T01:00:08.610Z,15.40
2022-09-26T01:02:37.312Z,15.40
2022-09-26T01:05:07.754Z,15.40
2022-09-26T01:07:37.655Z,15.40
2022-09-26T01:10:07.959Z,15.40
2022-09-26T01:12:38.106Z,15.40
2022-09-26T01:15:09.115Z,15.40
2022-09-26T01:17:39.550Z,15.40
2022-09-26T01:20:29.157Z,15.40
2022-09-26T01:23:50.838Z,15.40
2022-09-26T01:26:55.527Z,15.40
2022-09-26T01:29:46.648Z,15.30
2022-09-26T01:32:47.846Z,15.30
2022-09-26T01:35:27.457Z,15.30
2022-09-26T01:38:05.418Z,15.30
2022-09-26T01:40:42.164Z,15.30
2022-09-26T01:43:16.886Z,15.30
2022-09-26T01:45:51.437Z,15.30
2022-09-26T01:48:28.173Z,15.30
2022-09-26T01:51:03.418Z,15.30
2022-09-26T01:53:36.682Z,15.20
2022-09-26T01:56:08.844Z,15.30
2022-09-26T01:58:42.224Z,15.20
2022-09-26T02:01:14.974Z,15.30
2022-09-26T02:03:50.640Z,15.20
2022-09-26T02:06:24.778Z,15.20
2022-09-26T02:08:57.909Z,15.20
2022-09-26T02:11:26.305Z,15.20
2022-09-26T02:13:59.995Z,15.20
2022-09-26T02:16:32.656Z,15.20
2022-09-26T02:19:07.985Z,15.20
2022-09-26T02:21:36.237Z,15.20
2022-09-26T02:24:04.482Z,15.20
2022-09-26T02:26:33.686Z,15.20
2022-09-26T02:29:02.321Z,15.20
2022-09-26T02:31:35.414Z,15.20
2022-09-26T02:34:06.130Z,15.30
2022-09-26T02:36:36.589Z,15.20
2022-09-26T02:39:06.311Z,15.20
2022-09-26T02:41:43.325Z,15.20
2022-09-26T02:44:28.841Z,15.00
2022-09-26T02:47:20.919Z,15.20
2022-09-26T02:50:09.463Z,15.20
2022-09-26T02:52:51.480Z,15.20
2022-09-26T02:55:37.533Z,15.20
2022-09-26T02:58:16.806Z,15.20
2022-09-26T03:00:55.024Z,15.20
2022-09-26T03:03:30.511Z,15.20
2022-09-26T03:06:01.688Z,15.20
2022-09-26T03:08:38.540Z,15.20
2022-09-26T03:11:10.958Z,15.20
2022-09-26T03:13:41.523Z,15.20
2022-09-26T03:16:11.342Z,15.10
2022-09-26T03:18:45.061Z,15.20
2022-09-26T03:21:15.923Z,15.20
2022-09-26T03:23:44.678Z,15.10
2022-09-26T03:26:17.434Z,15.10
2022-09-26T03:28:56.363Z,15.10
2022-09-26T03:31:27.303Z,15.10
2022-09-26T03:34:01.708Z,15.00
2022-09-26T03:36:33.278Z,15.10
2022-09-26T03:39:03.788Z,15.00
2022-09-26T03:41:38.133Z,15.10
2022-09-26T03:44:18.519Z,15.00
2022-09-26T03:47:05.520Z,15.00
2022-09-26T03:49:40.049Z,15.00
2022-09-26T03:52:13.025Z,15.00
2022-09-26T03:54:42.180Z,15.00
2022-09-26T03:57:12.827Z,15.00
2022-09-26T03:59:47.545Z,15.00
2022-09-26T04:02:17.202Z,15.00
2022-09-26T04:04:50.222Z,15.00
2022-09-26T04:07:19.998Z,15.00
2022-09-26T04:09:48.607Z,15.00
2022-09-26T04:12:17.002Z,15.00
2022-09-26T04:14:46.022Z,15.00
2022-09-26T04:17:15.164Z,15.00
2022-09-26T04:19:46.028Z,15.00
2022-09-26T04:22:15.567Z,15.00
2022-09-26T04:24:47.810Z,15.00
2022-09-26T04:27:19.723Z,15.00
2022-09-26T04:29:49.150Z,15.00
2022-09-26T04:32:48.945Z,15.00
2022-09-26T04:35:44.052Z,14.90
2022-09-26T04:38:13.752Z,15.00
2022-09-26T04:40:44.093Z,15.00
2022-09-26T04:43:17.766Z,14.90
2022-09-26T04:45:47.843Z,14.90
2022-09-26T04:48:17.650Z,14.90
2022-09-26T04:50:59.340Z,14.90
2022-09-26T04:53:29.987Z,14.90
2022-09-26T04:56:16.049Z,14.90
2022-09-26T04:58:49.958Z,14.90
2022-09-26T05:01:22.391Z,14.90
2022-09-26T05:04:13.095Z,14.90
2022-09-26T05:06:42.979Z,14.90
2022-09-26T05:09:22.774Z,14.90
2022-09-26T05:12:07.267Z,14.90
2022-09-26T05:14:37.603Z,14.90
2022-09-26T05:17:06.252Z,14.90
2022-09-26T05:19:35.319Z,14.90
2022-09-26T05:22:24.173Z,14.90
2022-09-26T05:25:09.822Z,14.90
2022-09-26T05:27:41.399Z,14.90
2022-09-26T05:30:12.340Z,14.80
2022-09-26T05:32:41.522Z,14.90
2022-09-26T05:35:10.873Z,14.90
2022-09-26T05:37:42.902Z,14.90
2022-09-26T05:40:30.714Z,14.90
2022-09-26T05:43:05.115Z,14.90
2022-09-26T05:45:33.677Z,14.90
2022-09-26T05:48:04.328Z,14.80
2022-09-26T05:50:33.156Z,14.90
2022-09-26T05:53:02.726Z,14.80
2022-09-26T05:55:32.195Z,14.80
2022-09-26T05:58:10.105Z,14.80
2022-09-26T06:01:18.665Z,14.80
2022-09-26T06:03:50.338Z,14.80
2022-09-26T06:06:26.104Z,14.80
2022-09-26T06:09:07.392Z,14.80
2022-09-26T06:12:08.189Z,14.80
2022-09-26T06:14:38.064Z,14.80
2022-09-26T06:17:07.607Z,14.80
2022-09-26T06:19:36.658Z,14.80
2022-09-26T06:22:05.456Z,14.80
2022-09-26T06:24:33.679Z,14.80
2022-09-26T06:27:02.550Z,14.80
2022-09-26T06:29:32.513Z,14.80
2022-09-26T06:32:02.849Z,14.80
2022-09-26T06:34:51.713Z,14.80
2022-09-26T06:37:41.713Z,14.80
2022-09-26T06:40:11.575Z,14.80
2022-09-26T06:42:40.608Z,14.80
2022-09-26T06:45:29.788Z,14.80
2022-09-26T06:48:24.381Z,14.80
2022-09-26T06:51:14.000Z,14.90
2022-09-26T06:53:44.629Z,14.80
2022-09-26T06:56:15.287Z,14.80
2022-09-26T06:58:43.498Z,14.80
2022-09-26T07:01:12.518Z,14.80
2022-09-26T07:03:54.911Z,14.80
2022-09-26T07:06:49.146Z,14.80
2022-09-26T07:09:18.050Z,14.80
2022-09-26T07:12:18.271Z,14.80
2022-09-26T07:14:41.524Z,14.80
2022-09-26T07:17:29.986Z,14.80
2022-09-26T07:20:16.012Z,14.80
2022-09-26T07:23:03.414Z,14.80
2022-09-26T07:25:33.476Z,14.80
2022-09-26T07:28:03.767Z,14.80
2022-09-26T07:30:52.357Z,14.80
2022-09-26T07:33:34.346Z,14.80
2022-09-26T07:36:09.734Z,14.80
2022-09-26T07:38:38.608Z,14.70
2022-09-26T07:41:11.223Z,14.80
2022-09-26T07:46:48.553Z,14.70
2022-09-26T07:49:36.486Z,14.70
2022-09-26T07:52:38.473Z,14.70
2022-09-26T07:55:29.596Z,14.60
2022-09-26T07:58:07.106Z,14.70
2022-09-26T08:00:55.295Z,14.70
2022-09-26T08:03:43.128Z,14.70
2022-09-26T08:06:22.444Z,14.70
2022-09-26T08:08:54.085Z,14.60
2022-09-26T08:11:45.871Z,14.60
2022-09-26T08:14:22.767Z,14.60
2022-09-26T08:17:13.479Z,14.60
2022-09-26T08:19:42.682Z,14.60
2022-09-26T08:22:11.333Z,14.90
2022-09-26T08:24:41.985Z,14.60
2022-09-26T08:27:34.185Z,14.60
2022-09-26T08:30:04.404Z,14.60
2022-09-26T08:32:33.756Z,14.60
2022-09-26T08:35:02.684Z,14.60
2022-09-26T08:37:49.717Z,14.60
2022-09-26T08:40:46.200Z,14.60
2022-09-26T08:43:46.825Z,14.60
2022-09-26T08:46:43.140Z,14.60
2022-09-26T08:49:54.508Z,14.60
2022-09-26T08:52:29.364Z,14.60
2022-09-26T08:55:00.724Z,14.60
2022-09-26T08:57:38.805Z,14.60
2022-09-26T09:00:19.907Z,14.60
2022-09-26T09:03:05.348Z,14.60
2022-09-26T09:05:39.172Z,14.60
2022-09-26T09:08:14.559Z,14.70
2022-09-26T09:11:04.295Z,14.70
2022-09-26T09:13:54.681Z,14.60
2022-09-26T09:16:51.593Z,14.60
2022-09-26T09:19:57.177Z,14.70
2022-09-26T09:23:06.169Z,14.70
2022-09-26T09:25:47.038Z,14.70
2022-09-26T09:28:28.937Z,14.70
2022-09-26T09:31:02.057Z,14.60
2022-09-26T09:33:53.662Z,14.70
2022-09-26T09:36:38.686Z,14.70
2022-09-26T09:39:29.480Z,14.70
2022-09-26T09:42:08.359Z,14.70
2022-09-26T09:44:47.082Z,14.70
2022-09-26T09:47:18.551Z,14.70
2022-09-26T09:49:49.979Z,14.70
2022-09-26T09:52:36.327Z,14.70
2022-09-26T09:55:17.625Z,14.70
2022-09-26T09:58:11.225Z,14.70
2022-09-26T10:00:46.681Z,14.80
2022-09-26T10:03:34.929Z,14.70
2022-09-26T10:06:43.982Z,14.70
2022-09-26T10:08:58.485Z,14.80
2022-09-26T10:12:19.014Z,14.80
2022-09-26T10:15:19.673Z,14.80
2022-09-26T10:18:24.578Z,14.80
2022-09-26T10:21:12.083Z,14.80
2022-09-26T10:23:43.135Z,14.80
2022-09-26T10:26:30.586Z,14.90
2022-09-26T10:29:02.115Z,14.90
2022-09-26T10:31:39.972Z,14.90
2022-09-26T10:34:28.072Z,14.90
2022-09-26T10:36:58.451Z,14.90
2022-09-26T10:39:49.290Z,15.00
2022-09-26T10:42:20.342Z,15.00
2022-09-26T10:44:51.790Z,15.00
2022-09-26T10:47:25.889Z,15.00
2022-09-26T10:50:16.586Z,15.00
2022-09-26T10:53:08.920Z,15.00
2022-09-26T10:55:41.941Z,15.00
2022-09-26T10:58:17.378Z,15.00
2022-09-26T11:00:49.384Z,15.10
2022-09-26T11:03:23.085Z,15.10
2022-09-26T11:06:30.705Z,15.10
2022-09-26T11:09:07.614Z,15.10
2022-09-26T11:11:56.620Z,15.10
2022-09-26T11:14:29.731Z,15.10
2022-09-26T11:17:03.383Z,15.10
2022-09-26T11:19:39.420Z,15.10
2022-09-26T11:22:15.624Z,15.10
2022-09-26T11:24:52.382Z,15.10
2022-09-26T11:27:31.358Z,15.20
2022-09-26T11:30:09.239Z,15.20
2022-09-26T11:32:45.235Z,15.20
2022-09-26T11:35:43.483Z,15.20
2022-09-26T11:38:39.187Z,15.20
2022-09-26T11:41:36.381Z,15.30
2022-09-26T11:44:40.568Z,15.30
2022-09-26T11:47:47.625Z,15.30
2022-09-26T11:50:40.803Z,15.30
2022-09-26T11:53:32.765Z,15.30
2022-09-26T11:56:26.733Z,15.30
2022-09-26T11:59:04.818Z,15.30
2022-09-26T12:01:43.602Z,15.30
2022-09-26T12:04:36.216Z,15.30
2022-09-26T12:07:11.295Z,15.30
2022-09-26T12:10:00.690Z,15.30
2022-09-26T12:12:42.413Z,15.40
2022-09-26T12:15:21.902Z,15.30
2022-09-26T12:18:00.418Z,15.30
2022-09-26T12:20:36.134Z,15.30
2022-09-26T12:23:14.194Z,15.30
2022-09-26T12:25:55.115Z,15.30
2022-09-26T12:28:38.635Z,15.30
2022-09-26T12:31:16.094Z,15.30
2022-09-26T12:34:12.292Z,15.30
2022-09-26T12:36:51.087Z,15.30
2022-09-26T12:39:37.116Z,15.30
2022-09-26T12:42:26.654Z,15.30
2022-09-26T12:45:22.008Z,15.30
2022-09-26T12:48:32.538Z,15.30
2022-09-26T12:51:20.002Z,15.30
2022-09-26T12:54:08.671Z,15.20
2022-09-26T12:56:51.257Z,15.20
2022-09-26T12:59:37.780Z,15.20
2022-09-26T13:02:28.689Z,15.20
2022-09-26T13:05:28.505Z,15.20
2022-09-26T13:08:07.047Z,15.20
2022-09-26T13:10:48.152Z,15.20
2022-09-26T13:14:09.751Z,15.20
2022-09-26T13:16:51.600Z,15.20
2022-09-26T13:19:28.242Z,15.20
2022-09-26T13:22:02.212Z,15.60
2022-09-26T13:24:39.706Z,15.20
2022-09-26T13:27:17.819Z,15.20
2022-09-26T13:29:49.883Z,15.20
2022-09-26T13:32:22.805Z,15.20
2022-09-26T13:35:03.564Z,15.20
2022-09-26T13:37:47.752Z,15.20
2022-09-26T13:40:31.952Z,15.20
2022-09-26T13:43:13.515Z,15.20
2022-09-26T13:45:55.358Z,15.20
2022-09-26T13:48:33.721Z,15.20
2022-09-26T13:51:18.404Z,15.20
2022-09-26T13:53:58.352Z,15.10
2022-09-26T13:56:41.711Z,15.10
2022-09-26T13:59:36.066Z,15.10
2022-09-26T14:02:19.225Z,15.10
2022-09-26T14:04:48.287Z,15.10
2022-09-26T14:07:37.288Z,15.20
2022-09-26T14:10:21.761Z,15.10
2022-09-26T14:13:18.276Z,15.10
2022-09-26T14:16:05.033Z,15.00
2022-09-26T14:18:57.365Z,15.10
2022-09-26T14:21:38.113Z,15.10
2022-09-26T14:24:31.666Z,15.00
2022-09-26T14:27:19.362Z,15.00
2022-09-26T14:29:51.842Z,15.00
2022-09-26T14:32:23.360Z,15.00
2022-09-26T14:34:57.649Z,15.00
2022-09-26T14:37:33.920Z,15.00
2022-09-26T14:40:18.381Z,15.00
2022-09-26T14:43:12.963Z,15.00
2022-09-26T14:45:48.321Z,15.00
2022-09-26T14:48:30.341Z,15.00
2022-09-26T14:51:03.430Z,15.00
2022-09-26T14:53:38.270Z,14.90
2022-09-26T14:56:12.291Z,15.00
2022-09-26T14:58:50.225Z,15.00
2022-09-26T15:01:24.593Z,15.00
2022-09-26T15:03:57.233Z,14.90
2022-09-26T15:06:27.492Z,15.00
2022-09-26T15:08:59.250Z,15.00
2022-09-26T15:11:35.476Z,15.00
2022-09-26T15:14:15.493Z,15.00
2022-09-26T15:16:48.475Z,14.90
2022-09-26T15:19:21.423Z,14.90
2022-09-26T15:21:57.163Z,14.90
2022-09-26T15:24:29.615Z,14.90
2022-09-26T15:27:03.573Z,14.90
2022-09-26T15:29:32.039Z,14.90
2022-09-26T15:32:00.913Z,14.90
2022-09-26T15:34:34.940Z,14.90
2022-09-26T15:37:17.223Z,14.80
2022-09-26T15:39:45.954Z,14.80
2022-09-26T15:42:45.857Z,14.80
2022-09-26T15:45:27.145Z,14.80
2022-09-26T15:47:56.810Z,14.80
2022-09-26T15:50:29.062Z,14.80
2022-09-26T15:53:02.548Z,14.80
2022-09-26T15:55:34.897Z,14.90
2022-09-26T15:58:07.907Z,14.80
2022-09-26T16:00:42.556Z,14.80
2022-09-26T16:03:38.839Z,14.90
2022-09-26T16:06:23.333Z,14.90
2022-09-26T16:08:54.714Z,14.80
2022-09-26T16:11:23.980Z,14.80
2022-09-26T16:13:56.485Z,14.90
2022-09-26T16:16:31.687Z,14.80
2022-09-26T16:19:03.178Z,14.80
2022-09-26T16:21:36.286Z,14.80
2022-09-26T16:24:27.902Z,14.90
2022-09-26T16:26:57.134Z,14.80
2022-09-26T16:29:35.715Z,14.80
2022-09-26T16:32:05.628Z,14.80
2022-09-26T16:34:34.008Z,14.80
2022-09-26T16:37:02.366Z,14.80
2022-09-26T16:39:32.397Z,14.80
2022-09-26T16:42:05.623Z,14.80
2022-09-26T16:44:38.952Z,14.80
2022-09-26T16:47:29.884Z,14.80
2022-09-26T16:50:18.896Z,14.80
2022-09-26T16:52:47.282Z,14.80
2022-09-26T16:55:15.913Z,14.80
2022-09-26T16:57:53.411Z,14.80
2022-09-26T17:00:41.492Z,14.80
2022-09-26T17:03:22.082Z,14.80
2022-09-26T17:05:53.370Z,14.80
2022-09-26T17:08:21.990Z,14.80
2022-09-26T17:10:50.406Z,14.80
2022-09-26T17:13:22.864Z,14.80
2022-09-26T17:15:54.780Z,14.80
2022-09-26T17:18:29.186Z,14.70
2022-09-26T17:21:00.123Z,14.70
2022-09-26T17:23:45.085Z,14.80
2022-09-26T17:26:19.722Z,14.80
2022-09-26T17:28:48.509Z,14.70
2022-09-26T17:31:20.206Z,14.70
2022-09-26T17:33:52.344Z,14.70
2022-09-26T17:36:24.737Z,14.70
2022-09-26T17:38:53.598Z,14.70
2022-09-26T17:41:24.773Z,14.70
2022-09-26T17:44:00.110Z,14.60
2022-09-26T17:46:28.998Z,14.60
2022-09-26T17:48:57.470Z,14.60
2022-09-26T17:51:27.213Z,14.60
2022-09-26T17:53:57.438Z,14.50
2022-09-26T17:56:26.670Z,14.50
2022-09-26T17:58:57.102Z,14.50
2022-09-26T18:01:28.175Z,14.50
2022-09-26T18:04:02.547Z,14.50
2022-09-26T18:06:33.964Z,14.50
2022-09-26T18:09:05.805Z,14.50
2022-09-26T18:11:36.182Z,14.50
2022-09-26T18:14:06.579Z,14.50
2022-09-26T18:16:35.254Z,14.40
2022-09-26T18:19:07.422Z,14.40
2022-09-26T18:21:38.702Z,14.40
2022-09-26T18:24:16.097Z,14.40
2022-09-26T18:26:50.754Z,14.40
2022-09-26T18:29:23.717Z,14.40
2022-09-26T18:31:52.074Z,14.40
2022-09-26T18:34:20.616Z,14.40
2022-09-26T18:36:51.919Z,14.40
2022-09-26T18:39:20.485Z,14.40
2022-09-26T18:41:50.600Z,14.40
2022-09-26T18:44:20.362Z,14.40
2022-09-26T18:46:49.208Z,14.40
2022-09-26T18:49:18.268Z,14.40
2022-09-26T18:51:46.823Z,14.40
2022-09-26T18:54:18.325Z,14.40
2022-09-26T18:57:04.293Z,14.40
2022-09-26T18:59:32.641Z,14.40
2022-09-26T19:02:02.667Z,14.40
2022-09-26T19:04:31.656Z,14.40
2022-09-26T19:07:02.110Z,14.40
2022-09-26T19:09:34.870Z,14.40
2022-09-26T19:12:04.231Z,14.40
2022-09-26T19:14:33.238Z,14.40
2022-09-26T19:17:01.564Z,14.40
2022-09-26T19:19:32.347Z,14.40
2022-09-26T19:22:02.051Z,14.40
2022-09-26T19:24:37.081Z,14.40
2022-09-26T19:27:07.490Z,14.40
2022-09-26T19:29:39.594Z,14.40
2022-09-26T19:32:11.753Z,14.40
2022-09-26T19:34:40.281Z,14.40
2022-09-26T19:37:11.295Z,14.40
2022-09-26T19:39:41.640Z,14.50
2022-09-26T19:42:10.460Z,14.40
2022-09-26T19:44:39.729Z,14.20
2022-09-26T19:47:08.903Z,14.40
2022-09-26T19:49:40.260Z,14.40
2022-09-26T19:52:15.759Z,14.50
2022-09-26T19:54:46.609Z,14.40
2022-09-26T19:57:17.181Z,14.40
2022-09-26T19:59:46.428Z,14.40
2022-09-26T20:02:21.603Z,14.40
2022-09-26T20:04:55.209Z,14.40
2022-09-26T20:07:24.548Z,14.40
2022-09-26T20:09:55.753Z,14.40
2022-09-26T20:12:24.953Z,14.40
2022-09-26T20:14:53.701Z,14.40
2022-09-26T20:17:26.288Z,14.40
2022-09-26T20:19:58.953Z,14.30
2022-09-26T20:22:30.630Z,14.30
2022-09-26T20:25:00.487Z,14.40
2022-09-26T20:27:31.510Z,14.30
2022-09-26T20:30:17.222Z,14.30
2022-09-26T20:32:46.502Z,14.30
2022-09-26T20:35:16.247Z,14.30
2022-09-26T20:37:45.536Z,13.90
2022-09-26T20:40:19.600Z,14.30
2022-09-26T20:42:50.037Z,14.30
2022-09-26T20:45:21.619Z,14.30
2022-09-26T20:47:49.939Z,14.20
2022-09-26T20:50:20.762Z,14.20
2022-09-26T20:52:49.355Z,14.20
2022-09-26T20:55:20.559Z,14.20
2022-09-26T20:57:50.738Z,14.20
2022-09-26T21:00:21.794Z,14.20
2022-09-26T21:02:54.190Z,14.20
2022-09-26T21:05:24.540Z,14.20
2022-09-26T21:07:53.467Z,14.20
2022-09-26T21:10:25.705Z,14.20
2022-09-26T21:12:54.361Z,14.10
2022-09-26T21:15:24.093Z,14.20
2022-09-26T21:17:53.708Z,14.10
2022-09-26T21:20:25.680Z,14.10
2022-09-26T21:23:03.909Z,14.20
2022-09-26T21:25:34.283Z,14.10
2022-09-26T21:28:12.454Z,14.10
2022-09-26T21:30:40.883Z,14.10
2022-09-26T21:33:12.868Z,14.10
2022-09-26T21:35:41.811Z,14.10
2022-09-26T21:38:10.733Z,14.10
2022-09-26T21:40:42.867Z,14.10
2022-09-26T21:43:15.099Z,14.10
2022-09-26T21:45:45.040Z,14.10
2022-09-26T21:48:13.921Z,14.10
2022-09-26T21:50:46.076Z,14.10
2022-09-26T21:53:20.577Z,14.10
2022-09-26T21:55:53.779Z,14.10
2022-09-26T21:58:27.799Z,14.10
2022-09-26T22:00:57.687Z,14.10
2022-09-26T22:03:26.112Z,14.10
2022-09-26T22:05:54.399Z,14.10
2022-09-26T22:08:22.608Z,14.00
2022-09-26T22:10:54.551Z,14.10
2022-09-26T22:13:22.810Z,14.00
2022-09-26T22:15:51.065Z,14.00
2022-09-26T22:18:19.869Z,14.00
2022-09-26T22:20:54.520Z,14.00
2022-09-26T22:23:23.083Z,14.00
2022-09-26T22:25:51.588Z,14.00
2022-09-26T22:28:21.395Z,13.90
2022-09-26T22:30:49.869Z,13.90
2022-09-26T22:33:19.883Z,13.80
2022-09-26T22:35:48.388Z,13.70
2022-09-26T22:38:18.494Z,13.70
2022-09-26T22:40:47.410Z,13.60
2022-09-26T22:43:15.767Z,13.50
2022-09-26T22:45:45.466Z,13.50
2022-09-26T22:48:13.812Z,13.50
2022-09-26T22:50:44.301Z,13.50
2022-09-26T22:53:12.759Z,13.50
2022-09-26T22:55:41.047Z,13.50
2022-09-26T22:58:09.368Z,13.40
2022-09-26T23:00:39.218Z,13.40
2022-09-26T23:03:08.938Z,13.40
2022-09-26T23:05:38.517Z,13.40
2022-09-26T23:08:07.385Z,13.40
2022-09-26T23:10:35.740Z,13.40
2022-09-26T23:13:04.084Z,13.40
2022-09-26T23:15:32.393Z,13.40
2022-09-26T23:18:00.765Z,13.40
2022-09-26T23:20:30.502Z,13.40
2022-09-26T23:22:58.725Z,13.40
2022-09-26T23:25:27.085Z,13.40
2022-09-26T23:27:55.327Z,13.40
2022-09-26T23:30:23.864Z,13.40
2022-09-26T23:32:52.337Z,13.40
2022-09-26T23:35:21.060Z,13.40
2022-09-26T23:37:50.794Z,13.30
2022-09-26T23:40:19.542Z,13.30
2022-09-26T23:42:47.951Z,13.30
2022-09-26T23:45:16.393Z,13.30
2022-09-26T23:47:44.874Z,13.30
2022-09-26T23:50:13.290Z,13.30
2022-09-26T23:52:41.698Z,13.30
2022-09-26T23:55:11.649Z,13.20
2022-09-26T23:57:40.087Z,13.30
