createdAt,value
2017-07-31T00:01:53.546Z,4.60
2017-07-31T00:04:19.823Z,4.00
2017-07-31T00:06:48.208Z,5.80
2017-07-31T00:09:14.456Z,6.30
2017-07-31T00:11:40.956Z,5.43
2017-07-31T00:14:07.754Z,6.10
2017-07-31T00:16:34.119Z,6.17
2017-07-31T00:19:00.475Z,5.53
2017-07-31T00:21:27.518Z,4.10
2017-07-31T00:23:53.994Z,4.33
2017-07-31T00:26:20.262Z,3.60
2017-07-31T00:28:46.575Z,4.50
2017-07-31T00:31:13.425Z,5.00
2017-07-31T00:33:40.268Z,5.00
2017-07-31T00:36:06.704Z,5.07
2017-07-31T00:38:33.576Z,4.10
2017-07-31T00:40:59.971Z,4.27
2017-07-31T00:43:26.835Z,4.40
2017-07-31T00:45:54.025Z,3.93
2017-07-31T00:48:21.569Z,3.80
2017-07-31T00:50:47.849Z,3.80
2017-07-31T00:53:14.711Z,4.50
2017-07-31T00:55:41.721Z,4.33
2017-07-31T00:58:08.214Z,3.20
2017-07-31T01:00:34.532Z,3.53
2017-07-31T01:03:02.053Z,4.17
2017-07-31T01:05:29.321Z,4.17
2017-07-31T01:07:55.641Z,4.00
2017-07-31T01:10:22.530Z,4.43
2017-07-31T01:12:49.130Z,4.80
2017-07-31T01:15:17.068Z,5.07
2017-07-31T01:17:43.392Z,4.23
2017-07-31T01:20:09.727Z,4.00
2017-07-31T01:22:36.816Z,4.80
2017-07-31T01:25:03.084Z,4.50
2017-07-31T01:27:29.344Z,4.57
2017-07-31T01:29:56.039Z,4.80
2017-07-31T01:32:23.180Z,4.87
2017-07-31T01:34:49.428Z,4.43
2017-07-31T01:37:15.718Z,5.20
2017-07-31T01:39:42.950Z,5.20
2017-07-31T01:42:10.205Z,5.80
2017-07-31T01:44:36.489Z,5.10
2017-07-31T01:47:03.457Z,5.10
2017-07-31T01:49:31.733Z,5.30
2017-07-31T01:51:58.814Z,5.00
2017-07-31T01:54:26.570Z,4.93
2017-07-31T01:56:53.266Z,4.63
2017-07-31T01:59:20.154Z,4.40
2017-07-31T02:01:46.482Z,5.23
2017-07-31T02:04:13.115Z,3.77
2017-07-31T02:06:40.141Z,4.83
2017-07-31T02:09:06.780Z,5.10
2017-07-31T02:11:34.314Z,4.80
2017-07-31T02:14:00.571Z,4.97
2017-07-31T02:16:26.832Z,5.70
2017-07-31T02:18:53.850Z,5.90
2017-07-31T02:21:20.709Z,5.70
2017-07-31T02:23:46.989Z,5.57
2017-07-31T02:26:14.247Z,5.90
2017-07-31T02:28:41.490Z,5.77
2017-07-31T02:31:07.769Z,5.20
2017-07-31T02:33:34.749Z,5.53
2017-07-31T02:36:02.460Z,5.47
2017-07-31T02:38:29.733Z,4.77
2017-07-31T02:40:56.777Z,4.00
2017-07-31T02:43:23.081Z,5.20
2017-07-31T02:45:49.961Z,4.63
2017-07-31T02:48:16.764Z,5.00
2017-07-31T02:50:43.009Z,3.63
2017-07-31T02:53:09.872Z,4.07
2017-07-31T02:55:36.487Z,4.23
2017-07-31T02:58:03.423Z,4.37
2017-07-31T03:00:29.688Z,4.47
2017-07-31T03:02:56.717Z,2.60
2017-07-31T03:05:22.965Z,4.93
2017-07-31T03:07:50.489Z,4.17
2017-07-31T03:10:16.813Z,4.30
2017-07-31T03:12:44.056Z,4.43
2017-07-31T03:15:11.296Z,4.90
2017-07-31T03:17:38.113Z,4.00
2017-07-31T03:20:04.958Z,4.70
2017-07-31T03:22:33.173Z,5.27
2017-07-31T03:25:01.490Z,5.23
2017-07-31T03:27:28.548Z,3.93
2017-07-31T03:29:55.373Z,4.10
2017-07-31T03:32:21.827Z,4.63
2017-07-31T03:34:48.572Z,3.27
2017-07-31T03:37:14.919Z,5.67
2017-07-31T03:39:42.691Z,4.63
2017-07-31T03:42:10.142Z,4.40
2017-07-31T03:44:37.554Z,3.13
2017-07-31T03:47:03.796Z,6.50
2017-07-31T03:49:30.425Z,7.67
2017-07-31T03:51:57.336Z,6.00
2017-07-31T03:54:23.646Z,7.43
2017-07-31T03:56:49.902Z,6.40
2017-07-31T03:59:16.172Z,7.53
2017-07-31T04:01:44.357Z,5.27
2017-07-31T04:04:11.403Z,4.93
2017-07-31T04:06:38.441Z,5.30
2017-07-31T04:09:05.257Z,4.83
2017-07-31T04:11:31.532Z,4.53
2017-07-31T04:13:57.809Z,4.47
2017-07-31T04:26:09.468Z,5.70
2017-07-31T04:28:35.764Z,5.80
2017-07-31T04:31:02.096Z,6.13
2017-07-31T04:33:28.743Z,5.90
2017-07-31T04:35:56.021Z,5.10
2017-07-31T04:38:22.326Z,4.83
2017-07-31T04:40:49.232Z,3.90
2017-07-31T04:43:16.096Z,3.67
2017-07-31T04:45:42.888Z,4.00
2017-07-31T04:48:10.424Z,4.47
2017-07-31T04:50:36.750Z,3.83
2017-07-31T04:53:03.349Z,5.00
2017-07-31T04:55:37.268Z,5.57
2017-07-31T04:58:04.749Z,5.10
2017-07-31T05:00:32.590Z,5.50
2017-07-31T05:02:58.981Z,4.60
2017-07-31T05:05:25.407Z,5.13
2017-07-31T05:07:53.169Z,4.43
2017-07-31T05:10:20.857Z,6.40
2017-07-31T05:12:47.167Z,6.13
2017-07-31T05:15:13.440Z,6.40
2017-07-31T05:17:39.961Z,5.20
2017-07-31T05:20:06.303Z,4.57
2017-07-31T05:22:33.073Z,4.20
2017-07-31T05:24:59.770Z,5.40
2017-07-31T05:27:27.189Z,5.50
2017-07-31T05:29:54.201Z,4.93
2017-07-31T05:32:20.512Z,5.17
2017-07-31T05:34:47.796Z,5.30
2017-07-31T05:37:14.090Z,4.97
2017-07-31T05:39:40.976Z,4.90
2017-07-31T05:42:07.269Z,4.93
2017-07-31T05:44:33.561Z,4.90
2017-07-31T05:47:02.065Z,4.80
2017-07-31T05:49:29.929Z,4.50
2017-07-31T05:51:57.490Z,4.70
2017-07-31T05:54:25.505Z,4.03
2017-07-31T05:56:51.774Z,4.20
2017-07-31T05:59:19.042Z,3.50
2017-07-31T06:01:45.859Z,3.40
2017-07-31T06:04:12.937Z,3.70
2017-07-31T06:06:39.378Z,4.10
2017-07-31T06:09:06.408Z,4.20
2017-07-31T06:11:33.753Z,4.63
2017-07-31T06:14:00.674Z,4.10
2017-07-31T06:16:28.296Z,4.00
2017-07-31T06:18:55.261Z,4.20
2017-07-31T06:21:22.768Z,5.00
2017-07-31T06:23:49.032Z,4.50
2017-07-31T06:26:16.284Z,4.83
2017-07-31T06:28:43.658Z,7.67
2017-07-31T06:31:09.951Z,5.63
2017-07-31T06:33:37.196Z,7.10
2017-07-31T06:36:03.525Z,5.37
2017-07-31T06:38:30.449Z,6.90
2017-07-31T06:40:56.767Z,6.00
2017-07-31T06:43:23.778Z,5.73
2017-07-31T06:45:50.335Z,17.70
2017-07-31T06:48:17.595Z,9.87
2017-07-31T06:50:45.287Z,11.30
2017-07-31T06:53:11.943Z,7.90
2017-07-31T06:55:39.097Z,2.93
2017-07-31T06:58:05.625Z,3.10
2017-07-31T07:00:32.656Z,3.13
2017-07-31T07:02:59.147Z,3.10
2017-07-31T07:05:26.406Z,3.07
2017-07-31T07:07:53.469Z,2.70
2017-07-31T07:10:20.927Z,2.80
2017-07-31T07:12:47.664Z,3.00
2017-07-31T07:15:15.265Z,3.33
2017-07-31T07:17:41.645Z,2.97
2017-07-31T07:20:07.960Z,3.37
2017-07-31T07:22:35.817Z,2.83
2017-07-31T07:25:02.661Z,3.73
2017-07-31T07:27:30.907Z,7.40
2017-07-31T07:29:57.785Z,4.40
2017-07-31T07:32:24.713Z,5.53
2017-07-31T07:34:51.008Z,4.37
2017-07-31T07:37:18.277Z,2.90
2017-07-31T07:39:45.675Z,2.97
2017-07-31T07:42:12.635Z,2.63
2017-07-31T07:44:39.668Z,2.93
2017-07-31T07:47:06.978Z,5.50
2017-07-31T07:49:33.243Z,4.43
2017-07-31T07:51:59.546Z,3.27
2017-07-31T07:54:26.523Z,2.83
2017-07-31T07:56:52.812Z,3.40
2017-07-31T07:59:19.091Z,2.60
2017-07-31T08:01:46.378Z,3.37
2017-07-31T08:04:13.173Z,2.87
2017-07-31T08:06:39.507Z,2.43
2017-07-31T08:09:06.116Z,3.00
2017-07-31T08:11:34.386Z,2.00
2017-07-31T08:14:01.038Z,2.27
2017-07-31T08:16:28.714Z,3.67
2017-07-31T08:18:55.588Z,4.00
2017-07-31T08:21:22.704Z,5.77
2017-07-31T08:23:49.021Z,2.63
2017-07-31T08:26:15.823Z,3.70
2017-07-31T08:28:42.670Z,2.40
2017-07-31T08:31:09.506Z,2.87
2017-07-31T08:33:36.728Z,3.30
2017-07-31T08:36:03.735Z,5.87
2017-07-31T08:38:30.235Z,4.40
2017-07-31T08:40:57.958Z,3.00
2017-07-31T08:43:24.980Z,3.77
2017-07-31T08:45:51.235Z,3.07
2017-07-31T08:48:17.533Z,4.53
2017-07-31T08:50:43.787Z,2.93
2017-07-31T08:53:10.120Z,3.43
2017-07-31T08:55:36.397Z,2.97
2017-07-31T08:58:03.232Z,2.90
2017-07-31T09:00:29.539Z,2.97
2017-07-31T09:02:57.801Z,3.17
2017-07-31T09:05:24.103Z,6.70
2017-07-31T09:07:50.388Z,3.70
2017-07-31T09:10:17.798Z,4.47
2017-07-31T09:12:44.163Z,2.87
2017-07-31T09:15:10.702Z,2.50
2017-07-31T09:17:37.295Z,4.57
2017-07-31T09:20:03.588Z,3.03
2017-07-31T09:22:29.889Z,2.80
2017-07-31T09:24:57.104Z,2.90
2017-07-31T09:27:23.386Z,2.90
2017-07-31T09:29:50.152Z,2.37
2017-07-31T09:32:16.477Z,2.97
2017-07-31T09:34:44.131Z,2.87
2017-07-31T09:37:10.396Z,3.10
2017-07-31T09:39:36.733Z,2.80
2017-07-31T09:42:03.023Z,2.30
2017-07-31T09:44:30.321Z,2.80
2017-07-31T09:46:57.314Z,2.43
2017-07-31T09:49:24.361Z,2.63
2017-07-31T09:51:50.697Z,2.53
2017-07-31T09:54:17.694Z,2.87
2017-07-31T09:56:44.510Z,2.50
2017-07-31T09:59:10.788Z,3.17
2017-07-31T10:01:38.727Z,2.90
2017-07-31T10:04:05.021Z,3.10
2017-07-31T10:06:32.308Z,3.00
2017-07-31T10:08:59.525Z,2.73
2017-07-31T10:11:27.816Z,2.87
2017-07-31T10:13:54.771Z,2.50
2017-07-31T10:16:21.531Z,2.83
2017-07-31T10:18:49.994Z,2.70
2017-07-31T10:21:16.271Z,2.50
2017-07-31T10:23:42.605Z,2.53
2017-07-31T10:26:09.040Z,3.10
2017-07-31T10:28:38.113Z,2.70
2017-07-31T10:31:04.646Z,3.00
2017-07-31T10:33:33.301Z,3.10
2017-07-31T10:35:59.624Z,3.47
2017-07-31T10:38:26.887Z,3.23
2017-07-31T10:40:59.039Z,3.07
2017-07-31T10:43:25.897Z,2.50
2017-07-31T10:45:52.378Z,2.80
2017-07-31T10:48:19.074Z,2.37
2017-07-31T10:50:45.355Z,2.53
2017-07-31T10:53:11.959Z,2.80
2017-07-31T10:55:38.786Z,2.53
2017-07-31T10:58:05.071Z,2.70
2017-07-31T11:00:31.948Z,2.90
2017-07-31T11:02:59.579Z,2.80
2017-07-31T11:05:25.920Z,2.53
2017-07-31T11:07:52.493Z,2.90
2017-07-31T11:10:19.388Z,7.10
2017-07-31T11:12:46.007Z,6.20
2017-07-31T11:15:14.280Z,4.20
2017-07-31T11:17:41.905Z,7.60
2017-07-31T11:20:08.355Z,4.30
2017-07-31T11:22:35.907Z,4.37
2017-07-31T11:25:03.791Z,3.30
2017-07-31T11:27:30.768Z,3.07
2017-07-31T11:29:57.257Z,3.40
2017-07-31T11:32:24.459Z,3.27
2017-07-31T11:34:51.361Z,3.93
2017-07-31T11:37:18.344Z,2.80
2017-07-31T11:39:44.873Z,3.17
2017-07-31T11:42:11.166Z,3.03
2017-07-31T11:44:39.062Z,2.53
2017-07-31T11:47:05.837Z,2.90
2017-07-31T11:49:32.184Z,4.27
2017-07-31T11:51:58.483Z,3.47
2017-07-31T11:54:25.015Z,3.20
2017-07-31T11:56:51.359Z,3.57
2017-07-31T11:59:18.943Z,4.17
2017-07-31T12:01:47.042Z,3.20
2017-07-31T12:04:13.707Z,2.93
2017-07-31T12:06:40.673Z,3.00
2017-07-31T12:09:06.958Z,2.67
2017-07-31T12:11:33.938Z,3.83
2017-07-31T12:14:01.261Z,3.20
2017-07-31T12:16:27.757Z,3.00
2017-07-31T12:18:54.667Z,3.20
2017-07-31T12:21:20.982Z,3.10
2017-07-31T12:23:47.319Z,3.23
2017-07-31T12:26:15.203Z,3.23
2017-07-31T12:28:42.123Z,3.20
2017-07-31T12:31:09.382Z,2.70
2017-07-31T12:33:36.204Z,3.53
2017-07-31T12:36:03.168Z,5.00
2017-07-31T12:38:29.587Z,4.47
2017-07-31T12:40:57.136Z,3.40
2017-07-31T12:43:27.020Z,2.80
2017-07-31T12:45:54.397Z,3.23
2017-07-31T12:48:21.745Z,3.30
2017-07-31T12:50:49.245Z,2.83
2017-07-31T12:53:16.966Z,3.17
2017-07-31T12:55:44.460Z,2.53
2017-07-31T12:58:11.826Z,3.03
2017-07-31T13:00:39.068Z,2.93
2017-07-31T13:03:06.236Z,2.73
2017-07-31T13:05:33.180Z,2.70
2017-07-31T13:08:02.567Z,2.77
2017-07-31T13:10:29.816Z,3.10
2017-07-31T13:12:56.118Z,2.50
2017-07-31T13:15:23.850Z,3.47
2017-07-31T13:17:51.420Z,3.00
2017-07-31T13:20:19.057Z,3.07
2017-07-31T13:22:46.158Z,2.40
2017-07-31T13:25:14.101Z,2.80
2017-07-31T13:27:42.114Z,3.07
2017-07-31T13:30:08.433Z,3.00
2017-07-31T13:32:34.716Z,3.00
2017-07-31T13:35:00.980Z,3.00
2017-07-31T13:37:27.894Z,2.40
2017-07-31T13:39:54.935Z,3.07
2017-07-31T13:42:21.881Z,2.50
2017-07-31T13:44:48.793Z,2.83
2017-07-31T13:47:16.063Z,2.70
2017-07-31T13:49:42.361Z,6.30
2017-07-31T13:52:08.697Z,5.17
2017-07-31T13:54:34.961Z,2.93
2017-07-31T13:57:02.777Z,3.27
2017-07-31T13:59:29.035Z,3.20
2017-07-31T14:01:56.338Z,2.87
2017-07-31T14:04:29.462Z,2.80
2017-07-31T14:06:56.708Z,2.47
2017-07-31T14:09:24.919Z,2.67
2017-07-31T14:11:51.688Z,2.40
2017-07-31T14:14:19.189Z,2.87
2017-07-31T14:16:45.520Z,3.40
2017-07-31T14:19:12.363Z,2.47
2017-07-31T14:21:39.144Z,3.10
2017-07-31T14:24:06.165Z,2.20
2017-07-31T14:26:32.471Z,3.40
2017-07-31T14:29:00.085Z,2.73
2017-07-31T14:31:28.051Z,3.13
2017-07-31T14:33:54.537Z,3.00
2017-07-31T14:36:22.917Z,3.17
2017-07-31T14:38:49.812Z,3.00
2017-07-31T14:41:17.743Z,2.23
2017-07-31T14:43:44.063Z,2.57
2017-07-31T14:46:10.882Z,2.50
2017-07-31T14:48:38.125Z,3.13
2017-07-31T14:51:04.933Z,2.67
2017-07-31T15:03:17.607Z,2.70
2017-07-31T15:05:45.375Z,2.53
2017-07-31T15:08:12.569Z,3.27
2017-07-31T15:10:39.469Z,2.60
2017-07-31T15:13:07.096Z,2.93
2017-07-31T15:15:33.362Z,3.03
2017-07-31T15:18:05.646Z,2.60
2017-07-31T15:20:32.488Z,2.97
2017-07-31T15:22:59.158Z,2.80
2017-07-31T15:25:26.462Z,3.00
2017-07-31T15:27:52.728Z,2.80
2017-07-31T15:30:19.167Z,2.60
2017-07-31T15:32:45.498Z,2.97
2017-07-31T15:35:12.789Z,3.13
2017-07-31T15:37:39.137Z,3.40
2017-07-31T15:40:07.200Z,2.73
2017-07-31T15:42:34.440Z,2.60
2017-07-31T15:45:03.734Z,2.83
2017-07-31T15:47:30.036Z,3.03
2017-07-31T15:49:57.660Z,3.00
2017-07-31T15:52:24.561Z,3.20
2017-07-31T15:54:50.824Z,3.23
2017-07-31T15:57:17.342Z,3.40
2017-07-31T15:59:44.691Z,2.57
2017-07-31T16:02:11.684Z,3.23
2017-07-31T16:04:38.495Z,3.20
2017-07-31T16:07:06.769Z,3.40
2017-07-31T16:09:33.059Z,3.07
2017-07-31T16:11:59.917Z,3.17
2017-07-31T16:14:27.685Z,3.40
2017-07-31T16:16:54.491Z,3.93
2017-07-31T16:19:20.758Z,2.77
2017-07-31T16:21:47.011Z,3.10
2017-07-31T16:24:14.545Z,3.30
2017-07-31T16:26:40.886Z,3.20
2017-07-31T16:29:08.282Z,3.70
2017-07-31T16:34:08.718Z,4.37
2017-07-31T16:36:35.000Z,3.73
2017-07-31T16:39:23.411Z,3.33
2017-07-31T16:42:07.506Z,3.50
2017-07-31T16:44:46.125Z,3.37
2017-07-31T16:47:20.900Z,3.80
2017-07-31T16:49:47.327Z,3.47
2017-07-31T16:52:13.671Z,3.33
2017-07-31T16:54:40.189Z,3.20
2017-07-31T16:57:06.524Z,3.67
2017-07-31T16:59:33.442Z,4.20
2017-07-31T17:02:00.504Z,3.17
2017-07-31T17:04:26.823Z,3.80
2017-07-31T17:06:54.325Z,3.43
2017-07-31T17:09:20.881Z,3.83
2017-07-31T17:11:47.194Z,3.30
2017-07-31T17:14:14.251Z,4.03
2017-07-31T17:16:41.138Z,4.40
2017-07-31T17:19:08.963Z,4.07
2017-07-31T17:21:35.469Z,4.60
2017-07-31T17:24:02.102Z,3.80
2017-07-31T17:26:29.251Z,3.90
2017-07-31T17:28:56.230Z,6.43
2017-07-31T17:31:22.571Z,3.60
2017-07-31T17:33:49.438Z,4.10
2017-07-31T17:36:16.452Z,3.93
2017-07-31T17:38:42.757Z,3.93
2017-07-31T17:41:09.563Z,3.53
2017-07-31T17:43:37.459Z,3.53
2017-07-31T17:46:03.993Z,4.03
2017-07-31T17:48:30.499Z,4.57
2017-07-31T17:50:57.516Z,3.77
2017-07-31T17:53:24.804Z,3.97
2017-07-31T17:55:52.693Z,4.40
2017-07-31T17:58:20.863Z,3.87
2017-07-31T18:00:47.238Z,4.63
2017-07-31T18:03:15.125Z,4.90
2017-07-31T18:15:28.814Z,5.13
2017-07-31T18:17:55.187Z,3.30
2017-07-31T18:20:22.450Z,3.60
2017-07-31T18:22:48.790Z,3.83
2017-07-31T18:25:16.034Z,3.67
2017-07-31T18:27:42.931Z,4.87
2017-07-31T18:30:09.332Z,3.63
2017-07-31T18:32:36.587Z,3.37
2017-07-31T18:35:03.849Z,4.60
2017-07-31T18:37:30.179Z,3.70
2017-07-31T18:39:57.917Z,4.10
2017-07-31T18:42:26.633Z,3.53
2017-07-31T19:01:10.399Z,4.10
2017-07-31T19:03:38.690Z,3.93
2017-07-31T19:06:06.609Z,4.13
2017-07-31T19:08:33.628Z,4.47
2017-07-31T19:10:59.957Z,3.80
2017-07-31T19:13:26.962Z,4.80
2017-07-31T19:15:54.981Z,3.13
2017-07-31T19:18:21.701Z,4.40
2017-07-31T19:20:48.566Z,3.50
2017-07-31T19:23:14.858Z,4.10
2017-07-31T19:25:42.869Z,3.73
2017-07-31T19:28:09.201Z,4.23
2017-07-31T19:30:35.466Z,4.20
2017-07-31T19:33:02.704Z,3.87
2017-07-31T19:35:30.150Z,3.80
2017-07-31T19:47:41.858Z,4.00
2017-07-31T19:50:09.752Z,4.70
2017-07-31T19:52:36.293Z,4.60
2017-07-31T19:55:03.872Z,5.47
2017-07-31T19:57:33.530Z,4.40
2017-07-31T20:00:03.893Z,4.00
2017-07-31T20:02:31.190Z,4.20
2017-07-31T20:04:59.176Z,4.20
2017-07-31T20:07:25.892Z,4.40
2017-07-31T20:09:53.574Z,4.97
2017-07-31T20:12:20.988Z,5.00
2017-07-31T20:14:47.387Z,4.43
2017-07-31T20:17:14.211Z,4.63
2017-07-31T20:19:40.474Z,4.23
2017-07-31T20:22:08.255Z,4.57
2017-07-31T20:24:35.518Z,4.87
2017-07-31T20:27:02.041Z,4.10
2017-07-31T20:29:28.268Z,4.30
2017-07-31T20:41:40.292Z,3.83
2017-07-31T20:44:07.641Z,4.53
2017-07-31T20:46:33.950Z,4.83
2017-07-31T20:49:01.953Z,4.20
2017-07-31T20:51:28.991Z,4.40
2017-07-31T20:53:55.914Z,6.93
2017-07-31T20:56:23.297Z,6.60
2017-07-31T20:58:49.656Z,6.83
2017-07-31T21:01:16.536Z,6.13
2017-07-31T21:03:44.531Z,5.73
2017-07-31T21:06:10.980Z,7.03
2017-07-31T21:08:37.885Z,6.83
2017-07-31T21:11:04.548Z,6.20
2017-07-31T21:13:30.830Z,7.70
2017-07-31T21:15:58.366Z,5.37
2017-07-31T21:18:24.646Z,3.97
2017-07-31T21:20:51.286Z,4.60
2017-07-31T21:23:18.874Z,4.30
2017-07-31T21:25:46.305Z,4.60
2017-07-31T21:28:13.910Z,5.50
2017-07-31T21:30:41.648Z,5.07
2017-07-31T21:33:07.913Z,5.10
2017-07-31T21:35:35.382Z,4.60
2017-07-31T21:38:01.667Z,6.63
2017-07-31T21:40:28.634Z,4.47
2017-07-31T21:42:55.181Z,6.10
2017-07-31T21:45:23.029Z,4.70
2017-07-31T21:47:51.044Z,6.30
2017-07-31T21:50:19.237Z,4.87
2017-07-31T21:52:45.533Z,5.57
2017-07-31T21:55:12.542Z,5.80
2017-07-31T21:57:39.525Z,5.40
2017-07-31T22:00:06.035Z,4.60
2017-07-31T22:02:33.037Z,4.73
2017-07-31T22:04:59.961Z,5.23
2017-07-31T22:07:27.328Z,5.30
2017-07-31T22:09:55.502Z,5.03
2017-07-31T22:12:22.042Z,4.00
2017-07-31T22:14:49.141Z,5.27
2017-07-31T22:17:22.506Z,4.57
2017-07-31T22:19:48.912Z,4.70
2017-07-31T22:22:15.764Z,4.90
2017-07-31T22:24:42.960Z,4.43
2017-07-31T22:27:10.649Z,4.30
2017-07-31T22:29:38.847Z,4.47
2017-07-31T22:32:05.912Z,4.53
2017-07-31T22:34:33.283Z,4.70
2017-07-31T22:36:59.573Z,4.77
2017-07-31T22:39:26.943Z,4.27
2017-07-31T22:41:53.248Z,4.70
2017-07-31T22:44:20.848Z,6.40
2017-07-31T22:46:48.612Z,5.10
2017-07-31T22:49:15.026Z,5.63
2017-07-31T22:51:41.875Z,5.17
2017-07-31T22:54:09.537Z,5.60
2017-07-31T22:56:36.149Z,5.33
2017-07-31T22:59:03.055Z,6.00
2017-07-31T23:01:30.325Z,6.30
2017-07-31T23:03:58.264Z,6.70
2017-07-31T23:06:25.511Z,5.23
2017-07-31T23:08:52.107Z,5.77
2017-07-31T23:11:19.736Z,6.20
2017-07-31T23:13:46.552Z,7.77
2017-07-31T23:16:13.052Z,5.70
2017-07-31T23:18:39.606Z,5.40
2017-07-31T23:21:06.696Z,5.10
2017-07-31T23:23:33.505Z,4.03
2017-07-31T23:26:00.313Z,5.00
2017-07-31T23:28:27.757Z,5.50
2017-07-31T23:30:55.081Z,6.00
2017-07-31T23:33:21.380Z,4.83
2017-07-31T23:35:48.792Z,5.20
2017-07-31T23:38:16.847Z,5.13
2017-07-31T23:40:43.989Z,5.10
2017-07-31T23:43:10.650Z,4.27
2017-07-31T23:45:37.093Z,4.57
2017-07-31T23:48:03.394Z,4.67
2017-07-31T23:50:29.793Z,4.63
2017-07-31T23:52:56.734Z,4.50
2017-07-31T23:55:23.502Z,5.60
2017-07-31T23:57:50.324Z,5.37
