createdAt,value
2022-08-29T09:31:28.491Z,25.44
2022-08-29T09:34:11.704Z,25.53
2022-08-29T09:36:52.374Z,25.37
2022-08-29T09:39:32.134Z,25.33
2022-08-29T09:42:23.768Z,25.35
2022-08-29T09:45:05.791Z,25.23
2022-08-29T09:47:45.790Z,25.18
2022-08-29T09:50:28.651Z,25.19
2022-08-29T09:53:24.411Z,25.21
2022-08-29T09:56:10.157Z,25.19
2022-08-29T09:58:47.274Z,25.02
2022-08-29T10:01:28.548Z,25.05
2022-08-29T10:04:10.779Z,25.02
2022-08-29T10:06:52.763Z,24.94
2022-08-29T10:09:32.046Z,24.90
2022-08-29T10:12:17.595Z,24.83
2022-08-29T10:15:04.725Z,24.88
2022-08-29T10:18:01.947Z,24.91
2022-08-29T10:20:54.280Z,24.91
2022-08-29T10:23:42.049Z,24.90
2022-08-29T10:26:36.851Z,24.92
2022-08-29T10:29:31.762Z,24.87
2022-08-29T10:32:18.857Z,25.00
2022-08-29T10:35:13.302Z,25.03
2022-08-29T10:38:02.827Z,25.07
2022-08-29T10:40:47.950Z,25.16
2022-08-29T10:43:40.178Z,25.26
2022-08-29T10:46:49.339Z,25.34
2022-08-29T10:49:50.931Z,25.34
2022-08-29T10:53:05.089Z,25.34
2022-08-29T10:55:56.422Z,25.14
2022-08-29T10:58:54.866Z,25.00
2022-08-29T11:01:38.928Z,24.78
2022-08-29T11:04:25.249Z,24.60
2022-08-29T11:07:10.026Z,24.39
2022-08-29T11:09:55.633Z,24.16
2022-08-29T11:12:46.171Z,24.08
2022-08-29T11:15:30.335Z,24.23
2022-08-29T11:18:23.099Z,24.47
2022-08-29T11:21:04.315Z,24.64
2022-08-29T11:23:47.778Z,24.76
2022-08-29T11:26:41.169Z,25.03
2022-08-29T11:29:31.120Z,25.40
2022-08-29T11:32:15.751Z,25.39
2022-08-29T11:35:11.420Z,25.25
2022-08-29T11:38:28.489Z,25.39
2022-08-29T11:41:30.365Z,25.41
2022-08-29T11:44:29.080Z,25.46
2022-08-29T11:47:35.713Z,25.54
2022-08-29T11:50:30.947Z,25.34
2022-08-29T11:53:16.774Z,25.25
2022-08-29T11:56:32.486Z,25.44
2022-08-29T11:59:09.449Z,25.81
2022-08-29T12:02:04.615Z,26.08
2022-08-29T12:04:58.613Z,26.13
2022-08-29T12:07:44.073Z,26.45
2022-08-29T12:10:33.452Z,26.81
2022-08-29T12:13:13.955Z,27.21
2022-08-29T12:16:09.574Z,28.00
2022-08-29T12:18:53.187Z,28.05
2022-08-29T12:21:51.091Z,28.10
2022-08-29T12:24:55.183Z,28.35
2022-08-29T12:28:06.194Z,28.84
2022-08-29T12:30:50.216Z,28.38
2022-08-29T12:33:39.731Z,28.02
2022-08-29T12:36:35.842Z,28.70
2022-08-29T12:39:30.770Z,28.80
2022-08-29T12:42:31.911Z,28.21
2022-08-29T12:45:14.998Z,27.48
2022-08-29T12:47:58.252Z,26.47
2022-08-29T12:50:43.992Z,25.82
2022-08-29T12:53:26.583Z,25.14
2022-08-29T12:56:07.103Z,24.67
2022-08-29T12:58:47.553Z,24.26
2022-08-29T13:01:32.088Z,23.95
2022-08-29T13:04:19.973Z,23.65
2022-08-29T13:06:59.686Z,23.59
2022-08-29T13:09:43.980Z,23.41
2022-08-29T13:12:27.550Z,23.43
2022-08-29T13:15:08.162Z,23.29
2022-08-29T13:17:49.189Z,22.96
