createdAt,value
2023-01-01T00:01:15.092Z,9.46
2023-01-01T00:04:18.995Z,9.26
2023-01-01T00:07:22.745Z,9.30
2023-01-01T00:10:33.492Z,9.33
2023-01-01T00:13:40.687Z,9.27
2023-01-01T00:16:44.638Z,9.28
2023-01-01T00:19:48.475Z,9.26
2023-01-01T00:22:54.957Z,9.21
2023-01-01T00:25:59.513Z,8.61
2023-01-01T00:29:05.540Z,8.66
2023-01-01T00:32:11.700Z,8.74
2023-01-01T00:35:15.516Z,9.01
2023-01-01T00:38:19.310Z,8.81
2023-01-01T00:41:23.789Z,8.94
2023-01-01T00:44:29.047Z,8.68
2023-01-01T00:47:32.955Z,8.61
2023-01-01T00:50:36.771Z,8.37
2023-01-01T00:53:40.723Z,8.66
2023-01-01T00:56:44.502Z,8.67
2023-01-01T00:59:49.762Z,8.71
2023-01-01T01:02:53.551Z,8.65
2023-01-01T01:05:58.491Z,8.79
2023-01-01T01:09:02.278Z,8.73
2023-01-01T01:12:17.483Z,8.71
2023-01-01T01:15:24.103Z,8.59
2023-01-01T01:18:28.116Z,8.76
2023-01-01T01:21:34.067Z,8.68
2023-01-01T01:24:37.873Z,8.60
2023-01-01T01:27:41.682Z,8.75
2023-01-01T01:30:46.918Z,8.69
2023-01-01T01:33:51.249Z,8.40
2023-01-01T01:36:55.093Z,8.43
2023-01-01T01:39:58.924Z,8.14
2023-01-01T01:43:02.816Z,8.30
2023-01-01T01:46:12.326Z,8.39
2023-01-01T01:49:20.111Z,8.48
2023-01-01T01:52:24.132Z,8.55
2023-01-01T01:55:30.241Z,8.54
2023-01-01T01:58:35.469Z,8.60
2023-01-01T02:01:41.021Z,8.28
2023-01-01T02:04:44.881Z,8.01
2023-01-01T02:07:48.876Z,8.20
2023-01-01T02:10:52.640Z,8.29
2023-01-01T02:13:58.272Z,8.00
2023-01-01T02:17:10.941Z,8.20
2023-01-01T02:20:43.532Z,7.89
2023-01-01T02:24:02.597Z,8.18
2023-01-01T02:27:13.834Z,8.45
2023-01-01T02:30:20.284Z,8.44
2023-01-01T02:33:27.388Z,8.49
2023-01-01T02:36:35.120Z,8.33
2023-01-01T02:39:43.902Z,8.50
2023-01-01T02:42:48.623Z,8.58
2023-01-01T02:45:54.502Z,8.40
2023-01-01T02:48:58.363Z,8.43
2023-01-01T02:52:08.384Z,8.15
2023-01-01T02:55:26.305Z,7.68
2023-01-01T02:58:55.421Z,7.69
2023-01-01T03:02:12.024Z,7.62
2023-01-01T03:05:22.644Z,7.72
2023-01-01T03:08:35.804Z,8.17
2023-01-01T03:11:48.571Z,7.96
2023-01-01T03:14:56.927Z,8.02
2023-01-01T03:18:07.210Z,8.06
2023-01-01T03:24:21.581Z,7.96
2023-01-01T03:27:29.944Z,8.09
2023-01-01T03:30:37.983Z,8.08
2023-01-01T03:33:46.879Z,8.21
2023-01-01T03:36:54.459Z,8.26
2023-01-01T03:40:01.493Z,8.38
2023-01-01T03:43:10.311Z,8.33
2023-01-01T03:46:15.053Z,8.18
2023-01-01T03:49:21.893Z,8.21
2023-01-01T03:52:36.133Z,7.82
2023-01-01T03:55:45.287Z,8.11
2023-01-01T03:58:55.535Z,8.18
2023-01-01T04:02:03.806Z,8.34
2023-01-01T04:05:11.556Z,8.29
2023-01-01T04:08:17.478Z,8.37
2023-01-01T04:11:44.199Z,8.33
2023-01-01T04:14:47.998Z,8.40
2023-01-01T04:17:52.146Z,8.43
2023-01-01T04:20:57.257Z,8.43
2023-01-01T04:24:01.031Z,8.36
2023-01-01T04:27:04.817Z,8.41
2023-01-01T04:30:11.808Z,7.97
2023-01-01T04:33:15.504Z,8.07
2023-01-01T04:36:20.987Z,8.07
2023-01-01T04:39:24.627Z,8.01
2023-01-01T04:42:28.272Z,8.08
2023-01-01T04:45:31.933Z,8.14
2023-01-01T04:48:37.460Z,8.16
2023-01-01T04:51:42.652Z,8.23
2023-01-01T04:54:46.335Z,8.21
2023-01-01T04:57:50.114Z,8.27
2023-01-01T05:00:53.791Z,8.29
2023-01-01T05:03:58.170Z,8.30
2023-01-01T05:07:03.272Z,8.34
2023-01-01T05:10:07.980Z,8.22
2023-01-01T05:13:11.742Z,8.07
2023-01-01T05:16:17.123Z,8.13
2023-01-01T05:19:20.810Z,8.14
2023-01-01T05:22:25.825Z,8.04
2023-01-01T05:25:29.507Z,7.74
2023-01-01T05:28:33.095Z,7.79
2023-01-01T05:31:37.663Z,7.47
2023-01-01T05:34:41.300Z,7.38
2023-01-01T05:37:46.518Z,7.49
2023-01-01T05:40:50.161Z,7.53
2023-01-01T05:43:54.597Z,7.49
2023-01-01T05:46:58.519Z,7.44
2023-01-01T05:53:07.123Z,7.77
2023-01-01T05:56:10.805Z,7.96
2023-01-01T05:59:14.638Z,7.70
2023-01-01T06:02:18.638Z,7.62
2023-01-01T06:05:22.707Z,7.73
2023-01-01T06:08:27.751Z,7.74
2023-01-01T06:11:32.323Z,7.63
2023-01-01T06:14:35.880Z,7.88
2023-01-01T06:17:39.505Z,8.01
2023-01-01T06:20:43.174Z,7.66
2023-01-01T06:23:49.828Z,7.81
2023-01-01T06:26:53.686Z,8.34
2023-01-01T06:29:58.058Z,8.80
2023-01-01T06:33:01.827Z,9.02
2023-01-01T06:36:08.258Z,9.18
2023-01-01T06:39:13.515Z,9.40
2023-01-01T06:42:17.765Z,9.57
2023-01-01T06:45:21.509Z,9.59
2023-01-01T06:48:25.261Z,9.57
2023-01-01T06:51:30.683Z,9.21
2023-01-01T06:54:35.922Z,8.96
2023-01-01T06:57:39.797Z,8.66
2023-01-01T07:00:43.783Z,8.59
2023-01-01T07:03:52.983Z,8.59
2023-01-01T07:06:56.722Z,8.56
2023-01-01T07:10:01.992Z,8.51
2023-01-01T07:13:06.483Z,8.69
2023-01-01T07:16:13.486Z,8.49
2023-01-01T07:19:17.536Z,8.76
2023-01-01T07:22:21.312Z,8.83
2023-01-01T07:25:26.807Z,9.09
2023-01-01T07:28:30.496Z,9.43
2023-01-01T07:31:34.287Z,9.84
2023-01-01T07:34:38.076Z,10.31
2023-01-01T07:37:41.903Z,10.48
2023-01-01T07:40:47.267Z,10.77
2023-01-01T07:43:51.258Z,11.60
2023-01-01T07:47:04.085Z,11.78
2023-01-01T07:50:08.520Z,11.96
2023-01-01T07:53:12.539Z,12.18
2023-01-01T07:56:17.737Z,12.29
2023-01-01T07:59:21.462Z,12.82
2023-01-01T08:02:26.537Z,13.01
2023-01-01T08:05:30.359Z,12.92
2023-01-01T08:08:34.177Z,13.11
2023-01-01T08:11:39.464Z,13.30
2023-01-01T08:14:43.224Z,13.46
2023-01-01T08:17:47.539Z,13.76
2023-01-01T08:20:51.416Z,13.71
2023-01-01T08:23:55.455Z,13.56
2023-01-01T08:27:00.709Z,13.71
2023-01-01T08:30:04.476Z,13.87
2023-01-01T08:33:08.148Z,14.02
2023-01-01T08:36:14.678Z,14.19
2023-01-01T08:39:18.481Z,14.65
2023-01-01T08:42:23.945Z,14.77
2023-01-01T08:45:27.635Z,15.03
2023-01-01T08:48:31.448Z,15.16
2023-01-01T08:51:35.325Z,14.74
2023-01-01T08:54:39.005Z,14.54
2023-01-01T08:57:44.307Z,14.74
2023-01-01T09:00:47.952Z,13.97
2023-01-01T09:03:51.944Z,14.21
2023-01-01T09:06:55.660Z,14.42
2023-01-01T09:09:59.488Z,14.69
2023-01-01T09:13:04.591Z,15.29
2023-01-01T09:16:09.227Z,15.36
2023-01-01T09:19:13.040Z,15.83
2023-01-01T09:22:16.904Z,15.96
2023-01-01T09:25:20.937Z,15.78
2023-01-01T09:28:27.427Z,16.30
2023-01-01T09:31:31.286Z,16.45
2023-01-01T09:34:35.084Z,16.44
2023-01-01T09:37:38.933Z,16.74
2023-01-01T09:40:54.678Z,16.84
2023-01-01T09:44:09.727Z,17.07
2023-01-01T09:47:27.643Z,17.05
2023-01-01T09:50:36.394Z,16.97
2023-01-01T09:53:44.490Z,17.20
2023-01-01T09:56:49.800Z,17.16
2023-01-01T09:59:55.231Z,17.43
2023-01-01T10:03:26.720Z,17.55
2023-01-01T10:06:33.348Z,17.52
2023-01-01T10:09:46.722Z,17.28
2023-01-01T10:12:58.926Z,17.25
2023-01-01T10:16:15.998Z,16.87
2023-01-01T10:19:29.442Z,17.34
2023-01-01T10:22:41.827Z,17.12
2023-01-01T10:25:46.510Z,17.42
2023-01-01T10:29:02.498Z,17.72
2023-01-01T10:32:19.798Z,17.99
2023-01-01T10:35:31.471Z,18.11
2023-01-01T10:38:38.017Z,18.03
2023-01-01T10:41:41.792Z,18.20
2023-01-01T10:44:45.831Z,18.15
2023-01-01T10:48:14.033Z,18.42
2023-01-01T10:51:21.207Z,18.44
2023-01-01T10:54:35.332Z,18.52
2023-01-01T10:57:40.724Z,18.45
2023-01-01T11:00:44.609Z,18.55
2023-01-01T11:03:58.577Z,18.61
2023-01-01T11:07:02.459Z,18.46
2023-01-01T11:10:08.845Z,18.74
2023-01-01T11:13:21.902Z,18.71
2023-01-01T11:16:26.629Z,18.83
2023-01-01T11:19:36.779Z,18.90
2023-01-01T11:22:43.322Z,18.97
2023-01-01T11:26:03.202Z,18.87
2023-01-01T11:29:22.679Z,19.03
2023-01-01T11:32:34.917Z,18.97
2023-01-01T11:35:51.697Z,18.87
2023-01-01T11:39:21.240Z,18.96
2023-01-01T11:42:27.830Z,18.97
2023-01-01T11:45:37.760Z,18.79
2023-01-01T11:48:45.102Z,19.01
2023-01-01T11:51:50.315Z,18.91
2023-01-01T11:54:55.030Z,18.73
2023-01-01T11:58:05.810Z,18.72
2023-01-01T12:01:16.028Z,18.75
2023-01-01T12:04:24.171Z,18.70
2023-01-01T12:07:33.378Z,18.51
2023-01-01T12:10:46.399Z,17.83
2023-01-01T12:13:55.230Z,17.95
2023-01-01T12:17:03.408Z,18.23
2023-01-01T12:20:15.235Z,18.15
2023-01-01T12:23:21.192Z,18.07
2023-01-01T12:26:28.260Z,18.10
2023-01-01T12:30:06.010Z,18.28
2023-01-01T12:33:34.009Z,18.25
2023-01-01T12:36:46.864Z,18.40
2023-01-01T12:40:25.063Z,18.28
2023-01-01T12:43:37.428Z,18.31
2023-01-01T12:46:51.494Z,18.31
2023-01-01T12:50:10.852Z,18.31
2023-01-01T12:53:28.368Z,18.09
2023-01-01T12:56:37.341Z,18.01
2023-01-01T12:59:47.147Z,17.72
2023-01-01T13:02:54.637Z,17.85
2023-01-01T13:05:59.131Z,17.64
2023-01-01T13:09:09.338Z,17.62
2023-01-01T13:12:19.141Z,17.73
2023-01-01T13:15:51.373Z,17.62
2023-01-01T13:18:59.034Z,17.46
2023-01-01T13:22:39.292Z,17.36
2023-01-01T13:25:43.058Z,17.48
2023-01-01T13:29:26.534Z,17.49
2023-01-01T13:32:50.337Z,17.44
2023-01-01T13:36:32.144Z,17.39
2023-01-01T13:39:56.095Z,17.25
2023-01-01T13:43:28.322Z,17.34
2023-01-01T13:46:44.377Z,17.19
2023-01-01T13:50:06.054Z,17.23
2023-01-01T13:53:33.602Z,17.14
2023-01-01T13:56:45.491Z,17.23
2023-01-01T14:00:06.994Z,17.18
2023-01-01T14:03:32.848Z,17.00
2023-01-01T14:06:39.704Z,16.85
2023-01-01T14:09:43.455Z,16.69
2023-01-01T14:12:47.267Z,16.55
2023-01-01T14:15:56.712Z,16.48
2023-01-01T14:19:03.602Z,16.33
2023-01-01T14:22:09.148Z,16.25
2023-01-01T14:25:18.333Z,16.13
2023-01-01T14:28:27.324Z,16.08
2023-01-01T14:31:33.393Z,16.04
2023-01-01T14:34:38.666Z,15.95
2023-01-01T14:37:42.494Z,15.83
2023-01-01T14:40:47.675Z,15.82
2023-01-01T14:43:53.922Z,15.73
2023-01-01T14:46:58.588Z,15.59
2023-01-01T14:50:06.833Z,15.56
2023-01-01T14:53:18.972Z,15.49
2023-01-01T14:56:25.370Z,15.39
2023-01-01T14:59:32.351Z,15.33
2023-01-01T15:02:40.528Z,15.27
2023-01-01T15:05:47.189Z,15.28
2023-01-01T15:08:51.802Z,15.17
2023-01-01T15:11:59.354Z,15.09
2023-01-01T15:15:03.767Z,15.03
2023-01-01T15:18:07.787Z,14.92
2023-01-01T15:21:25.461Z,14.81
2023-01-01T15:24:30.766Z,14.75
2023-01-01T15:27:36.926Z,14.66
2023-01-01T15:30:40.854Z,14.51
2023-01-01T15:33:49.159Z,14.54
2023-01-01T15:36:56.112Z,14.47
2023-01-01T15:40:02.167Z,14.38
2023-01-01T15:43:25.391Z,14.36
2023-01-01T15:46:32.609Z,14.26
2023-01-01T15:49:36.588Z,14.25
2023-01-01T15:52:48.056Z,14.19
2023-01-01T15:55:57.591Z,14.17
2023-01-01T15:59:09.205Z,14.12
2023-01-01T16:02:18.426Z,14.05
2023-01-01T16:05:25.143Z,14.00
2023-01-01T16:08:30.526Z,13.98
2023-01-01T16:11:34.339Z,13.93
2023-01-01T16:14:38.159Z,13.80
2023-01-01T16:17:42.013Z,13.75
2023-01-01T16:20:46.149Z,13.73
2023-01-01T16:23:51.467Z,13.69
2023-01-01T16:26:55.272Z,13.71
2023-01-01T16:29:59.116Z,13.55
2023-01-01T16:33:03.059Z,13.41
2023-01-01T16:36:07.584Z,13.34
2023-01-01T16:39:13.346Z,13.38
2023-01-01T16:42:17.142Z,13.27
2023-01-01T16:45:21.059Z,13.40
2023-01-01T16:48:25.008Z,13.39
2023-01-01T16:51:31.672Z,13.25
2023-01-01T16:54:36.906Z,13.25
2023-01-01T16:57:41.040Z,13.23
2023-01-01T17:00:44.843Z,13.12
2023-01-01T17:03:48.612Z,13.07
2023-01-01T17:06:52.480Z,13.03
2023-01-01T17:09:57.790Z,12.96
2023-01-01T17:13:03.124Z,12.86
2023-01-01T17:16:08.973Z,12.89
2023-01-01T17:19:15.488Z,12.82
2023-01-01T17:22:21.558Z,12.75
2023-01-01T17:25:26.776Z,12.66
2023-01-01T17:28:30.595Z,12.76
2023-01-01T17:31:34.477Z,12.77
2023-01-01T17:34:38.230Z,12.77
2023-01-01T17:37:42.015Z,12.66
2023-01-01T17:40:47.553Z,12.51
2023-01-01T17:43:53.074Z,12.47
2023-01-01T17:46:57.505Z,12.32
2023-01-01T17:50:01.272Z,12.30
2023-01-01T17:53:10.604Z,12.25
2023-01-01T17:56:20.808Z,12.41
2023-01-01T17:59:24.720Z,12.40
2023-01-01T18:02:28.679Z,12.40
2023-01-01T18:05:32.544Z,12.33
2023-01-01T18:08:36.246Z,12.42
2023-01-01T18:11:42.040Z,12.48
2023-01-01T18:14:45.690Z,12.39
2023-01-01T18:17:49.464Z,12.23
2023-01-01T18:20:53.185Z,12.28
2023-01-01T18:23:59.091Z,12.27
2023-01-01T18:27:04.401Z,12.32
2023-01-01T18:30:08.990Z,12.37
2023-01-01T18:33:13.330Z,12.25
2023-01-01T18:36:19.009Z,12.35
2023-01-01T18:39:24.127Z,12.21
2023-01-01T18:42:40.481Z,12.10
2023-01-01T18:45:44.240Z,12.20
2023-01-01T18:48:48.015Z,12.23
2023-01-01T18:51:56.556Z,12.11
2023-01-01T18:55:14.222Z,12.14
2023-01-01T18:58:22.655Z,12.11
2023-01-01T19:01:26.535Z,12.13
2023-01-01T19:04:30.384Z,12.03
2023-01-01T19:07:34.174Z,11.84
2023-01-01T19:10:41.260Z,11.78
2023-01-01T19:13:46.394Z,11.74
2023-01-01T19:16:52.605Z,11.58
2023-01-01T19:19:56.595Z,11.60
2023-01-01T19:23:00.576Z,11.53
2023-01-01T19:26:07.217Z,11.68
2023-01-01T19:29:17.205Z,11.70
2023-01-01T19:32:22.202Z,11.63
2023-01-01T19:35:25.965Z,11.57
2023-01-01T19:38:29.836Z,11.47
2023-01-01T19:41:33.973Z,11.40
2023-01-01T19:44:39.235Z,11.34
2023-01-01T19:47:43.720Z,11.23
2023-01-01T19:50:48.979Z,11.27
2023-01-01T19:53:52.905Z,11.16
2023-01-01T19:56:57.515Z,11.10
2023-01-01T20:00:04.250Z,11.07
2023-01-01T20:06:39.510Z,10.68
2023-01-01T20:09:43.316Z,10.72
2023-01-01T20:12:47.495Z,10.75
2023-01-01T20:15:52.993Z,10.66
2023-01-01T20:18:56.855Z,10.65
2023-01-01T20:22:20.328Z,10.63
2023-01-01T20:25:24.015Z,10.50
2023-01-01T20:28:45.090Z,10.42
2023-01-01T20:31:52.215Z,10.86
2023-01-01T20:34:56.228Z,10.62
2023-01-01T20:37:58.961Z,10.64
2023-01-01T20:41:22.870Z,10.79
2023-01-01T20:44:26.737Z,10.83
2023-01-01T20:47:31.860Z,10.60
2023-01-01T20:50:35.636Z,10.82
2023-01-01T20:53:39.326Z,10.90
2023-01-01T20:56:43.087Z,10.90
2023-01-01T20:59:46.723Z,10.61
2023-01-01T21:02:52.070Z,10.80
2023-01-01T21:05:55.978Z,10.88
2023-01-01T21:08:59.666Z,10.83
2023-01-01T21:12:03.543Z,10.85
2023-01-01T21:15:15.563Z,10.69
2023-01-01T21:18:20.851Z,10.50
2023-01-01T21:21:26.165Z,10.49
2023-01-01T21:24:34.398Z,10.69
2023-01-01T21:27:39.819Z,10.66
2023-01-01T21:30:52.016Z,10.43
2023-01-01T21:33:57.357Z,10.48
2023-01-01T21:37:07.594Z,10.47
2023-01-01T21:40:50.224Z,10.41
2023-01-01T21:43:56.140Z,10.52
2023-01-01T21:47:02.005Z,10.31
2023-01-01T21:50:23.403Z,10.25
2023-01-01T21:53:31.734Z,10.19
2023-01-01T21:56:38.603Z,10.18
2023-01-01T21:59:45.242Z,10.12
2023-01-01T22:02:49.735Z,10.29
2023-01-01T22:05:59.254Z,10.22
2023-01-01T22:09:04.016Z,10.25
2023-01-01T22:12:21.251Z,10.28
2023-01-01T22:15:31.802Z,10.29
2023-01-01T22:18:40.067Z,10.27
2023-01-01T22:21:45.837Z,9.96
2023-01-01T22:24:55.178Z,10.04
2023-01-01T22:27:59.280Z,10.11
2023-01-01T22:31:04.138Z,9.75
2023-01-01T22:34:15.787Z,9.87
2023-01-01T22:37:22.917Z,9.97
2023-01-01T22:40:30.723Z,10.01
2023-01-01T22:43:38.668Z,10.07
2023-01-01T22:46:42.895Z,10.15
2023-01-01T22:49:51.548Z,10.10
2023-01-01T22:52:56.829Z,10.02
2023-01-01T22:56:01.756Z,10.11
2023-01-01T22:59:05.404Z,10.14
2023-01-01T23:02:09.334Z,10.02
2023-01-01T23:05:13.859Z,9.99
2023-01-01T23:08:19.303Z,9.84
2023-01-01T23:11:23.223Z,9.96
2023-01-01T23:14:44.373Z,9.84
2023-01-01T23:17:48.004Z,9.71
2023-01-01T23:20:51.734Z,9.78
2023-01-01T23:23:59.009Z,9.57
2023-01-01T23:27:04.244Z,9.65
2023-01-01T23:30:09.708Z,9.51
2023-01-01T23:33:14.036Z,9.69
2023-01-01T23:36:17.730Z,9.71
2023-01-01T23:39:23.115Z,9.54
2023-01-01T23:42:26.691Z,9.65
2023-01-01T23:45:30.425Z,9.55
2023-01-01T23:48:34.057Z,9.67
2023-01-01T23:51:39.509Z,9.64
2023-01-01T23:54:44.467Z,9.56
2023-01-01T23:57:48.012Z,9.63
