createdAt,value
2022-09-11T00:01:41.062Z,9.90
2022-09-11T00:04:11.354Z,9.88
2022-09-11T00:06:40.914Z,9.00
2022-09-11T00:09:09.504Z,9.80
2022-09-11T00:11:41.385Z,10.80
2022-09-11T00:14:14.455Z,12.18
2022-09-11T00:16:45.494Z,11.40
2022-09-11T00:19:16.658Z,12.18
2022-09-11T00:21:45.375Z,11.63
2022-09-11T00:24:14.801Z,11.27
2022-09-11T00:26:43.343Z,10.85
2022-09-11T00:29:12.982Z,9.52
2022-09-11T00:31:41.587Z,9.75
2022-09-11T00:34:10.086Z,10.15
2022-09-11T00:36:41.241Z,8.60
2022-09-11T00:39:11.207Z,8.13
2022-09-11T00:41:41.491Z,8.45
2022-09-11T00:44:48.418Z,8.93
2022-09-11T00:47:20.171Z,6.50
2022-09-11T00:49:52.453Z,7.22
2022-09-11T00:52:25.069Z,7.13
2022-09-11T00:54:58.828Z,7.32
2022-09-11T00:57:33.322Z,7.63
2022-09-11T01:00:03.111Z,7.28
2022-09-11T01:02:36.171Z,7.90
2022-09-11T01:05:06.015Z,10.45
2022-09-11T01:07:36.579Z,8.27
2022-09-11T01:10:07.263Z,8.85
2022-09-11T01:12:44.914Z,9.93
2022-09-11T01:15:20.698Z,9.50
2022-09-11T01:18:00.346Z,9.02
2022-09-11T01:20:37.129Z,10.15
2022-09-11T01:23:30.638Z,9.05
2022-09-11T01:26:24.791Z,8.55
2022-09-11T01:29:03.285Z,9.13
2022-09-11T01:31:42.231Z,9.13
2022-09-11T01:34:15.984Z,9.75
2022-09-11T01:36:53.199Z,9.27
2022-09-11T01:39:25.704Z,9.55
2022-09-11T01:42:01.709Z,9.73
2022-09-11T01:44:35.330Z,9.82
2022-09-11T01:47:06.293Z,12.75
2022-09-11T01:49:38.171Z,17.42
2022-09-11T01:52:13.446Z,24.35
2022-09-11T01:54:46.247Z,27.73
2022-09-11T01:57:20.632Z,28.67
2022-09-11T01:59:57.474Z,26.65
2022-09-11T02:02:31.071Z,27.75
2022-09-11T02:05:05.190Z,28.13
2022-09-11T02:07:39.608Z,28.33
2022-09-11T02:10:11.108Z,24.75
2022-09-11T02:12:45.005Z,25.73
2022-09-11T02:15:16.797Z,27.02
2022-09-11T02:17:54.938Z,21.63
2022-09-11T02:20:29.181Z,22.55
2022-09-11T02:22:58.844Z,22.65
2022-09-11T02:25:27.087Z,22.02
2022-09-11T02:27:58.902Z,25.20
2022-09-11T02:30:28.545Z,20.90
2022-09-11T02:32:57.117Z,25.92
2022-09-11T02:35:33.104Z,24.48
2022-09-11T02:38:13.055Z,22.95
2022-09-11T02:40:53.675Z,23.88
2022-09-11T02:43:34.784Z,25.08
2022-09-11T02:46:24.471Z,23.17
2022-09-11T02:49:02.410Z,22.00
2022-09-11T02:51:38.973Z,25.00
2022-09-11T02:54:15.970Z,23.52
2022-09-11T02:56:48.915Z,24.40
2022-09-11T02:59:24.312Z,22.33
2022-09-11T03:01:59.564Z,21.48
2022-09-11T03:04:29.672Z,24.88
2022-09-11T03:06:59.324Z,27.67
2022-09-11T03:09:27.662Z,24.33
2022-09-11T03:12:01.617Z,26.15
2022-09-11T03:14:31.158Z,22.33
2022-09-11T03:17:00.943Z,31.83
2022-09-11T03:19:30.530Z,24.92
2022-09-11T03:21:58.933Z,25.55
2022-09-11T03:24:27.353Z,25.60
2022-09-11T03:26:55.812Z,27.50
2022-09-11T03:29:24.352Z,25.73
2022-09-11T03:31:52.965Z,28.15
2022-09-11T03:34:22.997Z,30.15
2022-09-11T03:36:51.381Z,32.38
2022-09-11T03:39:19.934Z,27.92
2022-09-11T03:41:48.253Z,27.73
2022-09-11T03:44:17.653Z,28.98
2022-09-11T03:46:46.222Z,25.42
2022-09-11T03:49:15.897Z,22.40
2022-09-11T03:51:47.743Z,28.00
2022-09-11T03:54:17.610Z,30.08
2022-09-11T03:56:47.146Z,23.63
2022-09-11T03:59:18.059Z,23.00
2022-09-11T04:01:50.759Z,22.15
2022-09-11T04:04:20.565Z,27.00
2022-09-11T04:06:50.236Z,24.98
2022-09-11T04:09:18.682Z,21.70
2022-09-11T04:11:48.923Z,22.48
2022-09-11T04:14:26.525Z,20.30
2022-09-11T04:16:57.921Z,25.48
2022-09-11T04:19:27.045Z,21.83
2022-09-11T04:21:56.990Z,24.02
2022-09-11T04:24:25.516Z,24.92
2022-09-11T04:26:58.625Z,26.58
2022-09-11T04:29:30.115Z,25.33
2022-09-11T04:31:58.679Z,22.85
2022-09-11T04:34:30.892Z,23.00
2022-09-11T04:37:00.765Z,22.10
2022-09-11T04:39:30.792Z,30.25
2022-09-11T04:41:59.478Z,29.15
2022-09-11T04:44:29.338Z,28.38
2022-09-11T04:46:57.664Z,22.60
2022-09-11T04:49:26.338Z,27.13
2022-09-11T04:51:54.877Z,27.67
2022-09-11T04:54:26.717Z,25.35
2022-09-11T04:56:55.041Z,23.75
2022-09-11T04:59:24.605Z,26.05
2022-09-11T05:01:58.264Z,28.05
2022-09-11T05:04:26.723Z,26.98
2022-09-11T05:06:56.671Z,34.92
2022-09-11T05:09:28.112Z,29.35
2022-09-11T05:11:57.515Z,32.45
2022-09-11T05:14:30.077Z,29.52
2022-09-11T05:16:58.556Z,28.77
2022-09-11T05:19:29.312Z,35.53
2022-09-11T05:21:57.619Z,37.95
2022-09-11T05:24:27.283Z,34.38
2022-09-11T05:26:58.837Z,31.65
2022-09-11T05:29:32.223Z,36.92
2022-09-11T05:32:05.958Z,33.63
2022-09-11T05:34:34.258Z,32.83
2022-09-11T05:37:03.031Z,31.35
2022-09-11T05:39:37.279Z,29.02
2022-09-11T05:42:06.792Z,32.60
2022-09-11T05:44:38.380Z,29.25
2022-09-11T05:47:07.752Z,31.35
2022-09-11T05:49:36.252Z,33.35
2022-09-11T05:52:06.441Z,35.97
2022-09-11T05:54:37.765Z,39.28
2022-09-11T05:57:07.949Z,35.17
2022-09-11T05:59:38.824Z,35.22
2022-09-11T06:02:07.171Z,32.75
2022-09-11T06:04:44.086Z,38.20
2022-09-11T06:07:13.515Z,31.92
2022-09-11T06:09:45.277Z,35.72
2022-09-11T06:12:13.634Z,33.17
2022-09-11T06:14:44.399Z,35.63
2022-09-11T06:17:13.362Z,34.22
2022-09-11T06:19:41.794Z,36.80
2022-09-11T06:22:11.157Z,31.95
2022-09-11T06:24:43.069Z,37.22
2022-09-11T06:27:12.849Z,38.08
2022-09-11T06:29:45.114Z,36.13
2022-09-11T06:32:13.994Z,34.10
2022-09-11T06:34:42.803Z,41.33
2022-09-11T06:37:14.423Z,56.60
2022-09-11T06:39:42.963Z,36.45
2022-09-11T06:42:19.216Z,39.88
2022-09-11T06:44:50.879Z,36.55
2022-09-11T06:47:20.703Z,36.35
2022-09-11T06:49:50.088Z,44.10
2022-09-11T06:52:34.463Z,44.78
2022-09-11T06:55:13.359Z,40.50
2022-09-11T06:57:44.751Z,38.15
2022-09-11T07:00:18.674Z,40.83
2022-09-11T07:02:47.006Z,40.65
2022-09-11T07:05:16.118Z,36.08
2022-09-11T07:07:48.458Z,41.03
2022-09-11T07:10:18.163Z,42.05
2022-09-11T07:12:54.225Z,39.58
2022-09-11T07:15:23.195Z,35.40
2022-09-11T07:17:51.479Z,39.67
2022-09-11T07:20:22.069Z,50.05
2022-09-11T07:22:50.413Z,42.60
2022-09-11T07:25:19.974Z,60.83
2022-09-11T07:27:48.689Z,55.85
2022-09-11T07:30:19.394Z,55.67
2022-09-11T07:32:51.591Z,51.20
2022-09-11T07:35:21.733Z,50.30
2022-09-11T07:37:52.795Z,50.50
2022-09-11T07:40:25.582Z,47.75
2022-09-11T07:42:54.498Z,51.88
2022-09-11T07:45:24.552Z,48.65
2022-09-11T07:47:54.938Z,41.92
2022-09-11T07:50:24.303Z,45.90
2022-09-11T07:52:52.951Z,39.55
2022-09-11T07:55:22.664Z,40.72
2022-09-11T07:57:54.048Z,38.95
2022-09-11T08:00:26.915Z,35.97
2022-09-11T08:03:03.734Z,39.20
2022-09-11T08:05:36.175Z,32.90
2022-09-11T08:08:04.960Z,38.70
2022-09-11T08:10:33.687Z,53.05
2022-09-11T08:13:01.973Z,51.13
2022-09-11T08:15:37.626Z,56.97
2022-09-11T08:18:07.681Z,40.03
2022-09-11T08:20:36.025Z,55.67
2022-09-11T08:23:04.332Z,50.58
2022-09-11T08:25:32.646Z,47.47
2022-09-11T08:28:01.550Z,51.00
2022-09-11T08:30:30.014Z,65.32
2022-09-11T08:33:00.090Z,61.05
2022-09-11T08:35:29.122Z,88.43
2022-09-11T08:37:58.838Z,60.45
2022-09-11T08:40:29.131Z,81.97
2022-09-11T08:43:02.971Z,67.55
2022-09-11T08:45:35.770Z,73.53
2022-09-11T08:48:09.252Z,68.32
2022-09-11T08:50:40.969Z,69.60
2022-09-11T08:53:15.294Z,65.32
2022-09-11T08:55:45.762Z,73.82
2022-09-11T08:58:29.035Z,89.13
2022-09-11T09:01:05.471Z,81.20
2022-09-11T09:03:53.688Z,65.40
2022-09-11T09:06:50.948Z,62.50
2022-09-11T09:09:35.222Z,60.28
2022-09-11T09:12:15.926Z,79.93
2022-09-11T09:15:13.769Z,71.07
2022-09-11T09:17:46.474Z,76.32
2022-09-11T09:20:21.052Z,89.78
2022-09-11T09:22:54.316Z,88.78
2022-09-11T09:25:24.973Z,85.80
2022-09-11T09:28:00.400Z,69.13
2022-09-11T09:30:35.569Z,76.85
2022-09-11T09:33:20.415Z,73.32
2022-09-11T09:35:50.894Z,83.22
2022-09-11T09:38:27.123Z,75.78
2022-09-11T09:41:11.955Z,63.13
2022-09-11T09:43:49.941Z,69.15
2022-09-11T09:46:28.635Z,64.25
2022-09-11T09:48:57.341Z,68.57
2022-09-11T09:51:27.043Z,63.03
2022-09-11T09:53:58.081Z,58.28
2022-09-11T09:56:26.912Z,60.70
2022-09-11T09:59:02.602Z,68.90
2022-09-11T10:01:48.274Z,70.13
2022-09-11T10:04:22.546Z,74.05
2022-09-11T10:06:55.235Z,69.00
2022-09-11T10:09:26.613Z,55.63
2022-09-11T10:12:03.447Z,54.03
2022-09-11T10:14:51.019Z,59.85
2022-09-11T10:17:22.389Z,57.30
2022-09-11T10:19:56.934Z,71.47
2022-09-11T10:22:29.983Z,57.67
2022-09-11T10:25:11.541Z,60.33
2022-09-11T10:27:49.433Z,46.35
2022-09-11T10:30:29.895Z,50.75
2022-09-11T10:33:03.358Z,43.00
2022-09-11T10:35:34.076Z,63.92
2022-09-11T10:38:15.342Z,48.72
2022-09-11T10:40:47.263Z,55.58
2022-09-11T10:43:25.034Z,51.45
2022-09-11T10:46:05.208Z,51.40
2022-09-11T10:48:34.065Z,51.42
2022-09-11T10:51:11.786Z,44.63
2022-09-11T10:53:54.673Z,46.72
2022-09-11T10:56:24.315Z,45.72
2022-09-11T10:58:57.471Z,53.08
2022-09-11T11:01:26.179Z,49.83
2022-09-11T11:03:55.992Z,50.55
2022-09-11T11:06:39.960Z,47.08
2022-09-11T11:09:31.153Z,53.97
2022-09-11T11:12:17.176Z,44.08
2022-09-11T11:15:17.283Z,47.85
2022-09-11T11:17:58.660Z,48.65
2022-09-11T11:20:38.190Z,46.13
2022-09-11T11:23:38.561Z,51.22
2022-09-11T11:26:20.486Z,45.70
2022-09-11T11:29:18.358Z,49.42
2022-09-11T11:32:02.861Z,48.72
2022-09-11T11:35:01.373Z,48.78
2022-09-11T11:37:34.827Z,42.58
2022-09-11T11:40:10.984Z,41.35
2022-09-11T11:42:46.503Z,43.70
2022-09-11T11:45:22.471Z,44.90
2022-09-11T11:47:52.848Z,41.42
2022-09-11T11:50:31.109Z,34.65
2022-09-11T11:53:08.919Z,52.85
2022-09-11T11:55:45.550Z,49.50
2022-09-11T11:58:22.411Z,44.97
2022-09-11T12:00:58.050Z,50.50
2022-09-11T12:03:30.850Z,51.63
2022-09-11T12:05:59.156Z,56.65
2022-09-11T12:08:27.540Z,54.42
2022-09-11T12:11:00.058Z,47.95
2022-09-11T12:13:34.958Z,44.70
2022-09-11T12:16:19.551Z,43.15
2022-09-11T12:19:17.312Z,41.88
2022-09-11T12:22:11.124Z,44.33
2022-09-11T12:24:59.874Z,37.53
2022-09-11T12:27:53.072Z,39.15
2022-09-11T12:30:25.469Z,36.53
2022-09-11T12:32:56.048Z,32.22
2022-09-11T12:35:41.489Z,32.75
2022-09-11T12:38:25.521Z,33.47
2022-09-11T12:40:57.242Z,32.80
2022-09-11T12:43:45.676Z,26.02
2022-09-11T12:46:53.484Z,27.30
2022-09-11T12:49:23.643Z,25.70
2022-09-11T12:51:54.224Z,33.90
2022-09-11T12:54:26.239Z,29.90
2022-09-11T12:57:02.077Z,27.17
2022-09-11T12:59:33.784Z,27.95
2022-09-11T13:02:05.591Z,25.83
2022-09-11T13:04:34.823Z,24.58
2022-09-11T13:07:05.825Z,22.52
2022-09-11T13:09:39.464Z,27.08
2022-09-11T13:12:44.207Z,23.10
2022-09-11T13:15:32.765Z,26.92
2022-09-11T13:18:03.147Z,29.35
2022-09-11T13:20:31.624Z,26.17
2022-09-11T13:23:13.917Z,22.75
2022-09-11T13:25:42.447Z,24.25
2022-09-11T13:28:21.347Z,20.63
2022-09-11T13:30:58.075Z,19.42
2022-09-11T13:33:30.193Z,18.13
2022-09-11T13:36:02.454Z,20.15
2022-09-11T13:38:34.114Z,18.23
2022-09-11T13:41:06.152Z,19.83
2022-09-11T13:43:37.840Z,19.33
2022-09-11T13:46:20.925Z,19.88
2022-09-11T13:48:53.066Z,17.80
2022-09-11T13:51:25.261Z,17.17
2022-09-11T13:53:59.295Z,17.58
2022-09-11T13:56:47.326Z,17.52
2022-09-11T13:59:36.358Z,19.15
2022-09-11T14:02:08.627Z,18.00
2022-09-11T14:04:43.038Z,19.27
2022-09-11T14:07:19.647Z,13.25
2022-09-11T14:09:52.817Z,16.35
2022-09-11T14:12:21.287Z,16.08
2022-09-11T14:14:54.473Z,13.38
2022-09-11T14:17:23.357Z,13.32
2022-09-11T14:20:00.379Z,15.73
2022-09-11T14:22:32.693Z,14.82
2022-09-11T14:25:06.015Z,14.07
2022-09-11T14:27:44.234Z,12.00
2022-09-11T14:30:37.356Z,12.40
2022-09-11T14:33:26.900Z,10.38
2022-09-11T14:36:07.603Z,11.57
2022-09-11T14:38:38.167Z,10.52
2022-09-11T14:41:08.017Z,9.38
2022-09-11T14:43:38.488Z,11.65
2022-09-11T14:46:07.151Z,9.65
2022-09-11T14:48:36.388Z,9.50
2022-09-11T14:51:12.789Z,11.80
2022-09-11T14:53:42.925Z,10.35
2022-09-11T14:56:11.428Z,13.38
2022-09-11T14:58:39.688Z,8.45
2022-09-11T15:01:08.013Z,9.93
2022-09-11T15:03:36.888Z,11.38
2022-09-11T15:06:11.611Z,12.45
2022-09-11T15:08:40.115Z,13.65
2022-09-11T15:11:08.430Z,9.98
2022-09-11T15:13:36.758Z,10.13
2022-09-11T15:16:05.653Z,8.90
2022-09-11T15:18:34.651Z,9.23
2022-09-11T15:21:03.026Z,8.23
2022-09-11T15:23:33.794Z,10.48
2022-09-11T15:26:02.603Z,9.25
2022-09-11T15:28:31.483Z,9.02
2022-09-11T15:31:01.120Z,8.57
2022-09-11T15:33:33.009Z,8.20
2022-09-11T15:36:05.044Z,8.45
2022-09-11T15:38:35.107Z,9.95
2022-09-11T15:41:04.022Z,7.72
2022-09-11T15:43:36.290Z,9.50
2022-09-11T15:46:08.918Z,9.77
2022-09-11T15:48:37.279Z,8.85
2022-09-11T15:51:09.216Z,10.05
2022-09-11T15:53:44.623Z,10.95
2022-09-11T15:56:15.194Z,7.60
2022-09-11T15:58:45.426Z,11.32
2022-09-11T16:01:18.842Z,9.35
2022-09-11T16:03:51.530Z,9.57
2022-09-11T16:06:20.262Z,8.70
2022-09-11T16:08:50.383Z,9.15
2022-09-11T16:11:19.974Z,9.10
2022-09-11T16:13:50.331Z,8.50
2022-09-11T16:16:19.578Z,9.73
2022-09-11T16:18:48.065Z,7.50
2022-09-11T16:21:17.595Z,8.88
2022-09-11T16:23:51.167Z,8.35
2022-09-11T16:26:25.012Z,8.52
2022-09-11T16:28:53.742Z,8.48
2022-09-11T16:31:22.084Z,7.97
2022-09-11T16:33:50.957Z,9.20
2022-09-11T16:36:21.507Z,7.32
2022-09-11T16:38:52.435Z,10.18
2022-09-11T16:41:23.971Z,9.52
2022-09-11T16:43:53.821Z,7.65
2022-09-11T16:46:25.247Z,7.90
2022-09-11T16:48:55.050Z,7.93
2022-09-11T16:51:25.360Z,8.52
2022-09-11T16:53:54.133Z,8.73
2022-09-11T16:56:25.779Z,8.38
2022-09-11T16:58:54.549Z,8.80
2022-09-11T17:01:25.664Z,8.60
2022-09-11T17:03:56.144Z,9.20
2022-09-11T17:06:28.118Z,9.00
2022-09-11T17:08:59.079Z,8.07
2022-09-11T17:11:30.999Z,9.43
2022-09-11T17:14:01.840Z,8.73
2022-09-11T17:16:32.035Z,9.00
2022-09-11T17:19:01.642Z,9.27
2022-09-11T17:21:35.633Z,9.55
2022-09-11T17:24:05.619Z,8.98
2022-09-11T17:26:36.047Z,8.65
2022-09-11T17:29:05.927Z,9.10
2022-09-11T17:31:34.280Z,8.13
2022-09-11T17:34:02.639Z,8.75
2022-09-11T17:36:30.915Z,9.18
2022-09-11T17:38:59.374Z,9.15
2022-09-11T17:41:28.128Z,8.65
2022-09-11T17:43:58.235Z,8.57
2022-09-11T17:46:26.570Z,9.00
2022-09-11T17:48:54.982Z,7.97
2022-09-11T17:51:25.236Z,8.00
2022-09-11T17:53:56.210Z,8.88
2022-09-11T17:56:27.239Z,9.65
2022-09-11T17:58:58.437Z,8.55
2022-09-11T18:01:28.504Z,8.45
2022-09-11T18:03:59.320Z,8.82
2022-09-11T18:06:29.295Z,8.45
2022-09-11T18:09:01.703Z,10.48
2022-09-11T18:11:30.336Z,7.53
2022-09-11T18:14:01.206Z,8.95
2022-09-11T18:16:29.862Z,9.02
2022-09-11T18:18:58.550Z,11.77
2022-09-11T18:21:27.214Z,9.93
2022-09-11T18:23:56.014Z,10.35
2022-09-11T18:26:26.990Z,9.20
2022-09-11T18:28:57.722Z,9.27
2022-09-11T18:31:31.211Z,9.20
2022-09-11T18:34:01.820Z,10.02
2022-09-11T18:36:31.597Z,9.63
2022-09-11T18:39:02.558Z,10.05
2022-09-11T18:41:33.155Z,9.20
2022-09-11T18:44:05.312Z,10.18
2022-09-11T18:46:37.426Z,9.07
2022-09-11T18:49:06.202Z,8.95
2022-09-11T18:51:35.505Z,8.82
2022-09-11T18:54:04.422Z,9.65
2022-09-11T18:56:33.351Z,10.15
2022-09-11T18:59:01.634Z,9.63
2022-09-11T19:01:32.447Z,11.15
2022-09-11T19:04:07.465Z,10.55
2022-09-11T19:06:38.523Z,11.70
2022-09-11T19:09:10.091Z,11.18
2022-09-11T19:11:38.789Z,10.18
2022-09-11T19:14:09.068Z,11.32
2022-09-11T19:16:37.997Z,10.48
2022-09-11T19:19:08.504Z,10.55
2022-09-11T19:21:37.829Z,9.02
2022-09-11T19:24:07.505Z,10.70
2022-09-11T19:26:38.079Z,10.07
2022-09-11T19:29:08.493Z,10.18
2022-09-11T19:31:39.280Z,11.07
2022-09-11T19:34:12.786Z,10.82
2022-09-11T19:36:42.011Z,10.82
2022-09-11T19:39:11.382Z,11.43
2022-09-11T19:41:40.616Z,11.05
2022-09-11T19:44:12.990Z,10.75
2022-09-11T19:46:42.847Z,11.95
2022-09-11T19:49:12.592Z,10.70
2022-09-11T19:51:42.988Z,9.68
2022-09-11T19:54:12.908Z,8.55
2022-09-11T19:56:41.704Z,9.20
2022-09-11T19:59:10.930Z,10.15
2022-09-11T20:01:39.528Z,11.18
2022-09-11T20:04:07.927Z,10.88
2022-09-11T20:06:37.742Z,11.55
2022-09-11T20:09:29.741Z,12.38
2022-09-11T20:11:55.282Z,13.52
2022-09-11T20:14:23.889Z,12.73
2022-09-11T20:16:52.259Z,12.88
2022-09-11T20:19:20.850Z,15.13
2022-09-11T20:21:50.965Z,14.57
2022-09-11T20:24:19.778Z,14.10
2022-09-11T20:26:48.060Z,14.63
2022-09-11T20:29:16.681Z,14.00
2022-09-11T20:31:47.866Z,14.85
2022-09-11T20:34:17.509Z,14.88
2022-09-11T20:36:46.251Z,13.68
2022-09-11T20:39:16.159Z,14.98
2022-09-11T20:41:45.020Z,16.40
2022-09-11T20:44:13.382Z,16.70
2022-09-11T20:46:43.546Z,16.90
2022-09-11T20:49:12.812Z,13.93
2022-09-11T20:51:41.156Z,22.05
2022-09-11T20:54:09.709Z,18.25
2022-09-11T20:56:40.328Z,17.40
2022-09-11T20:59:08.823Z,17.35
2022-09-11T21:01:37.194Z,17.08
2022-09-11T21:04:06.257Z,18.40
2022-09-11T21:06:35.788Z,18.80
2022-09-11T21:09:06.639Z,18.92
2022-09-11T21:11:35.792Z,19.13
2022-09-11T21:14:05.926Z,17.77
2022-09-11T21:16:34.816Z,16.83
2022-09-11T21:19:04.034Z,16.63
2022-09-11T21:21:34.153Z,19.90
2022-09-11T21:24:04.547Z,18.65
2022-09-11T21:26:34.650Z,17.73
2022-09-11T21:29:06.438Z,18.33
2022-09-11T21:31:36.030Z,17.08
2022-09-11T21:34:04.920Z,14.75
2022-09-11T21:36:33.473Z,18.40
2022-09-11T21:39:01.801Z,18.10
2022-09-11T21:41:30.268Z,18.30
2022-09-11T21:43:58.549Z,18.05
2022-09-11T21:46:28.532Z,15.80
2022-09-11T21:48:56.956Z,17.23
2022-09-11T21:51:25.499Z,16.65
2022-09-11T21:53:58.168Z,17.08
2022-09-11T21:56:29.634Z,16.00
2022-09-11T21:58:58.403Z,15.45
2022-09-11T22:01:29.870Z,18.02
2022-09-11T22:04:00.015Z,17.15
2022-09-11T22:06:29.033Z,17.17
2022-09-11T22:08:57.540Z,15.77
2022-09-11T22:11:26.394Z,15.85
2022-09-11T22:13:55.292Z,17.17
2022-09-11T22:16:23.775Z,16.88
2022-09-11T22:18:54.795Z,17.70
2022-09-11T22:21:23.153Z,18.08
2022-09-11T22:23:51.603Z,17.30
2022-09-11T22:26:23.507Z,17.33
2022-09-11T22:28:52.688Z,17.60
2022-09-11T22:31:23.845Z,14.65
2022-09-11T22:33:54.073Z,17.00
2022-09-11T22:36:25.097Z,15.30
2022-09-11T22:38:53.974Z,17.35
2022-09-11T22:41:23.217Z,17.48
2022-09-11T22:43:51.632Z,15.15
2022-09-11T22:46:21.872Z,16.60
2022-09-11T22:48:50.665Z,17.70
2022-09-11T22:51:20.549Z,17.58
2022-09-11T22:53:49.618Z,16.35
2022-09-11T22:56:18.132Z,16.40
2022-09-11T22:58:46.526Z,19.48
2022-09-11T23:01:21.948Z,17.45
2022-09-11T23:03:51.177Z,17.77
2022-09-11T23:06:39.172Z,16.13
2022-09-11T23:09:08.788Z,16.52
2022-09-11T23:11:37.126Z,17.58
2022-09-11T23:14:08.275Z,17.60
2022-09-11T23:16:38.962Z,19.50
2022-09-11T23:19:07.927Z,16.00
2022-09-11T23:21:37.592Z,16.48
2022-09-11T23:24:07.071Z,16.58
2022-09-11T23:26:35.432Z,15.80
2022-09-11T23:29:04.021Z,16.15
2022-09-11T23:31:33.827Z,17.48
2022-09-11T23:34:04.141Z,15.07
2022-09-11T23:36:33.296Z,14.73
2022-09-11T23:39:03.446Z,13.70
2022-09-11T23:41:32.677Z,14.95
2022-09-11T23:44:01.220Z,16.23
2022-09-11T23:46:29.483Z,14.95
2022-09-11T23:48:57.789Z,16.85
2022-09-11T23:51:26.871Z,14.90
2022-09-11T23:53:55.167Z,17.10
2022-09-11T23:56:24.871Z,16.70
2022-09-11T23:58:53.139Z,14.82
