createdAt,value
2022-08-21T00:01:41.555Z,19.08
2022-08-21T00:04:10.845Z,18.96
2022-08-21T00:06:42.111Z,18.99
2022-08-21T00:09:09.956Z,18.87
2022-08-21T00:11:39.820Z,19.05
2022-08-21T00:14:10.482Z,19.01
2022-08-21T00:16:38.157Z,19.05
2022-08-21T00:19:07.615Z,19.06
2022-08-21T00:21:35.808Z,19.06
2022-08-21T00:24:03.691Z,19.10
2022-08-21T00:26:31.066Z,19.13
2022-08-21T00:28:58.951Z,19.12
2022-08-21T00:31:26.811Z,19.11
2022-08-21T00:34:00.764Z,19.11
2022-08-21T00:36:30.432Z,19.09
2022-08-21T00:38:57.898Z,19.08
2022-08-21T00:41:37.870Z,19.09
2022-08-21T00:44:07.252Z,19.11
2022-08-21T00:46:35.170Z,19.10
2022-08-21T00:49:02.648Z,19.19
2022-08-21T00:51:38.562Z,19.16
2022-08-21T00:54:08.923Z,19.16
2022-08-21T00:56:46.840Z,19.17
2022-08-21T00:59:15.846Z,19.17
2022-08-21T01:01:43.247Z,19.23
2022-08-21T01:04:10.728Z,19.20
2022-08-21T01:06:39.785Z,19.13
2022-08-21T01:09:07.177Z,19.16
2022-08-21T01:11:34.660Z,19.20
2022-08-21T01:14:02.322Z,19.17
2022-08-21T01:16:30.658Z,19.18
2022-08-21T01:18:58.290Z,19.19
2022-08-21T01:21:29.010Z,19.15
2022-08-21T01:23:58.606Z,19.14
2022-08-21T01:26:34.138Z,19.16
2022-08-21T01:29:07.098Z,19.05
2022-08-21T01:31:34.727Z,19.05
2022-08-21T01:34:02.749Z,18.98
2022-08-21T01:36:31.625Z,18.94
2022-08-21T01:38:59.396Z,18.86
2022-08-21T01:41:26.788Z,18.83
2022-08-21T01:43:54.174Z,18.82
2022-08-21T01:46:21.612Z,18.71
2022-08-21T01:48:49.222Z,18.72
2022-08-21T01:51:16.807Z,18.67
2022-08-21T01:53:45.845Z,18.69
2022-08-21T01:56:17.301Z,18.75
2022-08-21T01:58:47.211Z,18.61
2022-08-21T02:01:15.467Z,18.68
2022-08-21T02:03:43.056Z,18.71
2022-08-21T02:06:18.703Z,18.71
2022-08-21T02:08:48.030Z,18.66
2022-08-21T02:11:15.504Z,18.65
2022-08-21T02:13:42.882Z,18.59
2022-08-21T02:16:10.671Z,18.52
2022-08-21T02:18:38.207Z,18.51
2022-08-21T02:21:06.776Z,18.50
2022-08-21T02:23:34.279Z,18.55
2022-08-21T02:26:05.233Z,18.54
2022-08-21T02:28:33.265Z,18.48
2022-08-21T02:31:02.101Z,18.39
2022-08-21T02:33:30.631Z,18.32
2022-08-21T02:35:58.295Z,18.34
2022-08-21T02:38:28.432Z,18.31
2022-08-21T02:40:57.134Z,18.24
2022-08-21T02:43:27.986Z,18.25
2022-08-21T02:45:56.172Z,18.25
2022-08-21T02:48:26.468Z,18.26
2022-08-21T02:50:56.217Z,18.30
2022-08-21T02:53:23.679Z,18.29
2022-08-21T02:55:52.730Z,18.31
2022-08-21T02:58:22.910Z,18.35
2022-08-21T03:00:52.112Z,18.31
2022-08-21T03:03:21.997Z,18.31
2022-08-21T03:05:49.947Z,18.32
2022-08-21T03:08:19.366Z,18.37
2022-08-21T03:10:49.758Z,18.33
2022-08-21T03:13:18.690Z,18.36
2022-08-21T03:15:46.917Z,18.42
2022-08-21T03:18:19.201Z,18.45
2022-08-21T03:20:46.981Z,18.46
2022-08-21T03:23:18.373Z,18.43
2022-08-21T03:25:47.235Z,18.47
2022-08-21T03:28:18.942Z,18.45
2022-08-21T03:30:49.164Z,18.48
2022-08-21T03:33:20.556Z,18.48
2022-08-21T03:35:58.868Z,18.36
2022-08-21T03:38:26.863Z,18.26
2022-08-21T03:40:54.965Z,18.22
2022-08-21T03:43:22.476Z,18.48
2022-08-21T03:45:50.388Z,18.41
2022-08-21T03:48:22.135Z,18.39
2022-08-21T03:50:50.340Z,18.37
2022-08-21T03:53:18.813Z,18.37
2022-08-21T03:55:47.526Z,18.36
2022-08-21T03:58:17.590Z,18.41
2022-08-21T04:00:46.429Z,18.42
2022-08-21T04:03:13.999Z,18.45
2022-08-21T04:05:46.328Z,18.31
2022-08-21T04:08:14.548Z,18.24
2022-08-21T04:10:42.395Z,18.27
2022-08-21T04:13:10.351Z,18.29
2022-08-21T04:15:38.220Z,18.26
2022-08-21T04:18:07.151Z,18.27
2022-08-21T04:20:35.753Z,18.33
2022-08-21T04:23:05.075Z,18.44
2022-08-21T04:25:32.831Z,18.36
2022-08-21T04:28:00.310Z,18.37
2022-08-21T04:30:28.993Z,18.34
2022-08-21T04:32:58.639Z,18.36
2022-08-21T04:35:28.295Z,18.36
2022-08-21T04:37:55.870Z,18.37
2022-08-21T04:40:27.499Z,18.41
2022-08-21T04:42:57.010Z,18.40
2022-08-21T04:45:27.611Z,18.40
2022-08-21T04:47:57.057Z,18.42
2022-08-21T04:50:29.561Z,18.56
2022-08-21T04:52:57.344Z,18.62
2022-08-21T04:55:28.371Z,18.62
2022-08-21T04:57:56.579Z,18.58
2022-08-21T05:00:26.336Z,18.60
2022-08-21T05:03:00.155Z,18.65
2022-08-21T05:05:30.184Z,18.68
2022-08-21T05:07:59.198Z,18.78
2022-08-21T05:10:28.219Z,18.79
2022-08-21T05:12:56.661Z,18.84
2022-08-21T05:15:24.068Z,18.82
2022-08-21T05:17:53.681Z,18.89
2022-08-21T05:20:29.578Z,18.85
2022-08-21T05:22:57.356Z,18.82
2022-08-21T05:25:25.720Z,18.84
2022-08-21T05:27:58.230Z,18.90
2022-08-21T05:30:28.344Z,19.15
2022-08-21T05:32:59.165Z,19.18
2022-08-21T05:35:27.787Z,19.14
2022-08-21T05:37:55.242Z,19.22
2022-08-21T05:40:23.455Z,19.31
2022-08-21T05:42:54.810Z,19.41
2022-08-21T05:45:42.109Z,19.52
2022-08-21T05:48:14.642Z,19.49
2022-08-21T05:50:43.182Z,19.48
2022-08-21T05:53:11.547Z,19.39
2022-08-21T05:55:44.794Z,19.39
2022-08-21T05:58:13.158Z,19.48
2022-08-21T06:00:42.397Z,19.34
2022-08-21T06:03:13.209Z,19.28
2022-08-21T06:05:40.761Z,19.15
2022-08-21T06:08:08.359Z,19.34
2022-08-21T06:10:35.833Z,19.52
2022-08-21T06:13:03.270Z,19.67
2022-08-21T06:15:30.893Z,19.70
2022-08-21T06:17:59.594Z,19.75
2022-08-21T06:20:27.478Z,19.64
2022-08-21T06:22:54.997Z,19.55
2022-08-21T06:25:22.431Z,19.57
2022-08-21T06:27:50.045Z,19.70
2022-08-21T06:30:17.467Z,19.74
2022-08-21T06:32:45.199Z,19.89
2022-08-21T06:35:14.237Z,20.00
2022-08-21T06:37:41.667Z,19.96
2022-08-21T06:40:12.463Z,19.88
2022-08-21T06:42:41.397Z,19.94
2022-08-21T06:45:10.890Z,19.75
2022-08-21T06:47:38.559Z,19.77
2022-08-21T06:50:08.449Z,19.67
2022-08-21T06:52:38.282Z,19.62
2022-08-21T06:55:08.331Z,19.71
2022-08-21T06:57:36.278Z,19.69
2022-08-21T07:00:05.685Z,19.63
2022-08-21T07:02:34.419Z,19.67
2022-08-21T07:05:02.189Z,19.78
2022-08-21T07:07:46.383Z,19.83
2022-08-21T07:10:21.960Z,19.75
2022-08-21T07:12:50.750Z,19.63
2022-08-21T07:15:19.130Z,19.78
2022-08-21T07:17:46.556Z,19.89
2022-08-21T07:20:14.366Z,20.08
2022-08-21T07:22:42.956Z,20.17
2022-08-21T07:25:11.810Z,20.29
2022-08-21T07:27:39.378Z,20.42
2022-08-21T07:30:08.301Z,20.28
2022-08-21T07:32:35.728Z,20.40
2022-08-21T07:35:03.147Z,20.47
2022-08-21T07:37:30.550Z,20.56
2022-08-21T07:39:58.088Z,20.67
2022-08-21T07:42:26.981Z,20.61
2022-08-21T07:44:56.655Z,20.60
2022-08-21T07:47:29.509Z,20.50
2022-08-21T07:50:10.415Z,20.50
2022-08-21T07:52:37.908Z,20.70
2022-08-21T07:55:06.943Z,20.60
2022-08-21T07:57:35.840Z,20.75
2022-08-21T08:00:03.846Z,20.80
2022-08-21T08:02:32.395Z,20.95
2022-08-21T08:05:01.756Z,20.90
2022-08-21T08:07:29.554Z,20.95
2022-08-21T08:09:57.128Z,20.58
2022-08-21T08:12:29.927Z,20.85
2022-08-21T08:14:58.962Z,20.79
2022-08-21T08:17:26.972Z,20.75
2022-08-21T08:19:55.471Z,20.88
2022-08-21T08:22:25.096Z,20.88
2022-08-21T08:24:53.435Z,21.29
2022-08-21T08:27:22.077Z,21.44
2022-08-21T08:29:49.686Z,21.26
2022-08-21T08:32:18.411Z,21.33
2022-08-21T08:34:47.725Z,21.31
2022-08-21T08:37:15.844Z,21.31
2022-08-21T08:39:43.802Z,21.26
2022-08-21T08:42:33.161Z,21.52
2022-08-21T08:45:07.483Z,21.89
2022-08-21T08:47:40.013Z,21.90
2022-08-21T08:50:13.648Z,21.87
2022-08-21T08:52:47.549Z,21.73
2022-08-21T08:55:25.365Z,21.67
2022-08-21T08:57:56.498Z,21.52
2022-08-21T09:00:25.441Z,21.63
2022-08-21T09:02:56.867Z,21.58
2022-08-21T09:05:27.863Z,21.49
2022-08-21T09:08:19.890Z,21.76
2022-08-21T09:10:59.902Z,21.79
2022-08-21T09:13:38.848Z,21.81
2022-08-21T09:16:16.403Z,21.86
2022-08-21T09:18:54.583Z,22.02
2022-08-21T09:21:30.012Z,21.80
2022-08-21T09:24:03.198Z,21.80
2022-08-21T09:26:37.350Z,22.19
2022-08-21T09:29:04.784Z,22.17
2022-08-21T09:31:35.544Z,22.30
2022-08-21T09:34:07.142Z,22.51
2022-08-21T09:36:40.240Z,22.51
2022-08-21T09:39:09.227Z,22.57
2022-08-21T09:41:37.869Z,22.55
2022-08-21T09:44:06.612Z,22.34
2022-08-21T09:46:34.580Z,22.14
2022-08-21T09:49:06.814Z,22.19
2022-08-21T09:51:39.417Z,21.94
2022-08-21T09:54:17.970Z,22.05
2022-08-21T09:57:14.479Z,21.98
2022-08-21T09:59:43.412Z,22.17
2022-08-21T10:02:24.962Z,22.26
2022-08-21T10:04:55.672Z,22.29
2022-08-21T10:07:24.907Z,22.04
2022-08-21T10:10:05.405Z,22.39
2022-08-21T10:12:42.456Z,22.23
2022-08-21T10:15:20.684Z,22.31
2022-08-21T10:17:57.636Z,22.41
2022-08-21T10:20:36.028Z,22.42
2022-08-21T10:23:16.428Z,22.28
2022-08-21T10:25:57.184Z,22.56
2022-08-21T10:28:49.311Z,22.60
2022-08-21T10:31:23.429Z,22.59
2022-08-21T10:33:55.834Z,22.60
2022-08-21T10:36:34.868Z,22.88
2022-08-21T10:39:26.751Z,22.99
2022-08-21T10:42:27.933Z,22.83
2022-08-21T10:45:09.556Z,22.81
2022-08-21T10:47:43.494Z,22.98
2022-08-21T10:50:18.934Z,22.68
2022-08-21T10:52:59.449Z,22.87
2022-08-21T10:55:32.758Z,22.99
2022-08-21T10:58:02.858Z,23.22
2022-08-21T11:00:37.399Z,23.35
2022-08-21T11:03:10.097Z,23.37
2022-08-21T11:05:45.561Z,23.43
2022-08-21T11:08:23.294Z,23.30
2022-08-21T11:10:59.974Z,23.32
2022-08-21T11:13:34.218Z,22.95
2022-08-21T11:16:07.304Z,23.11
2022-08-21T11:18:39.097Z,23.45
2022-08-21T11:21:29.181Z,23.58
2022-08-21T11:24:05.846Z,23.86
2022-08-21T11:26:40.882Z,23.96
2022-08-21T11:29:15.450Z,23.76
2022-08-21T11:32:02.937Z,24.09
2022-08-21T11:34:44.405Z,23.94
2022-08-21T11:37:24.491Z,23.92
2022-08-21T11:40:04.568Z,23.39
2022-08-21T11:42:39.414Z,23.96
2022-08-21T11:45:21.405Z,23.98
2022-08-21T11:48:00.897Z,24.38
2022-08-21T11:50:36.182Z,24.27
2022-08-21T11:53:10.245Z,24.11
2022-08-21T11:55:45.155Z,24.22
2022-08-21T11:58:19.906Z,24.58
2022-08-21T12:00:51.737Z,24.76
2022-08-21T12:03:27.058Z,24.43
2022-08-21T12:05:57.245Z,24.19
2022-08-21T12:08:32.791Z,24.57
2022-08-21T12:11:08.070Z,24.61
2022-08-21T12:13:41.966Z,24.65
2022-08-21T12:16:12.535Z,24.80
2022-08-21T12:18:40.607Z,24.98
2022-08-21T12:21:22.226Z,25.05
2022-08-21T12:23:51.513Z,24.68
2022-08-21T12:26:26.372Z,24.40
2022-08-21T12:29:06.149Z,24.37
2022-08-21T12:31:33.935Z,24.23
2022-08-21T12:34:06.254Z,24.42
2022-08-21T12:36:45.576Z,24.65
2022-08-21T12:39:18.996Z,24.85
2022-08-21T12:41:52.171Z,24.73
2022-08-21T12:44:24.667Z,24.72
2022-08-21T12:46:57.622Z,24.64
2022-08-21T12:49:31.594Z,24.60
2022-08-21T12:52:04.281Z,24.67
2022-08-21T12:54:33.708Z,25.04
2022-08-21T12:57:04.463Z,25.07
2022-08-21T12:59:32.632Z,24.39
2022-08-21T13:02:03.279Z,24.54
2022-08-21T13:04:38.574Z,24.44
2022-08-21T13:07:11.806Z,24.20
2022-08-21T13:09:46.010Z,24.15
2022-08-21T13:12:17.076Z,24.04
2022-08-21T13:14:48.219Z,23.96
2022-08-21T13:17:25.681Z,24.04
2022-08-21T13:20:02.259Z,24.12
2022-08-21T13:22:35.038Z,24.13
2022-08-21T13:25:07.367Z,24.34
2022-08-21T13:27:36.201Z,24.15
2022-08-21T13:30:09.367Z,23.85
2022-08-21T13:32:41.406Z,23.88
2022-08-21T13:35:19.290Z,23.65
2022-08-21T13:37:49.338Z,23.68
2022-08-21T13:40:21.240Z,23.60
2022-08-21T13:42:50.534Z,23.66
2022-08-21T13:45:24.200Z,23.63
2022-08-21T13:47:53.876Z,23.72
2022-08-21T13:50:23.865Z,23.85
2022-08-21T13:53:03.053Z,23.68
2022-08-21T13:55:40.936Z,23.75
2022-08-21T13:58:10.980Z,23.73
2022-08-21T14:00:47.487Z,23.48
2022-08-21T14:03:29.099Z,23.56
2022-08-21T14:05:56.702Z,23.66
2022-08-21T14:08:34.085Z,23.90
2022-08-21T14:11:04.870Z,23.93
2022-08-21T14:13:40.078Z,23.96
2022-08-21T14:16:15.592Z,23.66
2022-08-21T14:18:53.368Z,23.79
2022-08-21T14:21:33.235Z,23.77
2022-08-21T14:24:06.208Z,24.08
2022-08-21T14:26:36.626Z,24.13
2022-08-21T14:29:10.582Z,24.28
2022-08-21T14:31:41.823Z,24.22
2022-08-21T14:34:19.231Z,24.11
2022-08-21T14:36:48.375Z,24.04
2022-08-21T14:39:15.779Z,24.18
2022-08-21T14:41:43.717Z,24.29
2022-08-21T14:44:12.522Z,24.21
2022-08-21T14:46:55.910Z,24.06
2022-08-21T14:49:27.069Z,24.19
2022-08-21T14:51:57.966Z,24.32
2022-08-21T14:54:30.829Z,24.16
2022-08-21T14:57:01.110Z,23.92
2022-08-21T14:59:30.338Z,24.09
2022-08-21T15:01:58.036Z,24.25
2022-08-21T15:04:25.856Z,24.33
2022-08-21T15:06:53.259Z,24.40
2022-08-21T15:09:20.675Z,24.47
2022-08-21T15:11:48.128Z,24.35
2022-08-21T15:14:20.794Z,24.34
2022-08-21T15:16:50.377Z,24.38
2022-08-21T15:19:17.857Z,24.18
2022-08-21T15:21:45.258Z,24.06
2022-08-21T15:24:12.659Z,24.03
2022-08-21T15:26:40.048Z,24.23
2022-08-21T15:29:09.057Z,24.13
2022-08-21T15:31:37.428Z,24.30
2022-08-21T15:34:06.489Z,24.23
2022-08-21T15:36:33.889Z,24.32
2022-08-21T15:39:01.294Z,24.49
2022-08-21T15:41:28.900Z,24.35
2022-08-21T15:43:56.578Z,24.32
2022-08-21T15:46:24.208Z,24.46
2022-08-21T15:48:52.844Z,24.48
2022-08-21T15:51:23.122Z,24.56
2022-08-21T15:53:50.517Z,24.57
2022-08-21T15:56:23.511Z,24.40
2022-08-21T15:58:51.420Z,24.45
2022-08-21T16:01:19.254Z,24.35
2022-08-21T16:03:50.719Z,24.24
2022-08-21T16:06:18.402Z,24.22
2022-08-21T16:09:07.112Z,24.17
2022-08-21T16:11:34.611Z,23.91
2022-08-21T16:14:02.002Z,23.75
2022-08-21T16:16:31.090Z,23.48
2022-08-21T16:18:59.422Z,23.26
2022-08-21T16:21:26.830Z,23.15
2022-08-21T16:23:54.208Z,23.02
2022-08-21T16:26:25.542Z,22.99
2022-08-21T16:28:57.107Z,23.01
2022-08-21T16:31:25.365Z,22.83
2022-08-21T16:33:57.852Z,22.72
2022-08-21T16:36:26.337Z,22.66
2022-08-21T16:38:55.071Z,22.69
2022-08-21T16:41:25.916Z,22.52
2022-08-21T16:43:53.860Z,22.41
2022-08-21T16:46:24.665Z,22.50
2022-08-21T16:48:52.067Z,22.60
2022-08-21T16:51:19.672Z,22.38
2022-08-21T16:53:47.080Z,22.29
2022-08-21T16:56:16.587Z,22.20
2022-08-21T16:58:48.412Z,22.26
2022-08-21T17:01:19.776Z,22.22
2022-08-21T17:03:51.170Z,22.19
2022-08-21T17:06:19.338Z,22.02
2022-08-21T17:08:46.779Z,22.00
2022-08-21T17:11:37.566Z,21.90
2022-08-21T17:14:11.502Z,21.86
2022-08-21T17:16:40.355Z,22.02
2022-08-21T17:19:08.360Z,21.84
2022-08-21T17:21:36.125Z,22.03
2022-08-21T17:24:03.881Z,21.89
2022-08-21T17:26:31.989Z,21.86
2022-08-21T17:28:59.999Z,21.77
2022-08-21T17:31:29.339Z,21.64
2022-08-21T17:33:56.944Z,21.65
2022-08-21T17:36:28.160Z,21.47
2022-08-21T17:38:55.839Z,21.51
2022-08-21T17:41:24.072Z,21.28
2022-08-21T17:43:52.363Z,21.18
2022-08-21T17:46:22.334Z,21.10
2022-08-21T17:48:51.739Z,20.89
2022-08-21T17:51:19.800Z,20.86
2022-08-21T17:53:47.228Z,20.88
2022-08-21T17:56:16.134Z,20.73
2022-08-21T17:58:46.826Z,20.56
2022-08-21T18:01:14.352Z,20.47
2022-08-21T18:03:41.822Z,20.28
2022-08-21T18:06:15.500Z,20.21
2022-08-21T18:08:44.810Z,20.17
2022-08-21T18:11:23.378Z,20.00
2022-08-21T18:13:51.599Z,19.86
2022-08-21T18:16:19.614Z,19.56
2022-08-21T18:18:51.347Z,19.50
2022-08-21T18:21:21.222Z,19.42
2022-08-21T18:23:49.388Z,19.19
2022-08-21T18:26:22.058Z,19.01
2022-08-21T18:28:49.678Z,18.94
2022-08-21T18:31:17.121Z,18.84
2022-08-21T18:33:58.739Z,18.74
2022-08-21T18:36:29.402Z,18.58
2022-08-21T18:39:13.573Z,18.55
2022-08-21T18:41:46.359Z,18.64
2022-08-21T18:44:15.489Z,18.60
2022-08-21T18:46:44.489Z,18.64
2022-08-21T18:49:11.921Z,18.69
2022-08-21T18:51:44.763Z,18.55
2022-08-21T18:54:13.260Z,18.43
2022-08-21T18:56:41.104Z,18.39
2022-08-21T18:59:10.213Z,18.40
2022-08-21T19:01:38.057Z,18.32
2022-08-21T19:04:06.823Z,18.25
2022-08-21T19:06:37.097Z,18.17
2022-08-21T19:09:09.678Z,18.07
2022-08-21T19:11:38.449Z,17.99
2022-08-21T19:14:15.249Z,17.91
2022-08-21T19:16:47.097Z,17.55
2022-08-21T19:19:17.943Z,17.53
2022-08-21T19:21:47.163Z,17.46
2022-08-21T19:24:23.066Z,17.50
2022-08-21T19:26:55.779Z,17.50
2022-08-21T19:29:34.600Z,17.53
2022-08-21T19:32:04.963Z,17.52
2022-08-21T19:34:33.521Z,17.53
2022-08-21T19:37:01.528Z,17.46
2022-08-21T19:39:32.061Z,17.44
2022-08-21T19:42:00.342Z,17.43
2022-08-21T19:44:30.934Z,17.40
2022-08-21T19:46:59.184Z,17.34
2022-08-21T19:49:33.314Z,17.23
2022-08-21T19:52:01.497Z,17.19
2022-08-21T19:54:33.014Z,17.07
2022-08-21T19:57:04.830Z,17.08
2022-08-21T19:59:33.707Z,17.04
2022-08-21T20:02:01.300Z,17.03
2022-08-21T20:04:29.529Z,16.99
2022-08-21T20:06:57.034Z,17.03
2022-08-21T20:09:25.070Z,16.99
2022-08-21T20:11:57.402Z,16.98
2022-08-21T20:14:30.821Z,16.91
2022-08-21T20:17:01.617Z,16.90
2022-08-21T20:19:31.026Z,16.91
2022-08-21T20:21:59.739Z,16.76
2022-08-21T20:24:27.535Z,16.72
2022-08-21T20:26:57.129Z,16.74
2022-08-21T20:29:31.472Z,16.71
2022-08-21T20:32:05.308Z,16.74
2022-08-21T20:34:33.331Z,16.69
2022-08-21T20:37:01.507Z,16.63
2022-08-21T20:39:29.354Z,16.55
2022-08-21T20:41:59.265Z,16.55
2022-08-21T20:44:30.740Z,16.46
2022-08-21T21:01:33.761Z,16.35
2022-08-21T21:04:09.968Z,16.30
2022-08-21T21:06:38.859Z,16.27
2022-08-21T21:09:12.620Z,16.22
2022-08-21T21:11:45.650Z,16.24
2022-08-21T21:14:23.410Z,16.20
2022-08-21T21:16:56.265Z,16.19
2022-08-21T21:19:29.913Z,16.22
2022-08-21T21:22:09.333Z,16.20
2022-08-21T21:24:42.451Z,16.19
2022-08-21T21:27:18.547Z,16.16
2022-08-21T21:29:50.783Z,16.09
2022-08-21T21:32:21.278Z,16.10
2022-08-21T21:34:51.088Z,16.09
2022-08-21T21:37:25.626Z,16.12
2022-08-21T21:40:27.019Z,16.07
2022-08-21T21:43:01.167Z,16.01
2022-08-21T21:45:33.034Z,15.93
2022-08-21T21:48:10.017Z,15.97
2022-08-21T21:50:51.982Z,15.90
2022-08-21T21:53:30.925Z,15.89
2022-08-21T21:56:09.972Z,15.98
2022-08-21T21:58:58.750Z,15.91
2022-08-21T22:01:37.883Z,15.90
2022-08-21T22:04:17.185Z,15.95
2022-08-21T22:06:53.557Z,15.90
2022-08-21T22:09:31.344Z,15.96
2022-08-21T22:12:08.060Z,15.94
2022-08-21T22:14:38.504Z,15.92
2022-08-21T22:17:33.350Z,15.87
2022-08-21T22:20:16.579Z,15.85
2022-08-21T22:22:45.942Z,15.87
2022-08-21T22:25:24.863Z,15.81
2022-08-21T22:27:58.721Z,15.79
2022-08-21T22:30:42.722Z,15.80
2022-08-21T22:33:15.697Z,15.80
2022-08-21T22:35:51.859Z,15.66
2022-08-21T22:38:31.531Z,15.30
2022-08-21T22:41:14.905Z,15.37
2022-08-21T22:43:54.240Z,15.47
2022-08-21T22:46:28.363Z,15.51
2022-08-21T22:49:00.870Z,15.33
2022-08-21T22:51:34.743Z,15.30
2022-08-21T22:54:03.884Z,15.32
2022-08-21T22:59:37.001Z,15.42
2022-08-21T23:02:11.427Z,15.23
2022-08-21T23:04:48.332Z,15.31
2022-08-21T23:07:33.669Z,15.34
2022-08-21T23:10:02.002Z,15.23
2022-08-21T23:12:34.600Z,15.27
2022-08-21T23:15:05.534Z,15.28
2022-08-21T23:17:40.439Z,15.20
2022-08-21T23:20:14.408Z,15.29
2022-08-21T23:22:56.618Z,15.27
2022-08-21T23:25:43.148Z,15.23
2022-08-21T23:28:22.719Z,15.26
2022-08-21T23:30:58.801Z,15.29
2022-08-21T23:33:39.147Z,15.03
2022-08-21T23:36:37.294Z,14.79
2022-08-21T23:39:20.686Z,14.93
2022-08-21T23:41:55.664Z,14.97
2022-08-21T23:44:45.322Z,15.12
2022-08-21T23:47:32.271Z,14.98
2022-08-21T23:50:13.723Z,14.95
2022-08-21T23:52:50.706Z,15.00
2022-08-21T23:55:31.774Z,15.01
2022-08-21T23:58:15.509Z,15.02
