createdAt,value
2023-02-16T00:01:17.699Z,59.65
2023-02-16T00:03:44.510Z,59.83
2023-02-16T00:06:15.844Z,58.77
2023-02-16T00:08:51.721Z,59.83
2023-02-16T00:11:51.005Z,60.91
2023-02-16T00:14:19.026Z,61.26
2023-02-16T00:16:45.686Z,61.56
2023-02-16T00:19:27.461Z,60.38
2023-02-16T00:21:56.756Z,60.79
2023-02-16T00:24:24.510Z,59.92
2023-02-16T00:26:51.176Z,60.55
2023-02-16T00:29:23.484Z,61.14
2023-02-16T00:31:50.833Z,61.04
2023-02-16T00:34:31.456Z,60.08
2023-02-16T00:37:02.683Z,59.02
2023-02-16T00:39:30.203Z,59.55
2023-02-16T00:42:02.875Z,59.98
2023-02-16T00:44:51.706Z,59.72
2023-02-16T00:47:31.827Z,60.42
2023-02-16T00:49:58.722Z,60.28
2023-02-16T00:52:39.757Z,61.05
2023-02-16T00:55:12.805Z,60.45
2023-02-16T00:57:53.744Z,60.21
2023-02-16T01:00:30.023Z,59.96
2023-02-16T01:03:01.895Z,60.13
2023-02-16T01:05:29.017Z,59.31
2023-02-16T01:08:17.758Z,59.54
2023-02-16T01:11:03.262Z,59.29
2023-02-16T01:13:32.832Z,60.27
2023-02-16T01:15:59.604Z,60.34
2023-02-16T01:18:29.200Z,60.44
2023-02-16T01:20:55.868Z,60.29
2023-02-16T01:23:22.515Z,60.72
2023-02-16T01:25:49.247Z,61.10
2023-02-16T01:28:22.104Z,60.25
2023-02-16T01:30:49.472Z,59.72
2023-02-16T01:33:16.311Z,60.48
2023-02-16T01:35:43.753Z,61.63
2023-02-16T01:38:26.202Z,62.00
2023-02-16T01:41:05.904Z,61.50
2023-02-16T01:43:46.563Z,62.53
2023-02-16T01:46:33.184Z,61.94
2023-02-16T01:48:59.973Z,61.05
2023-02-16T01:51:34.316Z,61.05
2023-02-16T01:54:17.981Z,60.62
2023-02-16T01:57:05.099Z,60.54
2023-02-16T01:59:49.836Z,61.97
2023-02-16T02:02:25.918Z,62.19
2023-02-16T02:05:21.445Z,62.44
2023-02-16T02:08:06.452Z,63.02
2023-02-16T02:10:54.539Z,63.57
2023-02-16T02:13:41.687Z,63.75
2023-02-16T02:16:10.369Z,63.21
2023-02-16T02:18:37.497Z,62.80
2023-02-16T02:21:29.736Z,61.95
2023-02-16T02:24:08.551Z,61.06
2023-02-16T02:27:07.281Z,61.02
2023-02-16T02:30:06.329Z,62.14
2023-02-16T02:32:44.686Z,62.74
2023-02-16T02:35:29.812Z,62.16
2023-02-16T02:38:14.221Z,61.41
2023-02-16T02:41:04.611Z,61.37
2023-02-16T02:43:43.226Z,61.63
2023-02-16T02:46:09.815Z,61.67
2023-02-16T02:48:36.579Z,60.97
2023-02-16T02:51:30.792Z,61.06
2023-02-16T02:54:35.071Z,61.10
2023-02-16T02:57:45.724Z,61.87
2023-02-16T03:00:40.736Z,61.71
2023-02-16T03:03:22.766Z,62.32
2023-02-16T03:06:17.657Z,62.46
2023-02-16T03:08:48.212Z,62.65
2023-02-16T03:11:41.428Z,62.86
2023-02-16T03:14:16.549Z,62.88
2023-02-16T03:17:16.437Z,63.36
2023-02-16T03:20:04.346Z,62.87
2023-02-16T03:22:51.119Z,61.90
2023-02-16T03:25:36.908Z,62.19
2023-02-16T03:28:27.360Z,61.46
2023-02-16T03:30:55.763Z,61.45
2023-02-16T03:33:23.850Z,60.84
2023-02-16T03:35:51.295Z,62.01
2023-02-16T03:38:18.377Z,62.45
2023-02-16T03:40:47.992Z,61.84
2023-02-16T03:43:14.622Z,61.71
2023-02-16T03:45:43.314Z,63.02
2023-02-16T03:48:10.287Z,61.14
2023-02-16T03:50:37.291Z,60.60
2023-02-16T03:53:07.193Z,61.57
2023-02-16T03:55:34.001Z,64.20
2023-02-16T03:58:01.513Z,63.71
2023-02-16T04:00:28.613Z,63.53
2023-02-16T04:02:55.314Z,63.42
2023-02-16T04:05:21.975Z,63.59
2023-02-16T04:07:48.623Z,63.87
2023-02-16T04:10:15.679Z,63.48
2023-02-16T04:12:42.299Z,62.97
2023-02-16T04:15:15.249Z,62.89
2023-02-16T04:17:41.976Z,62.86
2023-02-16T04:20:11.435Z,62.08
2023-02-16T04:22:38.243Z,62.78
2023-02-16T04:25:05.619Z,62.27
2023-02-16T04:27:32.302Z,62.40
2023-02-16T04:29:59.012Z,62.61
2023-02-16T04:32:25.698Z,63.31
2023-02-16T04:34:52.375Z,63.55
2023-02-16T04:37:19.075Z,62.96
2023-02-16T04:39:45.723Z,62.34
2023-02-16T04:42:12.487Z,62.10
2023-02-16T04:44:39.134Z,62.43
2023-02-16T04:47:05.782Z,62.70
2023-02-16T04:49:32.445Z,61.73
2023-02-16T04:52:00.887Z,61.69
2023-02-16T04:54:27.905Z,62.32
2023-02-16T04:56:54.681Z,63.34
2023-02-16T04:59:21.733Z,63.83
2023-02-16T05:01:49.089Z,63.85
2023-02-16T05:04:16.511Z,62.53
2023-02-16T05:06:43.452Z,62.55
2023-02-16T05:09:10.490Z,62.43
2023-02-16T05:11:55.778Z,62.57
2023-02-16T05:14:45.444Z,62.23
2023-02-16T05:17:24.017Z,63.02
2023-02-16T05:19:53.481Z,62.71
2023-02-16T05:22:20.795Z,62.33
2023-02-16T05:24:48.169Z,62.31
2023-02-16T05:27:18.858Z,62.84
2023-02-16T05:29:46.104Z,62.53
2023-02-16T05:32:13.216Z,62.88
2023-02-16T05:34:40.113Z,62.73
2023-02-16T05:37:06.969Z,63.73
2023-02-16T05:39:34.606Z,63.21
2023-02-16T05:42:01.349Z,63.82
2023-02-16T05:44:28.222Z,63.50
2023-02-16T05:46:54.826Z,63.32
2023-02-16T05:49:21.525Z,62.94
2023-02-16T05:51:48.191Z,62.60
2023-02-16T05:54:18.050Z,62.48
2023-02-16T05:56:49.406Z,62.91
2023-02-16T05:59:16.881Z,61.25
2023-02-16T06:01:44.510Z,62.21
2023-02-16T06:04:14.624Z,62.87
2023-02-16T06:06:41.529Z,62.04
2023-02-16T06:09:09.134Z,62.97
2023-02-16T06:11:36.625Z,63.30
2023-02-16T06:14:07.457Z,64.03
2023-02-16T06:16:35.334Z,63.60
2023-02-16T06:19:02.172Z,62.89
2023-02-16T06:21:29.067Z,62.83
2023-02-16T06:23:55.753Z,62.37
2023-02-16T06:26:23.045Z,62.50
2023-02-16T06:28:49.877Z,63.71
2023-02-16T06:31:16.656Z,64.36
2023-02-16T06:33:43.580Z,63.23
2023-02-16T06:36:10.810Z,62.49
2023-02-16T06:38:37.702Z,61.61
2023-02-16T06:41:04.839Z,61.68
2023-02-16T06:43:31.902Z,63.01
2023-02-16T06:45:58.796Z,63.09
2023-02-16T06:48:25.481Z,63.18
2023-02-16T06:50:52.456Z,62.77
2023-02-16T06:53:20.452Z,63.19
2023-02-16T06:55:49.589Z,62.19
2023-02-16T06:58:16.188Z,61.49
2023-02-16T07:00:42.822Z,61.88
2023-02-16T07:03:09.602Z,62.26
2023-02-16T07:05:36.325Z,61.89
2023-02-16T07:08:03.088Z,62.29
2023-02-16T07:10:43.695Z,62.41
2023-02-16T07:13:15.973Z,62.17
2023-02-16T07:15:42.776Z,60.95
2023-02-16T07:18:09.515Z,61.22
2023-02-16T07:20:36.306Z,60.90
2023-02-16T07:23:02.934Z,61.45
2023-02-16T07:25:29.696Z,61.54
2023-02-16T07:27:56.358Z,62.00
2023-02-16T07:30:23.050Z,61.55
2023-02-16T07:32:49.759Z,62.24
2023-02-16T07:35:16.345Z,61.04
2023-02-16T07:37:42.973Z,60.02
2023-02-16T07:40:10.916Z,58.86
2023-02-16T07:42:37.677Z,59.34
2023-02-16T07:45:04.888Z,57.58
2023-02-16T07:47:31.664Z,55.41
2023-02-16T07:49:58.262Z,52.73
2023-02-16T07:52:30.803Z,51.12
2023-02-16T07:54:58.975Z,49.63
2023-02-16T07:57:26.828Z,48.73
2023-02-16T07:59:54.502Z,48.06
2023-02-16T08:02:22.434Z,47.24
2023-02-16T08:04:49.582Z,46.06
2023-02-16T08:07:17.294Z,45.70
2023-02-16T08:09:44.454Z,45.26
2023-02-16T08:12:15.783Z,44.85
2023-02-16T08:14:43.408Z,43.79
2023-02-16T08:17:10.569Z,43.08
2023-02-16T08:19:37.325Z,42.64
2023-02-16T08:22:05.283Z,42.19
2023-02-16T08:24:33.918Z,41.38
2023-02-16T08:27:03.540Z,40.29
2023-02-16T08:29:31.084Z,40.76
2023-02-16T08:31:57.904Z,41.41
2023-02-16T08:34:25.208Z,41.84
2023-02-16T08:36:56.962Z,41.31
2023-02-16T08:39:26.827Z,39.05
2023-02-16T08:41:54.485Z,38.15
2023-02-16T08:44:23.609Z,37.40
2023-02-16T08:46:52.180Z,36.37
2023-02-16T08:49:21.889Z,35.22
2023-02-16T08:51:57.519Z,34.20
2023-02-16T08:54:30.364Z,33.46
2023-02-16T08:56:59.019Z,32.85
2023-02-16T08:59:28.406Z,31.42
2023-02-16T09:01:55.540Z,30.79
2023-02-16T09:04:22.553Z,30.22
2023-02-16T09:06:49.193Z,30.26
2023-02-16T09:09:16.668Z,30.04
2023-02-16T09:11:43.362Z,30.01
2023-02-16T09:14:10.497Z,30.22
2023-02-16T09:16:39.773Z,30.62
2023-02-16T09:19:07.205Z,30.85
2023-02-16T09:21:34.287Z,31.24
2023-02-16T09:24:03.439Z,29.45
2023-02-16T09:26:38.914Z,28.48
2023-02-16T09:29:07.026Z,26.95
2023-02-16T09:31:37.246Z,25.57
2023-02-16T09:34:07.853Z,25.70
2023-02-16T09:36:35.069Z,24.74
2023-02-16T09:39:02.322Z,26.06
2023-02-16T09:41:57.696Z,28.58
2023-02-16T09:44:33.346Z,30.94
2023-02-16T09:47:04.857Z,32.38
2023-02-16T09:49:36.000Z,33.50
2023-02-16T09:52:09.057Z,33.91
2023-02-16T09:54:51.583Z,34.58
2023-02-16T09:57:59.117Z,35.22
2023-02-16T10:00:35.861Z,35.08
2023-02-16T10:03:28.875Z,35.40
2023-02-16T10:06:19.019Z,35.40
2023-02-16T10:08:54.415Z,36.78
2023-02-16T10:11:46.417Z,37.95
2023-02-16T10:14:58.478Z,39.35
2023-02-16T10:17:34.456Z,40.06
2023-02-16T10:20:16.503Z,39.83
2023-02-16T10:22:52.586Z,39.82
2023-02-16T10:25:34.301Z,39.61
2023-02-16T10:28:16.392Z,40.42
2023-02-16T10:30:50.556Z,40.40
2023-02-16T10:33:33.877Z,40.60
2023-02-16T10:36:07.113Z,41.69
2023-02-16T10:38:51.366Z,41.89
2023-02-16T10:41:31.488Z,41.66
2023-02-16T10:44:11.292Z,40.99
2023-02-16T10:46:56.773Z,40.01
2023-02-16T10:49:25.743Z,38.85
2023-02-16T10:51:55.344Z,38.74
2023-02-16T10:54:27.253Z,38.46
2023-02-16T10:56:59.592Z,38.11
2023-02-16T10:59:42.473Z,38.65
2023-02-16T11:02:30.846Z,38.29
2023-02-16T11:04:58.852Z,37.65
2023-02-16T11:07:28.269Z,38.50
2023-02-16T11:09:57.191Z,38.46
2023-02-16T11:12:38.355Z,38.92
2023-02-16T11:15:08.358Z,38.65
2023-02-16T11:17:53.056Z,38.48
2023-02-16T11:20:31.822Z,36.15
2023-02-16T11:23:23.078Z,34.52
2023-02-16T11:26:13.010Z,32.82
2023-02-16T11:28:42.022Z,33.31
2023-02-16T11:31:32.144Z,35.10
2023-02-16T11:34:06.414Z,36.03
2023-02-16T11:36:40.408Z,36.35
2023-02-16T11:39:24.081Z,34.59
2023-02-16T11:41:56.157Z,31.35
2023-02-16T11:44:27.853Z,29.06
2023-02-16T11:46:57.174Z,27.35
2023-02-16T11:49:37.315Z,27.37
2023-02-16T11:52:23.134Z,27.01
2023-02-16T11:54:51.852Z,26.86
2023-02-16T11:57:29.633Z,28.69
2023-02-16T11:59:57.480Z,28.97
2023-02-16T12:02:46.382Z,29.69
2023-02-16T12:05:35.579Z,32.33
2023-02-16T12:08:27.784Z,32.09
2023-02-16T12:11:12.401Z,33.62
2023-02-16T12:13:51.052Z,32.48
2023-02-16T12:16:36.992Z,32.85
2023-02-16T12:19:22.050Z,32.45
2023-02-16T12:22:01.101Z,32.81
2023-02-16T12:24:49.388Z,32.39
2023-02-16T12:27:21.995Z,32.35
2023-02-16T12:30:13.103Z,34.41
2023-02-16T12:32:50.307Z,35.15
2023-02-16T12:35:22.702Z,35.35
2023-02-16T12:38:13.435Z,35.48
2023-02-16T12:41:09.327Z,36.49
2023-02-16T12:43:44.811Z,37.51
2023-02-16T12:46:17.548Z,38.10
2023-02-16T12:48:47.917Z,37.69
2023-02-16T12:51:22.904Z,37.79
2023-02-16T12:54:01.563Z,37.80
2023-02-16T12:56:38.851Z,39.30
2023-02-16T12:59:26.018Z,39.07
2023-02-16T13:01:56.223Z,39.47
2023-02-16T13:04:48.818Z,40.51
2023-02-16T13:07:38.729Z,40.80
2023-02-16T13:10:22.645Z,41.38
2023-02-16T13:13:04.641Z,41.93
2023-02-16T13:15:38.907Z,42.35
2023-02-16T13:18:18.623Z,41.63
2023-02-16T13:21:08.133Z,41.73
2023-02-16T13:24:11.306Z,41.60
2023-02-16T13:26:55.694Z,41.94
2023-02-16T13:29:31.362Z,42.23
2023-02-16T13:32:37.739Z,42.47
2023-02-16T13:35:20.022Z,42.86
2023-02-16T13:38:05.120Z,43.33
2023-02-16T13:40:59.731Z,43.37
2023-02-16T13:43:52.080Z,43.84
2023-02-16T13:46:28.985Z,43.57
2023-02-16T13:48:56.113Z,44.01
2023-02-16T13:51:26.281Z,43.93
2023-02-16T13:53:59.147Z,43.47
2023-02-16T13:56:28.652Z,43.95
2023-02-16T13:58:58.060Z,43.54
2023-02-16T14:01:44.128Z,44.25
2023-02-16T14:04:27.567Z,44.44
2023-02-16T14:07:03.403Z,44.94
2023-02-16T14:09:37.089Z,45.30
2023-02-16T14:12:16.804Z,46.82
2023-02-16T14:14:43.417Z,47.12
2023-02-16T14:17:19.231Z,48.02
2023-02-16T14:19:55.186Z,48.90
2023-02-16T14:22:50.791Z,48.65
2023-02-16T14:25:23.397Z,49.56
2023-02-16T14:27:50.575Z,49.16
2023-02-16T14:30:51.760Z,49.59
2023-02-16T14:33:38.852Z,49.30
2023-02-16T14:36:14.016Z,49.13
2023-02-16T14:38:40.669Z,48.25
2023-02-16T14:41:23.850Z,48.08
2023-02-16T14:43:56.450Z,49.35
2023-02-16T14:46:58.811Z,49.17
2023-02-16T14:49:33.575Z,49.69
2023-02-16T14:52:09.027Z,49.39
2023-02-16T14:55:13.644Z,49.49
2023-02-16T14:57:48.484Z,49.22
2023-02-16T15:00:24.748Z,48.62
2023-02-16T15:02:58.985Z,48.38
2023-02-16T15:05:29.916Z,48.51
2023-02-16T15:08:24.012Z,48.37
2023-02-16T15:10:56.209Z,48.92
2023-02-16T15:13:30.842Z,49.11
2023-02-16T15:16:00.319Z,48.47
2023-02-16T15:18:40.297Z,48.33
2023-02-16T15:21:17.037Z,49.06
2023-02-16T15:23:52.544Z,48.96
2023-02-16T15:26:26.314Z,49.79
2023-02-16T15:29:16.535Z,50.93
2023-02-16T15:31:44.071Z,50.05
2023-02-16T15:34:26.324Z,49.74
2023-02-16T15:36:53.008Z,51.29
2023-02-16T15:39:37.902Z,52.30
2023-02-16T15:42:18.836Z,52.86
2023-02-16T15:44:48.020Z,53.97
2023-02-16T15:47:22.404Z,53.19
2023-02-16T15:49:49.892Z,52.29
2023-02-16T15:52:27.490Z,52.39
2023-02-16T15:54:55.199Z,52.61
2023-02-16T15:57:30.990Z,52.95
2023-02-16T16:00:00.567Z,53.44
2023-02-16T16:02:38.318Z,52.61
2023-02-16T16:05:09.664Z,51.94
2023-02-16T16:07:40.047Z,52.03
2023-02-16T16:10:25.019Z,52.17
2023-02-16T16:12:56.472Z,51.79
2023-02-16T16:15:26.264Z,52.08
2023-02-16T16:17:54.904Z,52.65
2023-02-16T16:20:27.705Z,52.12
2023-02-16T16:23:14.073Z,52.68
2023-02-16T16:25:46.505Z,51.76
2023-02-16T16:28:36.563Z,51.59
2023-02-16T16:31:11.942Z,51.21
2023-02-16T16:33:54.961Z,51.97
2023-02-16T16:36:32.123Z,51.69
2023-02-16T16:39:17.072Z,52.00
2023-02-16T16:42:16.082Z,51.73
2023-02-16T16:44:56.468Z,51.44
2023-02-16T16:47:29.396Z,52.12
2023-02-16T16:49:58.225Z,51.62
2023-02-16T16:52:32.235Z,51.36
2023-02-16T16:54:59.062Z,52.12
2023-02-16T16:57:25.961Z,51.83
2023-02-16T16:59:52.623Z,51.89
2023-02-16T17:02:19.381Z,51.58
2023-02-16T17:04:45.983Z,51.70
2023-02-16T17:07:12.715Z,51.82
2023-02-16T17:09:39.368Z,51.84
2023-02-16T17:12:06.416Z,51.84
2023-02-16T17:14:34.048Z,52.08
2023-02-16T17:17:00.798Z,51.95
2023-02-16T17:19:29.340Z,51.86
2023-02-16T17:21:56.089Z,52.34
2023-02-16T17:24:23.199Z,51.96
2023-02-16T17:26:50.215Z,51.85
2023-02-16T17:29:16.977Z,51.93
2023-02-16T17:31:43.779Z,51.89
2023-02-16T17:34:10.496Z,51.69
2023-02-16T17:36:37.384Z,52.31
2023-02-16T17:39:04.384Z,52.35
2023-02-16T17:41:31.037Z,52.21
2023-02-16T17:43:57.735Z,52.10
2023-02-16T17:46:25.475Z,52.08
2023-02-16T17:48:55.112Z,52.24
2023-02-16T17:51:24.198Z,52.62
2023-02-16T17:53:51.661Z,52.58
2023-02-16T17:56:21.563Z,52.89
2023-02-16T17:58:48.910Z,52.57
2023-02-16T18:01:16.649Z,52.91
2023-02-16T18:03:43.412Z,52.89
2023-02-16T18:06:14.797Z,52.91
2023-02-16T18:08:41.954Z,53.18
2023-02-16T18:11:08.649Z,53.16
2023-02-16T18:13:35.387Z,53.29
2023-02-16T18:16:03.882Z,53.58
2023-02-16T18:18:32.787Z,53.54
2023-02-16T18:20:59.543Z,54.08
2023-02-16T18:23:26.261Z,54.03
2023-02-16T18:25:53.131Z,53.99
2023-02-16T18:28:25.391Z,54.31
2023-02-16T18:30:52.037Z,54.21
2023-02-16T18:33:21.120Z,53.96
2023-02-16T18:35:52.403Z,54.22
2023-02-16T18:38:21.837Z,54.44
2023-02-16T18:40:49.475Z,54.02
2023-02-16T18:43:16.125Z,54.29
2023-02-16T18:45:42.834Z,54.28
2023-02-16T18:48:09.597Z,54.54
2023-02-16T18:50:36.244Z,54.59
2023-02-16T18:53:03.036Z,54.23
2023-02-16T18:55:32.965Z,54.25
2023-02-16T18:58:01.405Z,54.43
2023-02-16T19:00:28.734Z,54.38
2023-02-16T19:02:56.881Z,54.73
2023-02-16T19:05:24.254Z,54.53
2023-02-16T19:07:51.315Z,54.80
2023-02-16T19:10:18.863Z,54.90
2023-02-16T19:12:45.557Z,55.00
2023-02-16T19:15:12.173Z,55.23
2023-02-16T19:17:38.859Z,54.78
2023-02-16T19:20:09.038Z,55.27
2023-02-16T19:22:37.200Z,54.99
2023-02-16T19:25:05.779Z,55.05
2023-02-16T19:27:32.800Z,55.15
2023-02-16T19:30:02.447Z,55.14
2023-02-16T19:32:29.316Z,55.42
2023-02-16T19:34:56.020Z,55.49
2023-02-16T19:37:22.760Z,55.04
2023-02-16T19:39:49.434Z,55.09
2023-02-16T19:42:16.154Z,55.28
2023-02-16T19:44:42.838Z,55.06
2023-02-16T19:47:09.468Z,55.22
2023-02-16T19:49:36.636Z,55.02
2023-02-16T19:52:04.439Z,55.31
2023-02-16T19:54:34.782Z,55.39
2023-02-16T19:57:03.068Z,55.20
2023-02-16T19:59:31.679Z,55.11
2023-02-16T20:01:59.041Z,54.87
2023-02-16T20:04:25.871Z,54.93
2023-02-16T20:06:54.373Z,54.59
2023-02-16T20:09:22.038Z,55.08
2023-02-16T20:11:48.897Z,55.26
2023-02-16T20:14:16.125Z,55.43
2023-02-16T20:16:43.547Z,55.45
2023-02-16T20:19:10.238Z,55.48
2023-02-16T20:21:37.322Z,55.11
2023-02-16T20:24:05.641Z,55.43
2023-02-16T20:26:41.339Z,55.11
2023-02-16T20:29:09.465Z,55.07
2023-02-16T20:31:38.455Z,55.12
2023-02-16T20:34:06.137Z,55.45
2023-02-16T20:36:32.939Z,54.97
2023-02-16T20:38:59.560Z,55.35
2023-02-16T20:41:26.391Z,54.88
2023-02-16T20:43:53.379Z,55.16
2023-02-16T20:46:20.573Z,54.86
2023-02-16T20:48:49.916Z,54.88
2023-02-16T20:51:17.189Z,54.87
2023-02-16T20:53:43.922Z,54.99
2023-02-16T20:56:21.624Z,54.14
2023-02-16T20:58:49.918Z,53.92
2023-02-16T21:01:21.996Z,54.00
2023-02-16T21:03:50.415Z,53.85
2023-02-16T21:06:17.650Z,54.55
2023-02-16T21:08:44.399Z,54.30
2023-02-16T21:11:11.516Z,54.04
2023-02-16T21:13:39.079Z,53.90
2023-02-16T21:16:07.207Z,54.01
2023-02-16T21:18:38.191Z,54.00
2023-02-16T21:21:06.646Z,53.79
2023-02-16T21:23:33.367Z,53.53
2023-02-16T21:26:02.072Z,53.58
2023-02-16T21:28:28.980Z,53.25
2023-02-16T21:30:56.049Z,52.87
2023-02-16T21:33:23.075Z,53.38
2023-02-16T21:35:49.792Z,53.54
2023-02-16T21:38:17.692Z,53.55
2023-02-16T21:41:02.983Z,53.55
2023-02-16T21:43:29.644Z,53.21
2023-02-16T21:46:01.109Z,53.07
2023-02-16T21:48:47.345Z,52.92
2023-02-16T21:51:16.577Z,52.44
2023-02-16T21:53:43.329Z,52.71
2023-02-16T21:56:30.951Z,53.25
2023-02-16T21:58:58.080Z,52.80
2023-02-16T22:01:28.518Z,53.95
2023-02-16T22:04:04.270Z,53.63
2023-02-16T22:06:34.188Z,53.39
2023-02-16T22:09:05.882Z,53.55
2023-02-16T22:11:32.767Z,53.21
2023-02-16T22:14:00.415Z,53.19
2023-02-16T22:16:29.401Z,53.22
2023-02-16T22:19:02.936Z,54.21
2023-02-16T22:21:30.740Z,53.88
2023-02-16T22:23:57.953Z,54.24
2023-02-16T22:26:27.723Z,53.85
2023-02-16T22:28:55.164Z,54.16
2023-02-16T22:31:24.199Z,54.36
2023-02-16T22:33:58.623Z,54.45
2023-02-16T22:36:25.998Z,55.09
2023-02-16T22:38:53.636Z,54.54
2023-02-16T22:41:21.292Z,54.69
2023-02-16T22:43:48.182Z,54.87
2023-02-16T22:46:17.075Z,54.81
2023-02-16T22:48:44.306Z,55.40
2023-02-16T22:51:13.610Z,55.36
2023-02-16T22:53:40.672Z,55.36
2023-02-16T22:56:08.934Z,54.81
2023-02-16T22:58:36.372Z,55.07
2023-02-16T23:01:03.990Z,54.82
2023-02-16T23:03:31.161Z,54.75
2023-02-16T23:05:57.832Z,55.13
2023-02-16T23:08:24.464Z,55.15
2023-02-16T23:11:00.512Z,54.60
2023-02-16T23:13:33.181Z,54.74
2023-02-16T23:16:06.126Z,54.80
2023-02-16T23:18:33.989Z,55.08
2023-02-16T23:21:08.381Z,55.07
2023-02-16T23:23:35.547Z,55.26
2023-02-16T23:26:02.906Z,55.11
2023-02-16T23:28:29.595Z,55.41
2023-02-16T23:30:57.291Z,55.38
2023-02-16T23:33:24.218Z,55.14
2023-02-16T23:35:51.144Z,55.58
2023-02-16T23:38:18.256Z,55.66
2023-02-16T23:40:44.968Z,55.88
2023-02-16T23:43:11.641Z,55.55
2023-02-16T23:45:38.768Z,56.57
2023-02-16T23:48:05.562Z,56.49
2023-02-16T23:50:32.157Z,56.19
2023-02-16T23:52:58.836Z,56.46
2023-02-16T23:55:25.511Z,56.19
2023-02-16T23:57:52.182Z,55.50
