createdAt,value
2023-04-10T00:00:58.040Z,14.61
2023-04-10T00:03:02.543Z,14.68
2023-04-10T00:05:06.845Z,14.58
2023-04-10T00:07:08.768Z,14.58
2023-04-10T00:09:10.795Z,14.65
2023-04-10T00:11:12.756Z,14.62
2023-04-10T00:13:16.374Z,14.79
2023-04-10T00:15:18.363Z,14.81
2023-04-10T00:17:20.429Z,14.70
2023-04-10T00:19:22.372Z,14.78
2023-04-10T00:21:24.446Z,14.83
2023-04-10T00:23:26.437Z,14.76
2023-04-10T00:25:28.518Z,14.79
2023-04-10T00:27:30.554Z,14.78
2023-04-10T00:29:32.575Z,14.91
2023-04-10T00:31:34.701Z,14.81
2023-04-10T00:33:36.659Z,14.73
2023-04-10T00:35:38.592Z,14.89
2023-04-10T00:37:41.087Z,14.71
2023-04-10T00:39:43.106Z,14.89
2023-04-10T00:41:45.179Z,14.93
2023-04-10T00:43:47.227Z,14.85
2023-04-10T00:45:50.707Z,14.89
2023-04-10T00:47:53.090Z,14.88
2023-04-10T00:49:55.371Z,14.91
2023-04-10T00:51:58.441Z,14.97
2023-04-10T00:54:02.483Z,14.89
2023-04-10T00:56:05.261Z,14.91
2023-04-10T00:58:07.387Z,14.87
2023-04-10T01:00:10.011Z,14.96
2023-04-10T01:02:13.507Z,15.02
2023-04-10T01:04:16.904Z,14.94
2023-04-10T01:06:23.442Z,15.04
2023-04-10T01:08:29.805Z,14.89
2023-04-10T01:10:40.978Z,14.95
2023-04-10T01:12:49.136Z,14.69
2023-04-10T01:14:54.713Z,14.82
2023-04-10T01:17:04.950Z,14.77
2023-04-10T01:19:24.914Z,14.87
2023-04-10T01:21:29.856Z,14.87
2023-04-10T01:23:36.784Z,14.86
2023-04-10T01:25:43.747Z,14.77
2023-04-10T01:27:53.204Z,14.80
2023-04-10T01:29:58.236Z,14.72
2023-04-10T01:32:05.174Z,14.63
2023-04-10T01:34:20.532Z,14.79
2023-04-10T01:36:28.350Z,14.76
2023-04-10T01:38:31.751Z,14.80
2023-04-10T01:40:38.943Z,14.71
2023-04-10T01:42:48.275Z,14.69
2023-04-10T01:44:52.566Z,14.78
2023-04-10T01:46:56.342Z,14.82
2023-04-10T01:49:02.199Z,14.84
2023-04-10T01:51:07.328Z,14.79
2023-04-10T01:53:10.450Z,14.85
2023-04-10T01:55:12.419Z,14.92
2023-04-10T01:57:15.320Z,14.91
2023-04-10T01:59:17.594Z,14.97
2023-04-10T02:01:29.016Z,14.89
2023-04-10T02:03:32.947Z,14.85
2023-04-10T02:05:44.467Z,14.88
2023-04-10T02:07:50.728Z,14.79
2023-04-10T02:09:57.299Z,14.80
2023-04-10T02:12:03.409Z,14.81
2023-04-10T02:14:11.142Z,14.75
2023-04-10T02:16:17.649Z,14.55
2023-04-10T02:18:21.507Z,14.66
2023-04-10T02:20:24.765Z,14.48
2023-04-10T02:22:27.721Z,14.51
2023-04-10T02:24:30.009Z,14.41
2023-04-10T02:26:47.182Z,14.44
2023-04-10T02:28:49.186Z,14.42
2023-04-10T02:30:51.173Z,14.32
2023-04-10T02:32:53.175Z,14.34
2023-04-10T02:34:56.593Z,14.28
2023-04-10T02:36:58.615Z,14.23
2023-04-10T02:39:00.763Z,14.26
2023-04-10T02:41:02.639Z,14.38
2023-04-10T02:43:04.603Z,14.37
2023-04-10T02:45:07.805Z,14.37
2023-04-10T02:47:09.966Z,14.24
2023-04-10T02:49:12.022Z,14.33
2023-04-10T02:51:14.356Z,14.24
2023-04-10T02:53:17.525Z,14.09
2023-04-10T02:55:19.517Z,14.16
2023-04-10T02:57:21.776Z,14.23
2023-04-10T02:59:23.889Z,14.21
2023-04-10T03:01:25.881Z,14.15
2023-04-10T03:03:28.176Z,14.00
2023-04-10T03:05:30.763Z,14.07
2023-04-10T03:07:34.110Z,14.10
2023-04-10T03:09:36.724Z,14.14
2023-04-10T03:11:38.876Z,14.09
2023-04-10T03:13:40.847Z,13.88
2023-04-10T03:15:42.825Z,13.98
2023-04-10T03:17:44.765Z,13.85
2023-04-10T03:19:46.746Z,13.82
2023-04-10T03:21:48.822Z,13.92
2023-04-10T03:23:51.399Z,13.82
2023-04-10T03:25:54.945Z,13.91
2023-04-10T03:27:57.579Z,13.89
2023-04-10T03:29:59.464Z,13.83
2023-04-10T03:32:01.622Z,13.76
2023-04-10T03:34:03.698Z,13.76
2023-04-10T03:36:06.171Z,13.69
2023-04-10T03:38:08.199Z,13.49
2023-04-10T03:40:11.375Z,13.54
2023-04-10T03:42:13.276Z,13.55
2023-04-10T03:44:15.523Z,13.46
2023-04-10T03:46:17.430Z,13.50
2023-04-10T03:48:19.470Z,13.50
2023-04-10T03:50:21.742Z,13.27
2023-04-10T03:52:23.697Z,13.43
2023-04-10T03:54:25.754Z,13.34
2023-04-10T03:56:27.665Z,13.33
2023-04-10T03:58:29.668Z,13.43
2023-04-10T04:00:32.060Z,13.32
2023-04-10T04:02:34.409Z,13.23
2023-04-10T04:04:36.936Z,13.29
2023-04-10T04:06:39.005Z,13.37
2023-04-10T04:08:40.933Z,13.36
2023-04-10T04:10:42.835Z,13.35
2023-04-10T04:12:44.810Z,13.39
2023-04-10T04:14:48.031Z,13.41
2023-04-10T04:16:50.140Z,13.29
2023-04-10T04:18:52.070Z,13.28
2023-04-10T04:20:54.056Z,13.26
2023-04-10T04:22:56.046Z,13.22
2023-04-10T04:24:58.049Z,13.00
2023-04-10T04:27:00.007Z,13.12
2023-04-10T04:29:01.936Z,13.10
2023-04-10T04:31:04.016Z,13.21
2023-04-10T04:33:06.206Z,13.11
2023-04-10T04:35:08.961Z,13.08
2023-04-10T04:37:10.848Z,13.03
2023-04-10T04:39:12.886Z,12.98
2023-04-10T04:41:16.678Z,12.98
2023-04-10T04:43:19.607Z,12.95
2023-04-10T04:45:22.021Z,12.93
2023-04-10T04:47:24.515Z,12.79
2023-04-10T04:49:26.748Z,12.83
2023-04-10T04:51:28.695Z,12.89
2023-04-10T04:53:30.843Z,12.66
2023-04-10T04:55:32.731Z,12.70
2023-04-10T04:57:34.702Z,12.59
2023-04-10T04:59:38.541Z,12.58
2023-04-10T05:01:40.718Z,12.59
2023-04-10T05:03:43.101Z,12.45
2023-04-10T05:05:45.743Z,12.39
2023-04-10T05:07:47.739Z,12.48
2023-04-10T05:09:49.686Z,12.53
2023-04-10T05:11:51.730Z,12.39
2023-04-10T05:13:53.644Z,12.54
2023-04-10T05:15:55.691Z,12.51
2023-04-10T05:17:57.831Z,12.46
2023-04-10T05:20:00.049Z,12.46
2023-04-10T05:22:02.228Z,12.53
2023-04-10T05:24:04.501Z,12.56
2023-04-10T05:26:07.022Z,12.49
2023-04-10T05:28:09.307Z,12.48
2023-04-10T05:30:12.281Z,12.54
2023-04-10T05:32:14.940Z,12.60
2023-04-10T05:34:17.592Z,12.64
2023-04-10T05:36:19.636Z,12.63
2023-04-10T05:38:21.575Z,12.60
2023-04-10T05:40:23.584Z,12.57
2023-04-10T05:42:25.917Z,12.59
2023-04-10T05:44:27.879Z,12.69
2023-04-10T05:46:29.931Z,12.63
2023-04-10T05:48:31.982Z,12.67
2023-04-10T05:50:35.874Z,12.65
2023-04-10T05:52:37.835Z,12.75
2023-04-10T05:54:39.820Z,12.72
2023-04-10T05:56:41.778Z,12.83
2023-04-10T05:58:43.886Z,12.79
2023-04-10T06:00:45.903Z,12.76
2023-04-10T06:02:48.051Z,12.77
2023-04-10T06:04:50.667Z,12.72
2023-04-10T06:06:52.697Z,12.75
2023-04-10T06:08:54.812Z,12.75
2023-04-10T06:10:57.425Z,12.51
2023-04-10T06:12:59.360Z,12.69
2023-04-10T06:15:01.565Z,12.69
2023-04-10T06:17:03.716Z,12.57
2023-04-10T06:19:05.782Z,12.73
2023-04-10T06:21:08.222Z,12.64
2023-04-10T06:23:10.206Z,12.71
2023-04-10T06:25:12.128Z,12.79
2023-04-10T06:27:14.766Z,12.79
2023-04-10T06:29:16.764Z,12.84
2023-04-10T06:31:22.192Z,12.90
2023-04-10T06:33:26.229Z,12.93
2023-04-10T06:35:28.344Z,12.85
2023-04-10T06:37:32.891Z,12.71
2023-04-10T06:39:34.969Z,12.78
2023-04-10T06:41:36.956Z,12.88
2023-04-10T06:43:40.051Z,12.89
2023-04-10T06:45:42.090Z,12.86
2023-04-10T06:47:44.197Z,12.76
2023-04-10T06:49:46.330Z,12.75
2023-04-10T06:51:48.631Z,12.73
2023-04-10T06:53:50.584Z,12.67
2023-04-10T06:55:52.565Z,12.60
2023-04-10T06:57:56.216Z,12.67
2023-04-10T06:59:58.165Z,12.76
2023-04-10T07:02:00.204Z,12.84
2023-04-10T07:04:02.192Z,12.79
2023-04-10T07:06:04.593Z,12.88
2023-04-10T07:08:06.692Z,12.91
2023-04-10T07:10:09.507Z,12.83
2023-04-10T07:12:11.477Z,12.85
2023-04-10T07:14:13.459Z,12.97
2023-04-10T07:16:17.181Z,12.81
2023-04-10T07:18:19.431Z,12.66
2023-04-10T07:20:21.595Z,12.82
2023-04-10T07:22:23.569Z,12.73
2023-04-10T07:24:25.678Z,12.51
2023-04-10T07:26:27.841Z,12.46
2023-04-10T07:28:29.855Z,12.37
2023-04-10T07:30:31.937Z,12.41
2023-04-10T07:32:35.222Z,12.39
2023-04-10T07:34:37.314Z,12.43
2023-04-10T07:36:39.452Z,12.41
2023-04-10T07:38:42.006Z,12.41
2023-04-10T07:40:44.020Z,12.48
2023-04-10T07:42:46.270Z,12.52
2023-04-10T07:44:48.219Z,12.45
2023-04-10T07:46:52.354Z,12.51
2023-04-10T07:48:56.006Z,12.52
2023-04-10T07:50:59.013Z,12.50
2023-04-10T07:53:03.666Z,12.56
2023-04-10T07:55:06.433Z,12.46
2023-04-10T07:57:08.490Z,12.49
2023-04-10T07:59:10.519Z,12.49
2023-04-10T08:01:12.752Z,12.35
2023-04-10T08:03:16.138Z,12.46
2023-04-10T08:05:18.507Z,12.49
2023-04-10T08:07:22.642Z,12.42
2023-04-10T08:09:24.681Z,12.55
2023-04-10T08:11:31.364Z,12.52
2023-04-10T08:13:33.384Z,12.48
2023-04-10T08:15:35.808Z,12.37
2023-04-10T08:17:37.913Z,12.54
2023-04-10T08:19:39.954Z,12.48
2023-04-10T08:21:41.903Z,12.51
2023-04-10T08:23:43.992Z,12.57
2023-04-10T08:25:46.394Z,12.62
2023-04-10T08:27:48.395Z,12.41
2023-04-10T08:29:50.318Z,12.59
2023-04-10T08:31:52.267Z,12.67
2023-04-10T08:33:54.545Z,12.78
2023-04-10T08:35:56.927Z,12.61
2023-04-10T08:38:12.645Z,12.56
2023-04-10T08:40:15.896Z,12.60
2023-04-10T08:42:18.175Z,12.59
2023-04-10T08:44:20.202Z,12.67
2023-04-10T08:46:26.394Z,12.63
2023-04-10T08:48:37.575Z,12.63
2023-04-10T08:50:44.011Z,12.53
2023-04-10T08:52:51.255Z,12.61
2023-04-10T08:54:56.243Z,12.73
2023-04-10T08:56:58.795Z,12.59
2023-04-10T08:59:03.419Z,12.75
2023-04-10T09:01:07.520Z,12.89
2023-04-10T09:03:12.147Z,12.87
2023-04-10T09:05:14.808Z,12.85
2023-04-10T09:07:17.428Z,12.85
2023-04-10T09:09:19.615Z,12.79
2023-04-10T09:11:21.699Z,12.70
2023-04-10T09:13:29.844Z,12.82
2023-04-10T09:15:51.925Z,12.85
2023-04-10T09:17:59.202Z,12.96
2023-04-10T09:20:01.281Z,12.93
2023-04-10T09:22:03.321Z,12.78
2023-04-10T09:24:05.753Z,12.71
2023-04-10T09:26:14.016Z,12.74
2023-04-10T09:28:16.247Z,12.71
2023-04-10T09:30:34.160Z,12.74
2023-04-10T09:32:40.205Z,12.81
2023-04-10T09:34:48.473Z,12.73
2023-04-10T09:36:54.430Z,12.74
2023-04-10T09:38:56.583Z,12.79
2023-04-10T09:41:08.843Z,12.91
2023-04-10T09:43:22.081Z,12.86
2023-04-10T09:45:24.039Z,12.76
2023-04-10T09:47:26.209Z,12.61
2023-04-10T09:49:28.335Z,12.54
2023-04-10T09:51:34.031Z,12.70
2023-04-10T09:53:50.541Z,12.92
2023-04-10T09:55:52.607Z,12.78
2023-04-10T09:57:55.081Z,12.86
2023-04-10T09:59:58.785Z,13.00
2023-04-10T10:02:01.108Z,12.84
2023-04-10T10:04:04.550Z,12.96
2023-04-10T10:06:07.264Z,12.95
2023-04-10T10:08:11.653Z,13.04
2023-04-10T10:10:13.812Z,13.08
2023-04-10T10:12:23.312Z,13.13
2023-04-10T10:14:29.216Z,13.19
2023-04-10T10:16:35.741Z,13.18
2023-04-10T10:18:43.966Z,13.05
2023-04-10T10:20:47.427Z,13.04
2023-04-10T10:22:50.823Z,13.05
2023-04-10T10:24:56.951Z,12.96
2023-04-10T10:27:01.979Z,13.03
2023-04-10T10:29:06.394Z,12.97
2023-04-10T10:31:09.124Z,12.98
2023-04-10T10:33:14.294Z,13.05
2023-04-10T10:35:18.530Z,12.83
2023-04-10T10:37:22.003Z,12.93
2023-04-10T10:39:30.593Z,13.05
2023-04-10T10:41:41.172Z,13.07
2023-04-10T10:43:49.327Z,13.13
2023-04-10T10:45:58.665Z,13.23
2023-04-10T10:48:01.034Z,13.22
2023-04-10T10:50:04.138Z,13.25
2023-04-10T10:52:06.115Z,13.33
2023-04-10T10:54:29.401Z,13.39
2023-04-10T10:56:35.228Z,13.38
2023-04-10T10:58:43.426Z,13.28
2023-04-10T11:00:51.773Z,13.31
2023-04-10T11:03:00.241Z,13.19
2023-04-10T11:05:02.506Z,13.14
2023-04-10T11:07:04.734Z,13.38
2023-04-10T11:09:06.928Z,13.40
2023-04-10T11:11:16.419Z,13.21
2023-04-10T11:13:19.170Z,13.36
2023-04-10T11:15:27.635Z,13.49
2023-04-10T11:17:50.328Z,13.46
2023-04-10T11:19:59.786Z,13.65
2023-04-10T11:22:06.010Z,13.48
2023-04-10T11:24:08.511Z,13.70
2023-04-10T11:26:11.020Z,13.73
2023-04-10T11:28:33.310Z,13.76
2023-04-10T11:30:37.125Z,13.74
2023-04-10T11:32:43.389Z,13.74
2023-04-10T11:34:46.092Z,13.73
2023-04-10T11:36:48.475Z,13.72
2023-04-10T11:38:55.942Z,13.77
2023-04-10T11:41:01.775Z,13.91
2023-04-10T11:43:10.180Z,13.80
2023-04-10T11:45:31.489Z,13.93
2023-04-10T11:47:33.627Z,13.89
2023-04-10T11:49:37.356Z,13.96
2023-04-10T11:51:41.161Z,14.14
2023-04-10T11:53:43.431Z,14.02
2023-04-10T11:55:45.474Z,14.21
2023-04-10T11:57:47.537Z,14.26
2023-04-10T11:59:51.843Z,14.24
2023-04-10T12:02:03.270Z,14.27
2023-04-10T12:04:15.310Z,14.23
2023-04-10T12:06:19.743Z,14.50
2023-04-10T12:08:22.314Z,14.41
2023-04-10T12:10:26.032Z,14.63
2023-04-10T12:12:34.379Z,14.71
2023-04-10T12:14:38.610Z,14.79
2023-04-10T12:16:41.441Z,15.06
2023-04-10T12:18:45.364Z,15.11
2023-04-10T12:20:48.130Z,15.16
2023-04-10T12:22:50.857Z,15.34
2023-04-10T12:24:53.850Z,15.56
2023-04-10T12:26:56.513Z,15.39
2023-04-10T12:28:58.818Z,15.60
2023-04-10T12:31:01.063Z,15.71
2023-04-10T12:33:06.190Z,15.69
2023-04-10T12:35:09.275Z,15.43
2023-04-10T12:37:11.423Z,15.65
2023-04-10T12:39:19.708Z,15.74
2023-04-10T12:41:24.816Z,15.29
2023-04-10T12:43:33.960Z,14.78
2023-04-10T12:45:43.470Z,14.73
2023-04-10T12:47:49.424Z,14.50
2023-04-10T12:49:57.835Z,14.27
2023-04-10T12:52:00.003Z,13.98
2023-04-10T12:54:02.214Z,13.58
2023-04-10T12:56:06.758Z,13.81
2023-04-10T12:58:18.188Z,13.57
2023-04-10T13:00:21.357Z,13.52
2023-04-10T13:02:25.070Z,13.22
2023-04-10T13:04:28.849Z,13.15
2023-04-10T13:06:31.308Z,13.23
2023-04-10T13:08:34.093Z,13.11
2023-04-10T13:10:38.496Z,13.36
2023-04-10T13:12:42.206Z,13.56
2023-04-10T13:14:44.569Z,13.70
2023-04-10T13:16:47.301Z,13.84
2023-04-10T13:18:49.761Z,13.93
2023-04-10T13:20:51.979Z,14.04
2023-04-10T13:22:54.486Z,14.15
2023-04-10T13:25:00.205Z,14.31
2023-04-10T13:27:02.675Z,14.27
2023-04-10T13:29:04.796Z,14.32
2023-04-10T13:31:07.298Z,14.37
2023-04-10T13:33:10.607Z,14.30
2023-04-10T13:35:12.992Z,14.42
2023-04-10T13:37:15.262Z,14.52
2023-04-10T13:39:18.830Z,14.55
2023-04-10T13:41:21.109Z,14.84
2023-04-10T13:43:23.560Z,14.80
2023-04-10T13:45:28.558Z,15.15
2023-04-10T13:47:30.957Z,14.99
2023-04-10T13:49:33.109Z,15.19
2023-04-10T13:51:35.347Z,15.39
2023-04-10T13:53:37.673Z,15.57
2023-04-10T13:55:43.956Z,15.48
2023-04-10T13:57:46.190Z,15.37
2023-04-10T13:59:48.442Z,15.44
2023-04-10T14:01:52.843Z,15.70
2023-04-10T14:03:55.599Z,15.85
2023-04-10T14:05:58.019Z,16.11
2023-04-10T14:08:01.818Z,16.22
2023-04-10T14:10:04.404Z,16.15
2023-04-10T14:12:07.103Z,16.08
2023-04-10T14:14:09.567Z,15.92
2023-04-10T14:16:12.270Z,16.19
2023-04-10T14:18:17.739Z,16.21
2023-04-10T14:20:20.098Z,16.11
2023-04-10T14:22:22.833Z,16.30
2023-04-10T14:24:25.136Z,16.36
2023-04-10T14:26:27.735Z,16.57
2023-04-10T14:28:30.204Z,16.69
2023-04-10T14:30:33.121Z,16.87
2023-04-10T14:32:35.578Z,17.06
2023-04-10T14:34:37.751Z,17.14
2023-04-10T14:36:39.953Z,17.26
2023-04-10T14:38:42.234Z,17.41
2023-04-10T14:40:48.938Z,17.58
2023-04-10T14:42:51.878Z,17.42
2023-04-10T14:44:54.354Z,17.46
2023-04-10T14:46:57.311Z,17.73
2023-04-10T14:48:59.770Z,17.74
2023-04-10T14:51:02.342Z,17.70
2023-04-10T14:53:06.382Z,17.54
2023-04-10T14:55:09.392Z,17.36
2023-04-10T14:57:12.615Z,17.27
2023-04-10T14:59:15.057Z,17.25
2023-04-10T15:01:17.917Z,17.20
2023-04-10T15:03:21.658Z,17.35
2023-04-10T15:05:28.559Z,17.35
2023-04-10T15:07:30.963Z,17.38
2023-04-10T15:09:33.276Z,17.70
2023-04-10T15:11:35.672Z,17.62
2023-04-10T15:13:38.838Z,17.78
2023-04-10T15:15:41.298Z,17.99
2023-04-10T15:17:44.053Z,18.27
2023-04-10T15:19:46.517Z,18.45
2023-04-10T15:21:49.028Z,18.69
2023-04-10T15:23:51.662Z,18.65
2023-04-10T15:25:54.107Z,18.39
2023-04-10T15:27:56.738Z,17.95
2023-04-10T15:29:59.013Z,17.52
2023-04-10T15:32:01.504Z,17.84
2023-04-10T15:34:03.958Z,17.72
2023-04-10T15:36:07.787Z,17.78
2023-04-10T15:38:12.837Z,17.93
2023-04-10T15:40:15.249Z,18.26
2023-04-10T15:42:18.095Z,18.42
2023-04-10T15:44:20.555Z,18.42
2023-04-10T15:46:23.228Z,18.84
2023-04-10T15:48:26.028Z,18.90
2023-04-10T15:50:29.099Z,18.95
2023-04-10T15:52:34.367Z,19.04
2023-04-10T15:54:40.516Z,18.58
2023-04-10T15:56:43.203Z,18.75
2023-04-10T15:58:45.464Z,18.86
2023-04-10T16:00:47.794Z,18.72
2023-04-10T16:02:50.471Z,18.60
2023-04-10T16:04:53.194Z,18.36
2023-04-10T16:06:57.181Z,18.28
2023-04-10T16:08:59.591Z,18.38
2023-04-10T16:11:02.626Z,18.30
2023-04-10T16:13:06.987Z,18.21
2023-04-10T16:15:09.955Z,18.14
2023-04-10T16:17:12.044Z,18.17
2023-04-10T16:19:14.654Z,18.06
2023-04-10T16:21:17.427Z,18.23
2023-04-10T16:23:19.597Z,18.20
2023-04-10T16:25:22.773Z,18.07
2023-04-10T16:27:25.074Z,17.62
2023-04-10T16:29:27.404Z,17.60
2023-04-10T16:31:34.503Z,17.82
2023-04-10T16:33:37.255Z,17.48
2023-04-10T16:35:39.475Z,17.64
2023-04-10T16:37:41.769Z,17.47
2023-04-10T16:39:44.541Z,17.44
2023-04-10T16:42:01.812Z,17.42
2023-04-10T16:44:04.208Z,17.49
2023-04-10T16:46:07.387Z,17.27
2023-04-10T16:48:09.953Z,17.23
2023-04-10T16:50:12.723Z,17.24
2023-04-10T16:52:14.927Z,17.14
2023-04-10T16:54:17.517Z,17.06
2023-04-10T16:56:19.712Z,16.95
2023-04-10T16:58:21.820Z,16.92
2023-04-10T17:00:24.132Z,17.00
2023-04-10T17:02:27.278Z,16.85
2023-04-10T17:04:29.553Z,16.76
2023-04-10T17:06:31.910Z,16.53
2023-04-10T17:08:34.475Z,16.63
2023-04-10T17:10:36.584Z,16.44
2023-04-10T17:12:39.385Z,16.45
2023-04-10T17:14:41.753Z,16.41
2023-04-10T17:16:43.784Z,16.15
2023-04-10T17:18:46.062Z,16.36
2023-04-10T17:20:48.485Z,16.15
2023-04-10T17:22:50.800Z,16.20
2023-04-10T17:24:52.904Z,16.28
2023-04-10T17:26:56.932Z,15.95
2023-04-10T17:28:58.903Z,16.02
2023-04-10T17:31:01.899Z,15.63
2023-04-10T17:33:04.107Z,15.41
2023-04-10T17:35:06.738Z,15.50
2023-04-10T17:37:08.977Z,15.54
2023-04-10T17:39:11.046Z,15.59
2023-04-10T17:41:15.969Z,15.71
2023-04-10T17:43:18.042Z,15.45
2023-04-10T17:45:26.376Z,15.60
2023-04-10T17:47:28.686Z,15.39
2023-04-10T17:49:31.069Z,15.38
2023-04-10T17:51:33.256Z,15.06
2023-04-10T17:53:36.031Z,15.19
2023-04-10T17:55:39.604Z,14.81
2023-04-10T17:57:41.722Z,15.01
2023-04-10T17:59:43.805Z,14.96
2023-04-10T18:01:45.969Z,15.06
2023-04-10T18:03:48.453Z,14.73
2023-04-10T18:05:50.699Z,14.80
2023-04-10T18:07:52.858Z,14.68
2023-04-10T18:09:55.006Z,15.02
2023-04-10T18:11:57.843Z,14.84
2023-04-10T18:14:00.107Z,14.83
2023-04-10T18:16:02.555Z,15.11
2023-04-10T18:18:04.988Z,15.05
2023-04-10T18:20:08.726Z,15.16
2023-04-10T18:22:11.128Z,15.29
2023-04-10T18:24:14.299Z,14.98
2023-04-10T18:26:16.692Z,15.15
2023-04-10T18:28:20.475Z,15.15
2023-04-10T18:30:23.042Z,15.19
2023-04-10T18:32:25.406Z,14.86
2023-04-10T18:34:27.538Z,14.89
2023-04-10T18:36:29.664Z,14.90
2023-04-10T18:38:34.440Z,14.57
2023-04-10T18:40:37.083Z,14.82
2023-04-10T18:42:39.421Z,14.49
2023-04-10T18:44:41.619Z,14.44
2023-04-10T18:46:48.475Z,14.39
2023-04-10T18:48:55.664Z,14.11
2023-04-10T18:50:57.878Z,14.10
2023-04-10T18:53:00.124Z,14.03
2023-04-10T18:55:02.468Z,13.87
2023-04-10T18:57:05.669Z,14.03
2023-04-10T18:59:07.931Z,13.80
2023-04-10T19:01:10.910Z,13.86
2023-04-10T19:03:13.686Z,13.84
2023-04-10T19:05:17.050Z,13.86
2023-04-10T19:07:19.569Z,13.91
2023-04-10T19:09:22.095Z,13.86
2023-04-10T19:11:24.837Z,13.79
2023-04-10T19:13:27.154Z,13.46
2023-04-10T19:15:30.622Z,13.58
2023-04-10T19:17:32.881Z,13.69
2023-04-10T19:19:35.120Z,13.84
2023-04-10T19:21:37.545Z,13.83
2023-04-10T19:23:40.084Z,13.74
2023-04-10T19:25:43.857Z,13.76
2023-04-10T19:27:46.192Z,13.46
2023-04-10T19:29:48.474Z,13.47
2023-04-10T19:31:51.377Z,13.59
2023-04-10T19:33:53.619Z,13.44
2023-04-10T19:35:56.132Z,13.52
2023-04-10T19:37:58.501Z,12.94
2023-04-10T19:40:00.920Z,13.14
2023-04-10T19:42:03.447Z,13.33
2023-04-10T19:44:06.439Z,13.11
2023-04-10T19:46:16.832Z,13.12
2023-04-10T19:48:19.093Z,12.82
2023-04-10T19:50:21.806Z,13.04
2023-04-10T19:52:24.771Z,13.20
2023-04-10T19:54:27.244Z,12.91
2023-04-10T19:56:29.505Z,12.78
2023-04-10T19:58:40.591Z,12.75
2023-04-10T20:00:43.858Z,12.75
2023-04-10T20:02:46.468Z,12.83
2023-04-10T20:04:49.070Z,12.69
2023-04-10T20:06:51.801Z,12.74
2023-04-10T20:08:54.416Z,12.59
2023-04-10T20:10:58.430Z,12.63
2023-04-10T20:13:00.752Z,12.62
2023-04-10T20:15:04.176Z,12.84
2023-04-10T20:17:06.530Z,12.75
2023-04-10T20:19:08.713Z,12.71
2023-04-10T20:21:11.005Z,12.67
2023-04-10T20:23:13.439Z,12.69
2023-04-10T20:25:16.982Z,12.84
2023-04-10T20:27:19.669Z,12.91
2023-04-10T20:29:22.197Z,12.92
2023-04-10T20:31:24.578Z,12.91
2023-04-10T20:33:27.413Z,12.87
2023-04-10T20:35:29.898Z,12.77
2023-04-10T20:37:32.212Z,12.48
2023-04-10T20:39:34.808Z,12.77
2023-04-10T20:41:37.134Z,12.78
2023-04-10T20:43:40.247Z,12.63
2023-04-10T20:45:42.585Z,12.41
2023-04-10T20:47:44.926Z,12.44
2023-04-10T20:49:47.296Z,12.39
2023-04-10T20:51:49.377Z,12.24
2023-04-10T20:53:51.618Z,11.98
2023-04-10T20:55:54.306Z,11.74
2023-04-10T20:57:56.720Z,11.44
2023-04-10T20:59:58.908Z,11.27
2023-04-10T21:02:01.178Z,11.19
2023-04-10T21:04:03.555Z,11.24
2023-04-10T21:06:06.769Z,11.02
2023-04-10T21:08:10.693Z,11.07
2023-04-10T21:10:12.740Z,11.03
2023-04-10T21:12:14.776Z,10.97
2023-04-10T21:14:16.779Z,10.86
2023-04-10T21:16:19.165Z,10.80
2023-04-10T21:18:21.364Z,10.87
2023-04-10T21:20:23.715Z,10.85
2023-04-10T21:22:28.630Z,10.76
2023-04-10T21:24:31.307Z,10.81
2023-04-10T21:26:33.344Z,10.84
2023-04-10T21:28:35.580Z,10.74
2023-04-10T21:30:37.665Z,10.86
2023-04-10T21:32:39.812Z,10.76
2023-04-10T21:34:41.813Z,10.74
2023-04-10T21:36:43.934Z,10.69
2023-04-10T21:38:45.912Z,10.83
2023-04-10T21:40:52.643Z,10.89
2023-04-10T21:42:56.558Z,10.73
2023-04-10T21:45:00.527Z,10.86
2023-04-10T21:47:02.529Z,10.79
2023-04-10T21:49:04.625Z,10.82
2023-04-10T21:51:06.852Z,10.60
2023-04-10T21:53:09.055Z,10.77
2023-04-10T21:55:11.159Z,10.82
2023-04-10T21:57:13.125Z,10.75
2023-04-10T21:59:15.134Z,10.83
2023-04-10T22:01:17.275Z,10.88
2023-04-10T22:03:20.603Z,11.00
2023-04-10T22:05:24.485Z,11.10
2023-04-10T22:07:26.653Z,10.82
2023-04-10T22:09:28.744Z,10.79
2023-04-10T22:11:30.745Z,10.87
2023-04-10T22:13:32.761Z,10.86
2023-04-10T22:15:34.764Z,10.87
2023-04-10T22:17:36.900Z,10.90
2023-04-10T22:19:38.896Z,10.98
2023-04-10T22:21:41.094Z,10.93
2023-04-10T22:23:43.066Z,10.96
2023-04-10T22:25:45.129Z,11.00
2023-04-10T22:27:48.661Z,11.06
2023-04-10T22:30:02.226Z,10.99
2023-04-10T22:32:05.992Z,10.96
2023-04-10T22:34:09.555Z,11.04
2023-04-10T22:36:11.978Z,11.20
2023-04-10T22:38:13.956Z,11.18
2023-04-10T22:40:16.003Z,11.31
2023-04-10T22:42:17.920Z,11.23
2023-04-10T22:44:19.835Z,11.28
2023-04-10T22:46:21.933Z,11.23
2023-04-10T22:48:23.996Z,11.42
2023-04-10T22:50:26.123Z,11.42
2023-04-10T22:52:28.198Z,11.40
2023-04-10T22:54:30.362Z,11.53
2023-04-10T22:56:32.303Z,11.24
2023-04-10T22:58:34.496Z,11.30
2023-04-10T23:00:36.452Z,11.36
2023-04-10T23:02:38.420Z,11.32
2023-04-10T23:04:40.525Z,11.33
2023-04-10T23:06:42.672Z,11.48
2023-04-10T23:08:44.677Z,11.11
2023-04-10T23:10:46.604Z,11.20
2023-04-10T23:12:48.607Z,11.06
2023-04-10T23:14:50.611Z,11.16
2023-04-10T23:16:52.685Z,11.24
2023-04-10T23:18:54.833Z,11.32
2023-04-10T23:20:56.954Z,11.19
2023-04-10T23:22:58.960Z,11.09
2023-04-10T23:25:00.994Z,11.15
2023-04-10T23:27:07.016Z,11.31
2023-04-10T23:29:08.983Z,11.18
2023-04-10T23:31:11.002Z,11.24
2023-04-10T23:33:13.011Z,11.31
2023-04-10T23:35:15.055Z,11.33
2023-04-10T23:37:17.043Z,11.32
2023-04-10T23:39:19.022Z,11.25
2023-04-10T23:41:21.632Z,11.34
2023-04-10T23:43:23.673Z,11.33
2023-04-10T23:45:25.591Z,11.17
2023-04-10T23:47:27.535Z,11.22
2023-04-10T23:49:29.591Z,11.12
2023-04-10T23:51:33.040Z,11.04
2023-04-10T23:53:35.414Z,10.92
2023-04-10T23:55:38.757Z,10.98
2023-04-10T23:57:40.899Z,10.99
2023-04-10T23:59:42.842Z,11.03
