createdAt,value
2019-05-13T00:00:06.572Z,96618.09
2019-05-13T00:02:36.551Z,96622.07
2019-05-13T00:05:07.095Z,96617.97
2019-05-13T00:07:37.058Z,96624.37
2019-05-13T00:10:07.515Z,96616.80
2019-05-13T00:12:37.449Z,96617.28
2019-05-13T00:15:07.391Z,96610.62
2019-05-13T00:17:37.272Z,96612.11
2019-05-13T00:20:07.333Z,96608.97
2019-05-13T00:22:37.240Z,96610.96
2019-05-13T00:25:07.865Z,96608.95
2019-05-13T00:27:37.693Z,96608.72
2019-05-13T00:30:09.218Z,96605.62
2019-05-13T00:32:39.101Z,96602.14
2019-05-13T00:35:09.222Z,96603.21
2019-05-13T00:37:40.187Z,96608.06
2019-05-13T00:40:10.187Z,96602.30
2019-05-13T00:42:40.109Z,96599.39
2019-05-13T00:45:10.431Z,96594.71
2019-05-13T00:47:40.278Z,96601.64
2019-05-13T00:50:10.289Z,96601.34
2019-05-13T00:52:40.173Z,96605.25
2019-05-13T00:55:10.324Z,96601.37
2019-05-13T00:57:43.624Z,96606.13
2019-05-13T01:00:14.264Z,96600.03
2019-05-13T01:02:44.836Z,96600.97
2019-05-13T01:05:14.952Z,96594.56
2019-05-13T01:07:44.909Z,96599.69
2019-05-13T01:10:14.996Z,96594.09
2019-05-13T01:12:44.886Z,96593.45
2019-05-13T01:15:14.979Z,96595.92
2019-05-13T01:17:44.983Z,96592.88
2019-05-13T01:20:16.096Z,96587.27
2019-05-13T01:22:45.944Z,96587.18
2019-05-13T01:25:15.946Z,96588.97
2019-05-13T01:27:45.870Z,96584.35
2019-05-13T01:30:16.343Z,96589.45
2019-05-13T01:32:46.188Z,96585.27
2019-05-13T01:35:16.241Z,96583.28
2019-05-13T01:37:46.354Z,96578.87
2019-05-13T01:40:16.675Z,96579.51
2019-05-13T01:42:46.651Z,96575.80
2019-05-13T01:45:17.327Z,96578.78
2019-05-13T01:47:47.330Z,96576.89
2019-05-13T01:50:17.298Z,96573.96
2019-05-13T01:52:47.229Z,96580.36
2019-05-13T01:55:17.235Z,96578.20
2019-05-13T01:57:47.229Z,96580.41
2019-05-13T02:00:17.308Z,96577.48
2019-05-13T02:02:47.360Z,96576.30
2019-05-13T02:05:17.444Z,96572.27
2019-05-13T02:07:58.930Z,96573.26
2019-05-13T02:10:39.328Z,96577.42
2019-05-13T02:13:09.536Z,96573.97
2019-05-13T02:15:39.531Z,96579.49
2019-05-13T02:18:09.413Z,96575.37
2019-05-13T02:20:39.325Z,96578.89
2019-05-13T02:23:10.878Z,96569.69
2019-05-13T02:25:43.452Z,96576.95
2019-05-13T02:28:13.875Z,96575.31
2019-05-13T02:30:45.514Z,96569.45
2019-05-13T02:33:15.680Z,96568.51
2019-05-13T02:35:45.587Z,96567.61
2019-05-13T02:38:23.973Z,96557.67
2019-05-13T02:40:47.394Z,96562.55
2019-05-13T02:43:17.376Z,96560.27
2019-05-13T02:45:48.808Z,96565.42
2019-05-13T02:48:18.782Z,96565.02
2019-05-13T02:50:48.617Z,96570.18
2019-05-13T02:53:18.558Z,96561.55
2019-05-13T02:55:48.566Z,96559.17
2019-05-13T02:58:18.560Z,96557.30
2019-05-13T03:00:53.140Z,96558.13
2019-05-13T03:03:23.138Z,96553.41
2019-05-13T03:05:52.727Z,96558.66
2019-05-13T03:08:39.717Z,96558.61
2019-05-13T03:10:54.808Z,96554.53
2019-05-13T03:13:24.759Z,96560.56
2019-05-13T03:16:02.981Z,96565.58
2019-05-13T03:18:33.676Z,96562.35
2019-05-13T03:21:03.872Z,96570.51
2019-05-13T03:23:34.850Z,96579.09
2019-05-13T03:26:04.806Z,96586.74
2019-05-13T03:28:34.798Z,96583.13
2019-05-13T03:31:07.309Z,96584.69
2019-05-13T03:33:37.736Z,96580.28
2019-05-13T03:36:08.645Z,96585.30
2019-05-13T03:38:59.728Z,96586.02
2019-05-13T03:41:14.209Z,96587.34
2019-05-13T03:43:44.401Z,96588.28
2019-05-13T03:46:14.591Z,96589.06
2019-05-13T03:48:46.160Z,96590.19
2019-05-13T03:51:16.434Z,96590.09
2019-05-13T03:53:46.507Z,96588.44
2019-05-13T03:56:16.982Z,96593.31
2019-05-13T03:58:47.170Z,96599.20
2019-05-13T04:01:17.150Z,96599.88
2019-05-13T04:03:47.290Z,96602.48
2019-05-13T04:06:18.254Z,96605.83
2019-05-13T04:08:48.397Z,96608.09
2019-05-13T04:11:18.615Z,96611.44
2019-05-13T04:13:48.552Z,96612.52
2019-05-13T04:16:18.447Z,96610.88
2019-05-13T04:18:48.407Z,96617.51
2019-05-13T04:21:18.540Z,96618.99
2019-05-13T04:23:48.526Z,96615.80
2019-05-13T04:26:18.552Z,96617.46
2019-05-13T04:28:52.398Z,96615.65
2019-05-13T04:31:22.776Z,96619.00
2019-05-13T04:33:53.375Z,96623.39
2019-05-13T04:36:24.015Z,96631.33
2019-05-13T04:38:54.169Z,96625.11
2019-05-13T04:41:24.140Z,96622.41
2019-05-13T04:43:54.519Z,96637.86
2019-05-13T04:46:24.616Z,96632.28
2019-05-13T04:48:54.592Z,96621.38
2019-05-13T04:51:24.583Z,96625.83
2019-05-13T04:53:57.318Z,96631.28
2019-05-13T04:56:26.226Z,96627.08
2019-05-13T04:58:56.682Z,96629.39
2019-05-13T05:01:59.546Z,96631.42
2019-05-13T05:04:52.244Z,96639.02
2019-05-13T05:08:04.326Z,96636.19
2019-05-13T05:11:02.162Z,96637.64
2019-05-13T05:17:16.213Z,96640.19
2019-05-13T05:20:17.701Z,96636.73
2019-05-13T05:23:15.628Z,96637.34
2019-05-13T05:26:31.375Z,96634.22
2019-05-13T05:29:17.051Z,96636.55
2019-05-13T05:32:31.866Z,96642.91
2019-05-13T05:35:25.569Z,96639.39
2019-05-13T05:38:43.269Z,96638.06
2019-05-13T05:41:17.768Z,96631.56
2019-05-13T05:43:52.202Z,96640.73
2019-05-13T05:46:25.261Z,96636.02
2019-05-13T05:48:58.394Z,96637.13
2019-05-13T05:51:31.488Z,96641.78
2019-05-13T05:54:03.634Z,96641.95
2019-05-13T05:56:33.916Z,96639.20
2019-05-13T05:59:04.268Z,96635.84
2019-05-13T06:01:37.347Z,96641.44
2019-05-13T06:04:06.129Z,96639.32
2019-05-13T06:06:37.212Z,96643.97
2019-05-13T06:09:07.866Z,96646.92
2019-05-13T06:11:37.875Z,96649.88
2019-05-13T06:14:07.848Z,96652.93
2019-05-13T06:16:37.808Z,96651.70
2019-05-13T06:19:07.996Z,96648.80
2019-05-13T06:21:38.217Z,96644.86
2019-05-13T06:24:08.209Z,96640.91
2019-05-13T06:26:41.774Z,96640.22
2019-05-13T06:29:11.622Z,96643.03
2019-05-13T06:31:42.077Z,96640.85
2019-05-13T06:34:12.721Z,96645.75
2019-05-13T06:36:42.781Z,96646.48
2019-05-13T06:39:12.862Z,96641.83
2019-05-13T06:41:42.848Z,96643.44
2019-05-13T06:44:12.830Z,96646.44
2019-05-13T06:46:42.865Z,96643.28
2019-05-13T06:49:12.958Z,96648.37
2019-05-13T06:51:42.878Z,96653.03
2019-05-13T06:54:12.947Z,96649.02
2019-05-13T06:56:43.006Z,96656.68
2019-05-13T06:59:12.889Z,96656.88
2019-05-13T07:01:42.968Z,96653.34
2019-05-13T07:04:12.949Z,96650.42
2019-05-13T07:06:42.752Z,96652.73
2019-05-13T07:09:12.639Z,96653.31
2019-05-13T07:11:42.585Z,96652.57
2019-05-13T07:14:12.970Z,96654.92
2019-05-13T07:16:43.580Z,96652.64
2019-05-13T07:19:13.427Z,96655.80
2019-05-13T07:21:43.343Z,96645.73
2019-05-13T07:24:13.356Z,96652.64
2019-05-13T07:26:43.236Z,96663.70
2019-05-13T07:29:13.695Z,96661.92
2019-05-13T07:31:44.234Z,96663.09
2019-05-13T07:34:14.268Z,96657.64
2019-05-13T07:36:44.682Z,96662.20
2019-05-13T07:39:14.820Z,96660.34
2019-05-13T07:41:44.717Z,96665.61
2019-05-13T07:44:14.527Z,96661.52
2019-05-13T07:46:44.583Z,96667.44
2019-05-13T07:49:14.428Z,96657.70
2019-05-13T07:51:44.391Z,96665.50
2019-05-13T07:54:14.409Z,96654.09
2019-05-13T07:56:44.233Z,96663.34
2019-05-13T07:59:14.199Z,96660.70
2019-05-13T08:01:44.157Z,96664.49
2019-05-13T08:04:22.538Z,96661.48
2019-05-13T08:06:45.586Z,96662.53
2019-05-13T08:09:17.533Z,96669.33
2019-05-13T08:12:04.352Z,96667.20
2019-05-13T08:14:21.625Z,96671.33
2019-05-13T08:16:51.778Z,96672.88
2019-05-13T08:19:21.998Z,96671.94
2019-05-13T08:21:51.888Z,96671.34
2019-05-13T08:24:22.709Z,96677.20
2019-05-13T08:26:53.229Z,96669.01
2019-05-13T08:29:23.448Z,96667.79
2019-05-13T08:31:53.428Z,96670.37
2019-05-13T08:34:24.693Z,96672.17
2019-05-13T08:36:54.691Z,96672.68
2019-05-13T08:39:26.873Z,96676.33
2019-05-13T08:42:10.486Z,96675.91
2019-05-13T08:44:28.020Z,96672.92
2019-05-13T08:47:02.599Z,96665.09
2019-05-13T08:49:32.521Z,96666.77
2019-05-13T08:52:02.821Z,96665.17
2019-05-13T08:54:33.227Z,96664.97
2019-05-13T08:57:03.441Z,96656.73
2019-05-13T08:59:33.424Z,96661.42
2019-05-13T09:02:03.658Z,96660.81
2019-05-13T09:04:33.675Z,96652.19
2019-05-13T09:07:03.999Z,96655.60
2019-05-13T09:09:34.024Z,96663.36
2019-05-13T09:12:04.065Z,96656.80
2019-05-13T09:14:33.994Z,96656.13
2019-05-13T09:17:04.002Z,96657.99
2019-05-13T09:19:33.988Z,96658.27
2019-05-13T09:22:03.998Z,96667.09
2019-05-13T09:24:37.840Z,96662.31
2019-05-13T09:27:05.665Z,96649.52
2019-05-13T09:29:35.679Z,96648.91
2019-05-13T09:32:05.713Z,96646.31
2019-05-13T09:34:35.754Z,96646.84
2019-05-13T09:37:05.636Z,96646.18
2019-05-13T09:39:35.667Z,96649.56
2019-05-13T09:42:05.811Z,96655.84
2019-05-13T09:44:35.882Z,96655.31
2019-05-13T09:47:05.871Z,96646.56
2019-05-13T09:49:36.322Z,96646.41
2019-05-13T09:52:06.488Z,96647.33
2019-05-13T09:54:36.393Z,96644.00
2019-05-13T09:57:06.370Z,96644.94
2019-05-13T09:59:36.199Z,96649.14
2019-05-13T10:02:06.193Z,96645.18
2019-05-13T10:04:36.024Z,96642.09
2019-05-13T10:07:05.950Z,96645.64
2019-05-13T10:09:35.953Z,96651.97
2019-05-13T10:12:06.363Z,96646.31
2019-05-13T10:14:36.369Z,96643.20
2019-05-13T10:17:06.789Z,96639.10
2019-05-13T10:19:36.876Z,96638.41
2019-05-13T10:22:07.168Z,96647.08
2019-05-13T10:24:37.196Z,96641.81
2019-05-13T10:27:07.243Z,96635.62
2019-05-13T10:29:37.545Z,96643.02
2019-05-13T10:32:07.643Z,96648.59
2019-05-13T10:34:38.107Z,96641.84
2019-05-13T10:37:08.111Z,96645.71
2019-05-13T10:39:38.095Z,96640.28
2019-05-13T10:42:08.012Z,96635.80
2019-05-13T10:44:37.927Z,96631.73
2019-05-13T10:47:07.848Z,96631.91
2019-05-13T10:49:37.751Z,96632.54
2019-05-13T10:52:07.732Z,96637.17
2019-05-13T10:54:37.628Z,96636.09
2019-05-13T10:57:07.630Z,96625.18
2019-05-13T10:59:37.666Z,96633.80
2019-05-13T11:02:07.686Z,96632.63
2019-05-13T11:04:37.501Z,96624.63
2019-05-13T11:07:08.384Z,96623.16
2019-05-13T11:09:38.301Z,96619.15
2019-05-13T11:12:08.894Z,96625.06
2019-05-13T11:14:38.894Z,96622.67
2019-05-13T11:17:13.094Z,96623.62
2019-05-13T11:19:42.208Z,96628.77
2019-05-13T11:22:12.472Z,96620.34
2019-05-13T11:24:43.311Z,96616.22
2019-05-13T11:27:13.280Z,96615.23
2019-05-13T11:29:43.159Z,96614.11
2019-05-13T11:32:13.481Z,96606.41
2019-05-13T11:34:43.584Z,96609.97
2019-05-13T11:37:13.571Z,96608.77
2019-05-13T11:39:43.492Z,96609.67
2019-05-13T11:42:13.921Z,96603.63
2019-05-13T11:44:44.896Z,96599.94
2019-05-13T11:47:15.983Z,96598.11
2019-05-13T11:49:45.982Z,96598.61
2019-05-13T11:52:15.952Z,96606.79
2019-05-13T11:54:45.871Z,96600.83
2019-05-13T11:57:15.777Z,96601.00
2019-05-13T11:59:45.803Z,96599.36
2019-05-13T12:02:15.798Z,96595.12
2019-05-13T12:04:45.795Z,96589.97
2019-05-13T12:07:15.818Z,96593.19
2019-05-13T12:09:45.747Z,96593.46
2019-05-13T12:12:15.714Z,96596.69
2019-05-13T12:15:16.199Z,96595.44
2019-05-13T12:17:17.420Z,96594.45
2019-05-13T12:19:47.268Z,96601.30
2019-05-13T12:22:17.171Z,96595.14
2019-05-13T12:24:47.086Z,96592.23
2019-05-13T12:27:18.390Z,96595.52
2019-05-13T12:29:48.290Z,96590.90
2019-05-13T12:32:18.311Z,96591.63
2019-05-13T12:34:48.291Z,96587.18
2019-05-13T12:37:18.285Z,96582.16
2019-05-13T12:39:48.188Z,96585.42
2019-05-13T12:42:18.422Z,96581.34
2019-05-13T12:45:01.872Z,96579.69
2019-05-13T12:47:22.142Z,96576.88
2019-05-13T12:49:51.460Z,96585.45
2019-05-13T12:52:22.827Z,96590.62
2019-05-13T12:54:53.230Z,96594.96
2019-05-13T12:57:23.510Z,96583.30
2019-05-13T12:59:53.420Z,96584.78
2019-05-13T13:02:23.333Z,96577.42
2019-05-13T13:05:10.683Z,96582.30
2019-05-13T13:07:25.972Z,96572.44
2019-05-13T13:09:56.588Z,96575.69
2019-05-13T13:12:34.558Z,96575.08
2019-05-13T13:14:58.135Z,96575.37
2019-05-13T13:17:27.994Z,96582.00
2019-05-13T13:20:05.939Z,96585.97
2019-05-13T13:22:32.056Z,96578.46
2019-05-13T13:25:04.960Z,96578.99
2019-05-13T13:28:02.146Z,96577.34
2019-05-13T13:30:08.413Z,96572.25
2019-05-13T13:32:37.416Z,96580.92
2019-05-13T13:35:07.817Z,96571.88
2019-05-13T13:37:37.743Z,96561.59
2019-05-13T13:40:08.252Z,96564.11
2019-05-13T13:42:38.171Z,96560.91
2019-05-13T13:45:08.464Z,96567.02
2019-05-13T13:47:38.394Z,96561.40
2019-05-13T13:50:08.696Z,96561.44
2019-05-13T13:52:38.663Z,96561.39
2019-05-13T13:55:09.417Z,96563.09
2019-05-13T13:57:43.670Z,96564.09
2019-05-13T14:00:31.745Z,96555.77
2019-05-13T14:02:43.287Z,96558.62
2019-05-13T14:05:13.297Z,96551.23
2019-05-13T14:07:43.123Z,96554.77
2019-05-13T14:10:13.306Z,96554.85
2019-05-13T14:12:43.241Z,96554.34
2019-05-13T14:15:13.932Z,96552.48
2019-05-13T14:17:43.931Z,96556.13
2019-05-13T14:20:14.408Z,96552.63
2019-05-13T14:22:44.323Z,96548.54
2019-05-13T14:25:14.309Z,96548.46
2019-05-13T14:27:44.164Z,96555.64
2019-05-13T14:30:14.572Z,96547.81
2019-05-13T14:32:44.503Z,96540.28
2019-05-13T14:35:14.581Z,96535.75
2019-05-13T14:37:44.425Z,96526.33
2019-05-13T14:40:14.824Z,96532.02
2019-05-13T14:42:44.944Z,96522.99
2019-05-13T14:45:15.131Z,96523.67
2019-05-13T14:47:45.343Z,96515.56
2019-05-13T14:50:16.147Z,96522.02
2019-05-13T14:52:46.068Z,96526.14
2019-05-13T14:55:16.068Z,96519.05
2019-05-13T14:57:46.089Z,96522.92
2019-05-13T15:00:16.286Z,96516.84
2019-05-13T15:02:46.384Z,96526.04
2019-05-13T15:05:16.393Z,96519.22
2019-05-13T15:07:46.353Z,96522.95
2019-05-13T15:10:16.657Z,96515.47
2019-05-13T15:12:46.625Z,96510.16
2019-05-13T15:15:16.878Z,96500.04
2019-05-13T15:17:46.866Z,96492.30
2019-05-13T15:20:17.033Z,96498.82
2019-05-13T15:22:46.987Z,96494.23
2019-05-13T15:25:16.891Z,96497.14
2019-05-13T15:27:46.793Z,96501.78
2019-05-13T15:30:18.206Z,96503.42
2019-05-13T15:32:48.342Z,96501.42
2019-05-13T15:35:18.333Z,96504.02
2019-05-13T15:37:48.251Z,96495.22
2019-05-13T15:40:18.255Z,96496.91
2019-05-13T15:42:48.284Z,96487.35
2019-05-13T15:45:18.312Z,96491.25
2019-05-13T15:47:48.429Z,96494.50
2019-05-13T15:50:18.501Z,96495.05
2019-05-13T15:52:48.542Z,96498.74
2019-05-13T15:55:18.601Z,96500.64
2019-05-13T15:57:48.632Z,96503.63
2019-05-13T16:00:21.791Z,96492.66
2019-05-13T16:02:52.236Z,96489.69
2019-05-13T16:05:22.314Z,96493.95
2019-05-13T16:07:52.488Z,96500.99
2019-05-13T16:10:22.557Z,96488.05
2019-05-13T16:12:52.506Z,96492.02
2019-05-13T16:15:22.487Z,96490.00
2019-05-13T16:17:52.398Z,96487.77
2019-05-13T16:20:22.297Z,96489.86
2019-05-13T16:22:52.820Z,96483.76
2019-05-13T16:25:22.922Z,96477.41
2019-05-13T16:27:52.886Z,96487.34
2019-05-13T16:30:23.516Z,96490.57
2019-05-13T16:32:53.430Z,96492.35
2019-05-13T16:38:08.222Z,96486.11
2019-05-13T16:40:38.422Z,96497.43
2019-05-13T16:43:08.397Z,96499.72
2019-05-13T16:45:38.398Z,96493.66
2019-05-13T16:48:08.742Z,96495.37
2019-05-13T16:50:38.728Z,96497.78
2019-05-13T16:53:08.637Z,96492.59
2019-05-13T16:55:41.538Z,96492.24
2019-05-13T16:58:12.581Z,96486.58
2019-05-13T17:00:43.725Z,96489.19
2019-05-13T17:03:13.783Z,96491.18
2019-05-13T17:05:44.545Z,96487.48
2019-05-13T17:08:14.748Z,96489.10
2019-05-13T17:10:44.576Z,96487.67
2019-05-13T17:13:14.658Z,96488.96
2019-05-13T17:15:44.747Z,96481.05
2019-05-13T17:18:15.451Z,96474.61
2019-05-13T17:20:45.552Z,96473.34
2019-05-13T17:23:16.520Z,96480.34
2019-05-13T17:25:46.981Z,96488.73
2019-05-13T17:28:18.095Z,96487.41
2019-05-13T17:30:49.176Z,96485.60
2019-05-13T17:33:22.856Z,96486.78
2019-05-13T17:35:50.914Z,96488.64
2019-05-13T17:38:21.750Z,96490.59
2019-05-13T17:40:53.121Z,96498.80
2019-05-13T17:43:23.390Z,96499.30
2019-05-13T17:45:54.235Z,96505.00
2019-05-13T17:48:29.111Z,96498.89
2019-05-13T17:50:56.970Z,96498.79
2019-05-13T17:53:26.990Z,96500.02
2019-05-13T17:55:56.924Z,96499.44
2019-05-13T17:58:26.907Z,96506.52
2019-05-13T18:00:56.883Z,96504.05
2019-05-13T18:03:26.929Z,96504.73
2019-05-13T18:05:56.919Z,96505.66
2019-05-13T18:08:26.851Z,96500.30
2019-05-13T18:10:56.795Z,96495.21
2019-05-13T18:13:26.875Z,96504.17
2019-05-13T18:15:56.875Z,96502.50
2019-05-13T18:18:38.973Z,96503.63
2019-05-13T18:20:58.453Z,96499.23
2019-05-13T18:23:28.334Z,96505.55
2019-05-13T18:26:01.746Z,96506.81
2019-05-13T18:28:31.896Z,96497.55
2019-05-13T18:31:02.009Z,96503.41
2019-05-13T18:33:32.243Z,96496.95
2019-05-13T18:36:02.219Z,96495.63
2019-05-13T18:38:32.411Z,96494.13
2019-05-13T18:41:02.611Z,96502.87
2019-05-13T18:43:32.594Z,96507.08
2019-05-13T18:46:04.092Z,96503.88
2019-05-13T18:48:34.109Z,96513.69
2019-05-13T18:51:04.140Z,96504.31
2019-05-13T18:53:34.123Z,96502.69
2019-05-13T18:56:04.338Z,96506.98
2019-05-13T18:58:34.278Z,96511.35
2019-05-13T19:01:04.324Z,96504.43
2019-05-13T19:03:34.189Z,96507.64
2019-05-13T19:06:04.233Z,96504.31
2019-05-13T19:08:34.151Z,96511.45
2019-05-13T19:11:04.059Z,96520.94
2019-05-13T19:13:34.087Z,96511.42
2019-05-13T19:16:04.195Z,96508.83
2019-05-13T19:18:34.261Z,96517.54
2019-05-13T19:21:04.177Z,96509.44
2019-05-13T19:23:34.160Z,96520.27
2019-05-13T19:26:04.005Z,96515.19
2019-05-13T19:28:33.931Z,96513.42
2019-05-13T19:31:03.916Z,96514.16
2019-05-13T19:33:33.755Z,96516.23
2019-05-13T19:36:03.685Z,96524.78
2019-05-13T19:38:33.679Z,96514.02
2019-05-13T19:41:03.928Z,96511.95
2019-05-13T19:43:33.816Z,96511.30
2019-05-13T19:46:03.792Z,96513.23
2019-05-13T19:48:33.779Z,96520.68
2019-05-13T19:51:03.833Z,96513.89
2019-05-13T19:53:33.753Z,96519.88
2019-05-13T19:56:03.717Z,96518.76
2019-05-13T19:58:33.677Z,96514.30
2019-05-13T20:01:03.622Z,96512.05
2019-05-13T20:03:33.600Z,96512.53
2019-05-13T20:06:03.506Z,96511.61
2019-05-13T20:08:33.507Z,96507.78
2019-05-13T20:11:03.405Z,96503.65
2019-05-13T20:13:35.143Z,96512.32
2019-05-13T20:16:05.498Z,96510.87
2019-05-13T20:18:35.658Z,96497.56
2019-05-13T20:21:05.787Z,96503.20
2019-05-13T20:23:35.753Z,96507.22
2019-05-13T20:26:05.673Z,96505.77
2019-05-13T20:28:35.514Z,96497.75
2019-05-13T20:31:05.495Z,96500.00
2019-05-13T20:33:39.605Z,96505.13
2019-05-13T20:36:07.077Z,96504.50
2019-05-13T20:38:38.131Z,96502.23
2019-05-13T20:41:08.602Z,96504.30
2019-05-13T20:43:38.563Z,96505.58
2019-05-13T20:46:08.396Z,96507.82
2019-05-13T20:48:38.350Z,96503.66
2019-05-13T20:51:08.399Z,96509.08
2019-05-13T20:53:38.326Z,96525.48
2019-05-13T20:56:08.440Z,96521.16
2019-05-13T20:58:38.586Z,96523.52
2019-05-13T21:01:08.559Z,96520.45
2019-05-13T21:03:38.382Z,96515.48
2019-05-13T21:06:08.215Z,96526.73
2019-05-13T21:08:38.138Z,96520.36
2019-05-13T21:11:07.964Z,96523.30
2019-05-13T21:13:38.055Z,96520.11
2019-05-13T21:16:08.094Z,96515.02
2019-05-13T21:18:38.275Z,96513.28
2019-05-13T21:21:08.313Z,96510.41
2019-05-13T21:23:38.154Z,96516.05
2019-05-13T21:26:08.072Z,96517.80
2019-05-13T21:28:37.929Z,96518.28
2019-05-13T21:31:07.832Z,96518.45
2019-05-13T21:33:37.817Z,96508.34
2019-05-13T21:36:07.746Z,96509.14
2019-05-13T21:38:38.752Z,96500.32
2019-05-13T21:41:28.528Z,96508.50
2019-05-13T21:43:58.439Z,96503.84
2019-05-13T21:46:28.443Z,96503.37
2019-05-13T21:49:01.070Z,96504.97
2019-05-13T21:51:31.532Z,96500.66
2019-05-13T21:54:01.633Z,96501.62
2019-05-13T21:56:31.986Z,96493.91
2019-05-13T21:59:02.034Z,96500.97
2019-05-13T22:01:32.011Z,96503.66
2019-05-13T22:04:01.927Z,96503.99
2019-05-13T22:06:32.345Z,96501.44
2019-05-13T22:09:02.401Z,96498.86
2019-05-13T22:11:35.173Z,96498.52
2019-05-13T22:14:05.266Z,96497.06
2019-05-13T22:16:35.227Z,96499.62
2019-05-13T22:19:05.269Z,96490.95
2019-05-13T22:21:35.192Z,96494.31
2019-05-13T22:24:05.216Z,96489.98
2019-05-13T22:26:35.180Z,96485.64
2019-05-13T22:29:05.277Z,96476.64
2019-05-13T22:31:35.093Z,96476.62
2019-05-13T22:34:05.165Z,96480.16
2019-05-13T22:36:34.979Z,96480.48
2019-05-13T22:39:06.667Z,96481.94
2019-05-13T22:41:36.840Z,96486.63
2019-05-13T22:44:07.820Z,96481.58
2019-05-13T22:46:37.846Z,96483.98
2019-05-13T22:49:07.990Z,96476.86
2019-05-13T22:51:37.893Z,96479.47
2019-05-13T22:54:07.882Z,96479.15
2019-05-13T22:56:37.724Z,96474.05
2019-05-13T22:59:07.741Z,96473.23
2019-05-13T23:01:37.565Z,96466.97
2019-05-13T23:04:07.733Z,96467.91
2019-05-13T23:06:37.695Z,96459.59
2019-05-13T23:09:07.680Z,96459.27
2019-05-13T23:11:37.617Z,96460.54
2019-05-13T23:14:10.918Z,96464.40
2019-05-13T23:16:39.271Z,96458.47
2019-05-13T23:19:11.102Z,96461.02
2019-05-13T23:21:41.810Z,96465.36
2019-05-13T23:24:11.952Z,96461.52
2019-05-13T23:26:42.375Z,96457.84
2019-05-13T23:29:12.317Z,96463.89
2019-05-13T23:31:42.192Z,96458.71
2019-05-13T23:34:12.231Z,96456.42
2019-05-13T23:36:42.433Z,96444.23
2019-05-13T23:39:12.523Z,96447.23
2019-05-13T23:41:42.486Z,96444.39
2019-05-13T23:44:23.654Z,96441.82
2019-05-13T23:46:44.047Z,96442.72
2019-05-13T23:49:13.949Z,96444.23
2019-05-13T23:51:45.218Z,96437.84
2019-05-13T23:54:15.136Z,96435.48
2019-05-13T23:56:45.126Z,96439.45
2019-05-13T23:59:34.179Z,96433.60
