createdAt,value
2023-04-29T00:00:15.895Z,100894.59
2023-04-29T00:02:44.169Z,100885.94
2023-04-29T00:05:13.605Z,100893.28
2023-04-29T00:07:42.983Z,100899.06
2023-04-29T00:10:12.444Z,100908.69
2023-04-29T00:12:41.291Z,100915.66
2023-04-29T00:15:09.240Z,100903.53
2023-04-29T00:17:37.260Z,100886.06
2023-04-29T00:20:06.319Z,100877.13
2023-04-29T00:22:34.523Z,100885.66
2023-04-29T00:25:02.044Z,100878.84
2023-04-29T00:27:30.018Z,100878.34
2023-04-29T00:30:00.675Z,100873.19
2023-04-29T00:32:28.937Z,100877.94
2023-04-29T00:34:57.418Z,100882.97
2023-04-29T00:37:25.399Z,100881.41
2023-04-29T00:40:08.790Z,100885.34
2023-04-29T00:42:36.582Z,100892.59
2023-04-29T00:45:06.949Z,100894.22
2023-04-29T00:47:36.185Z,100895.50
2023-04-29T00:50:06.168Z,100889.22
2023-04-29T00:52:35.473Z,100891.25
2023-04-29T00:55:05.648Z,100907.38
2023-04-29T00:57:34.658Z,100904.84
2023-04-29T01:00:03.970Z,100898.59
2023-04-29T01:02:32.186Z,100886.41
2023-04-29T01:04:59.668Z,100894.56
2023-04-29T01:07:52.692Z,100887.34
2023-04-29T01:10:28.310Z,100882.16
2023-04-29T01:13:02.011Z,100888.47
2023-04-29T01:16:01.613Z,100885.31
2023-04-29T01:18:40.624Z,100874.47
2023-04-29T01:21:08.169Z,100876.44
2023-04-29T01:23:36.246Z,100878.09
2023-04-29T01:26:05.965Z,100878.94
2023-04-29T01:29:10.371Z,100882.25
2023-04-29T01:31:43.756Z,100869.66
2023-04-29T01:34:22.213Z,100875.56
2023-04-29T01:37:05.076Z,100885.00
2023-04-29T01:40:12.437Z,100890.88
2023-04-29T01:42:54.730Z,100880.66
2023-04-29T01:45:23.567Z,100876.94
2023-04-29T01:47:56.060Z,100868.38
2023-04-29T01:50:23.790Z,100872.72
2023-04-29T01:52:51.455Z,100870.28
2023-04-29T01:55:19.709Z,100867.00
2023-04-29T01:57:58.802Z,100866.53
2023-04-29T02:01:04.862Z,100861.78
2023-04-29T02:03:35.136Z,100855.66
2023-04-29T02:06:04.489Z,100848.94
2023-04-29T02:08:32.547Z,100851.06
2023-04-29T02:11:01.360Z,100875.25
2023-04-29T02:13:40.719Z,100863.19
2023-04-29T02:16:13.390Z,100869.66
2023-04-29T02:18:48.894Z,100859.25
2023-04-29T02:21:16.902Z,100848.56
2023-04-29T02:23:44.435Z,100840.78
2023-04-29T02:26:12.187Z,100838.81
2023-04-29T02:28:39.880Z,100851.06
2023-04-29T02:31:07.488Z,100866.41
2023-04-29T02:33:35.698Z,100863.06
2023-04-29T02:36:03.958Z,100864.28
2023-04-29T02:38:31.576Z,100851.47
2023-04-29T02:40:59.152Z,100835.47
2023-04-29T02:43:27.008Z,100835.47
2023-04-29T02:45:55.056Z,100832.25
2023-04-29T02:48:22.538Z,100833.38
2023-04-29T02:51:08.488Z,100830.75
2023-04-29T02:53:54.279Z,100833.00
2023-04-29T02:56:23.527Z,100844.81
2023-04-29T02:58:51.693Z,100862.47
2023-04-29T03:01:19.784Z,100864.25
2023-04-29T03:03:47.590Z,100875.28
2023-04-29T03:06:16.034Z,100883.69
2023-04-29T03:08:43.934Z,100885.38
2023-04-29T03:11:11.504Z,100881.56
2023-04-29T03:13:39.396Z,100879.44
2023-04-29T03:16:08.614Z,100860.97
2023-04-29T03:18:36.208Z,100846.97
2023-04-29T03:21:04.864Z,100848.66
2023-04-29T03:23:33.552Z,100852.59
2023-04-29T03:26:03.205Z,100849.22
2023-04-29T03:28:31.039Z,100844.53
2023-04-29T03:30:59.513Z,100842.88
2023-04-29T03:33:27.125Z,100849.28
2023-04-29T03:35:54.886Z,100854.19
2023-04-29T03:38:41.423Z,100875.56
2023-04-29T03:41:09.361Z,100889.19
2023-04-29T03:43:37.667Z,100882.41
2023-04-29T03:46:05.304Z,100872.78
2023-04-29T03:48:33.070Z,100865.03
2023-04-29T03:51:02.052Z,100853.63
2023-04-29T03:53:30.409Z,100850.28
2023-04-29T03:55:58.324Z,100843.38
2023-04-29T03:58:26.992Z,100845.06
2023-04-29T04:00:55.324Z,100848.25
2023-04-29T04:03:28.354Z,100846.97
2023-04-29T04:05:58.072Z,100843.47
2023-04-29T04:08:25.866Z,100846.56
2023-04-29T04:11:03.194Z,100846.72
2023-04-29T04:13:52.144Z,100840.59
2023-04-29T04:16:20.446Z,100857.88
2023-04-29T04:18:48.638Z,100873.06
2023-04-29T04:21:16.450Z,100873.88
2023-04-29T04:23:49.081Z,100875.72
2023-04-29T04:26:21.550Z,100864.53
2023-04-29T04:29:07.478Z,100867.25
2023-04-29T04:31:44.924Z,100860.66
2023-04-29T04:34:15.125Z,100858.53
2023-04-29T04:36:43.103Z,100862.94
2023-04-29T04:39:10.815Z,100866.03
2023-04-29T04:41:39.165Z,100858.50
2023-04-29T04:44:08.048Z,100871.47
2023-04-29T04:46:52.471Z,100879.53
2023-04-29T04:49:40.168Z,100887.69
2023-04-29T04:52:08.316Z,100881.00
2023-04-29T04:54:37.021Z,100875.34
2023-04-29T04:57:13.240Z,100873.59
2023-04-29T04:59:40.986Z,100879.66
2023-04-29T05:02:08.740Z,100873.56
2023-04-29T05:04:36.313Z,100862.22
2023-04-29T05:07:04.958Z,100866.78
2023-04-29T05:09:44.753Z,100872.00
2023-04-29T05:12:13.023Z,100874.22
2023-04-29T05:14:40.577Z,100871.53
2023-04-29T05:17:10.124Z,100878.72
2023-04-29T05:19:37.914Z,100882.69
2023-04-29T05:22:06.558Z,100884.31
2023-04-29T05:24:34.189Z,100879.22
2023-04-29T05:27:01.887Z,100880.63
2023-04-29T05:29:29.462Z,100878.09
2023-04-29T05:32:00.772Z,100875.34
2023-04-29T05:34:29.847Z,100888.25
2023-04-29T05:36:57.965Z,100890.69
2023-04-29T05:39:26.829Z,100893.63
2023-04-29T05:42:05.365Z,100892.84
2023-04-29T05:44:45.974Z,100891.50
2023-04-29T05:47:13.638Z,100885.81
2023-04-29T05:49:41.965Z,100893.72
2023-04-29T05:52:10.172Z,100897.25
2023-04-29T05:54:43.140Z,100896.09
2023-04-29T05:57:10.900Z,100904.84
2023-04-29T05:59:38.393Z,100899.66
2023-04-29T06:02:06.932Z,100898.72
2023-04-29T06:04:36.563Z,100904.13
2023-04-29T06:07:30.789Z,100914.44
2023-04-29T06:10:07.371Z,100910.72
2023-04-29T06:12:35.704Z,100913.72
2023-04-29T06:15:03.497Z,100921.53
2023-04-29T06:17:32.265Z,100921.97
2023-04-29T06:20:00.648Z,100924.03
2023-04-29T06:22:28.603Z,100916.41
2023-04-29T06:24:56.944Z,100921.81
2023-04-29T06:27:38.941Z,100926.34
2023-04-29T06:30:07.882Z,100926.19
2023-04-29T06:32:35.984Z,100922.56
2023-04-29T06:35:04.108Z,100927.19
2023-04-29T06:37:51.026Z,100919.34
2023-04-29T06:40:46.132Z,100915.06
2023-04-29T06:43:49.482Z,100914.06
2023-04-29T06:46:27.917Z,100925.13
2023-04-29T06:49:05.091Z,100926.25
2023-04-29T06:51:33.750Z,100922.78
2023-04-29T06:54:01.942Z,100922.06
2023-04-29T06:56:30.262Z,100919.00
2023-04-29T06:58:57.843Z,100917.31
2023-04-29T07:01:25.800Z,100912.91
2023-04-29T07:03:54.007Z,100898.75
2023-04-29T07:06:21.679Z,100901.06
2023-04-29T07:08:49.626Z,100901.06
2023-04-29T07:11:17.562Z,100907.56
2023-04-29T07:13:45.261Z,100912.53
2023-04-29T07:16:21.696Z,100907.09
2023-04-29T07:18:49.794Z,100905.03
2023-04-29T07:21:17.742Z,100904.13
2023-04-29T07:23:45.785Z,100904.03
2023-04-29T07:26:16.892Z,100897.81
2023-04-29T07:28:46.278Z,100900.03
2023-04-29T07:31:14.543Z,100894.78
2023-04-29T07:33:43.303Z,100902.94
2023-04-29T07:36:12.168Z,100909.66
2023-04-29T07:38:40.374Z,100906.88
2023-04-29T07:41:08.408Z,100906.41
2023-04-29T07:43:36.488Z,100906.41
2023-04-29T07:46:04.171Z,100903.31
2023-04-29T07:48:38.406Z,100911.88
2023-04-29T07:51:06.926Z,100918.22
2023-04-29T07:53:34.508Z,100930.78
2023-04-29T07:56:08.912Z,100928.47
2023-04-29T07:58:36.525Z,100931.44
2023-04-29T08:01:08.709Z,100935.41
2023-04-29T08:03:39.811Z,100944.16
2023-04-29T08:06:09.789Z,100945.88
2023-04-29T08:08:37.669Z,100947.88
2023-04-29T08:11:06.663Z,100951.50
2023-04-29T08:13:37.177Z,100944.09
2023-04-29T08:16:05.315Z,100942.81
2023-04-29T08:18:33.998Z,100953.72
2023-04-29T08:21:01.604Z,100946.91
2023-04-29T08:23:29.414Z,100951.63
2023-04-29T08:25:56.930Z,100950.56
2023-04-29T08:28:25.027Z,100957.56
2023-04-29T08:30:52.655Z,100958.91
2023-04-29T08:33:20.173Z,100956.81
2023-04-29T08:35:48.603Z,100959.66
2023-04-29T08:38:16.853Z,100958.50
2023-04-29T08:40:49.347Z,100963.88
2023-04-29T08:43:17.282Z,100965.34
2023-04-29T08:45:46.682Z,100960.50
2023-04-29T08:48:16.366Z,100959.69
2023-04-29T08:50:45.627Z,100963.22
2023-04-29T08:53:14.539Z,100956.22
2023-04-29T08:55:44.071Z,100952.50
2023-04-29T08:58:13.651Z,100960.56
2023-04-29T09:00:43.270Z,100961.50
2023-04-29T09:03:27.610Z,100964.16
2023-04-29T09:05:57.006Z,100953.69
2023-04-29T09:08:25.420Z,100945.50
2023-04-29T09:10:53.188Z,100948.88
2023-04-29T09:13:25.898Z,100952.53
2023-04-29T09:15:54.658Z,100942.00
2023-04-29T09:18:50.787Z,100947.69
2023-04-29T09:21:27.255Z,100949.34
2023-04-29T09:23:57.657Z,100947.84
2023-04-29T09:26:26.364Z,100944.03
2023-04-29T09:29:14.196Z,100947.09
2023-04-29T09:31:42.680Z,100933.34
2023-04-29T09:34:14.547Z,100935.78
2023-04-29T09:36:46.998Z,100929.09
2023-04-29T09:39:19.437Z,100933.53
2023-04-29T09:41:52.962Z,100934.25
2023-04-29T09:44:24.706Z,100925.97
2023-04-29T09:47:00.025Z,100926.91
2023-04-29T09:49:29.772Z,100924.84
2023-04-29T09:51:59.490Z,100926.28
2023-04-29T09:54:29.455Z,100930.75
2023-04-29T09:57:00.009Z,100925.56
2023-04-29T09:59:27.919Z,100915.72
2023-04-29T10:01:57.593Z,100900.97
2023-04-29T10:04:27.479Z,100906.06
2023-04-29T10:06:56.560Z,100898.44
2023-04-29T10:09:24.868Z,100908.28
2023-04-29T10:11:53.946Z,100917.22
2023-04-29T10:14:24.960Z,100911.72
2023-04-29T10:17:15.045Z,100904.63
2023-04-29T10:20:09.521Z,100899.72
2023-04-29T10:22:49.311Z,100904.53
2023-04-29T10:25:19.151Z,100899.41
2023-04-29T10:27:49.049Z,100890.69
2023-04-29T10:30:18.181Z,100897.63
2023-04-29T10:35:20.303Z,100894.22
2023-04-29T10:37:49.116Z,100885.56
2023-04-29T10:40:22.482Z,100881.44
2023-04-29T10:42:51.223Z,100882.19
2023-04-29T10:45:20.032Z,100878.94
2023-04-29T10:48:06.715Z,100873.47
2023-04-29T10:50:38.290Z,100872.69
2023-04-29T10:53:06.325Z,100866.47
2023-04-29T10:55:38.099Z,100866.66
2023-04-29T10:58:06.613Z,100858.84
2023-04-29T11:00:35.175Z,100856.44
2023-04-29T11:03:06.572Z,100859.78
2023-04-29T11:05:35.838Z,100855.22
2023-04-29T11:08:10.473Z,100858.66
2023-04-29T11:10:40.767Z,100861.09
2023-04-29T11:13:29.364Z,100852.75
2023-04-29T11:16:11.582Z,100848.88
2023-04-29T11:19:04.919Z,100836.13
2023-04-29T11:21:38.656Z,100843.28
2023-04-29T11:24:06.802Z,100850.91
2023-04-29T11:26:36.391Z,100853.69
2023-04-29T11:29:05.960Z,100842.72
2023-04-29T11:31:33.813Z,100844.59
2023-04-29T11:34:01.982Z,100840.03
2023-04-29T11:36:32.692Z,100841.47
2023-04-29T11:39:02.003Z,100841.09
2023-04-29T11:41:29.920Z,100840.03
2023-04-29T11:44:00.000Z,100834.94
2023-04-29T11:46:31.887Z,100838.38
2023-04-29T11:49:00.697Z,100837.94
2023-04-29T11:51:28.953Z,100837.28
2023-04-29T11:53:58.184Z,100836.41
2023-04-29T11:56:26.239Z,100826.47
2023-04-29T11:58:57.102Z,100829.63
2023-04-29T12:01:27.049Z,100831.47
2023-04-29T12:04:00.017Z,100829.88
2023-04-29T12:06:30.256Z,100827.50
2023-04-29T12:09:01.360Z,100832.81
2023-04-29T12:11:29.511Z,100836.78
2023-04-29T12:13:58.255Z,100832.47
2023-04-29T12:16:29.350Z,100823.94
2023-04-29T12:18:58.769Z,100831.69
2023-04-29T12:21:27.591Z,100837.94
2023-04-29T12:23:59.685Z,100822.00
2023-04-29T12:26:33.709Z,100825.84
2023-04-29T12:29:01.835Z,100825.09
2023-04-29T12:31:34.872Z,100838.09
2023-04-29T12:34:06.381Z,100834.09
2023-04-29T12:36:37.396Z,100837.19
2023-04-29T12:39:08.585Z,100823.50
2023-04-29T12:41:41.206Z,100820.47
2023-04-29T12:44:10.990Z,100810.34
2023-04-29T12:46:41.830Z,100807.56
2023-04-29T12:49:09.509Z,100794.38
2023-04-29T12:51:37.643Z,100800.75
2023-04-29T12:54:07.366Z,100789.56
2023-04-29T12:56:35.610Z,100784.50
2023-04-29T12:59:07.833Z,100780.78
2023-04-29T13:01:37.632Z,100784.22
2023-04-29T13:04:09.014Z,100775.53
2023-04-29T13:06:41.947Z,100777.47
2023-04-29T13:09:18.277Z,100778.16
2023-04-29T13:11:47.315Z,100769.09
2023-04-29T13:14:16.475Z,100768.06
2023-04-29T13:16:44.872Z,100761.59
2023-04-29T13:19:28.104Z,100762.97
2023-04-29T13:22:00.256Z,100759.22
2023-04-29T13:24:28.294Z,100758.97
2023-04-29T13:26:56.065Z,100767.34
2023-04-29T13:29:24.508Z,100760.19
2023-04-29T13:31:52.757Z,100753.03
2023-04-29T13:34:21.333Z,100757.84
2023-04-29T13:36:49.418Z,100760.72
2023-04-29T13:39:17.649Z,100751.66
2023-04-29T13:41:46.424Z,100746.97
2023-04-29T13:46:47.465Z,100748.16
2023-04-29T13:49:42.328Z,100735.66
2023-04-29T13:52:50.578Z,100739.50
2023-04-29T13:55:14.826Z,100733.28
2023-04-29T13:58:35.244Z,100736.41
2023-04-29T14:05:31.912Z,100730.28
2023-04-29T14:08:00.414Z,100725.44
2023-04-29T14:10:27.961Z,100733.56
2023-04-29T14:12:55.989Z,100718.06
2023-04-29T14:15:24.150Z,100729.72
2023-04-29T14:17:51.934Z,100733.03
2023-04-29T14:20:20.122Z,100735.66
2023-04-29T14:22:47.739Z,100731.25
2023-04-29T14:25:16.195Z,100732.28
2023-04-29T14:27:44.078Z,100738.34
2023-04-29T14:30:12.041Z,100732.84
2023-04-29T14:32:40.037Z,100724.44
2023-04-29T14:35:08.031Z,100727.47
2023-04-29T14:37:35.968Z,100718.34
2023-04-29T14:40:04.558Z,100730.03
2023-04-29T14:42:32.092Z,100725.13
2023-04-29T14:44:59.641Z,100732.47
2023-04-29T14:47:27.662Z,100741.09
2023-04-29T14:49:56.503Z,100744.88
2023-04-29T14:52:24.693Z,100740.19
2023-04-29T14:54:52.499Z,100740.38
2023-04-29T14:57:20.437Z,100741.63
2023-04-29T14:59:47.958Z,100737.63
2023-04-29T15:02:15.989Z,100736.00
2023-04-29T15:04:46.094Z,100727.28
2023-04-29T15:07:13.979Z,100728.31
2023-04-29T15:09:42.026Z,100724.19
2023-04-29T15:12:09.718Z,100726.63
2023-04-29T15:14:37.342Z,100736.63
2023-04-29T15:17:05.339Z,100730.22
2023-04-29T15:19:33.132Z,100728.88
2023-04-29T15:22:00.651Z,100728.66
2023-04-29T15:24:28.572Z,100719.53
2023-04-29T15:26:56.551Z,100720.13
2023-04-29T15:29:24.082Z,100725.28
2023-04-29T15:31:52.093Z,100715.81
2023-04-29T15:34:19.794Z,100717.66
2023-04-29T15:36:47.544Z,100718.44
2023-04-29T15:39:15.826Z,100724.16
2023-04-29T15:41:44.133Z,100709.59
2023-04-29T15:44:12.000Z,100713.19
2023-04-29T15:46:40.451Z,100718.66
2023-04-29T15:49:08.120Z,100713.06
2023-04-29T15:51:36.654Z,100709.44
2023-04-29T15:54:05.164Z,100706.41
2023-04-29T15:56:33.201Z,100710.00
2023-04-29T15:59:01.148Z,100722.41
2023-04-29T16:01:28.837Z,100720.75
2023-04-29T16:03:57.447Z,100710.06
2023-04-29T16:06:25.249Z,100712.94
2023-04-29T16:08:52.772Z,100721.16
2023-04-29T16:11:21.359Z,100713.94
2023-04-29T16:13:48.953Z,100711.81
2023-04-29T16:16:16.976Z,100706.16
2023-04-29T16:18:44.764Z,100717.06
2023-04-29T16:21:13.662Z,100717.25
2023-04-29T16:23:41.919Z,100711.41
2023-04-29T16:26:10.108Z,100721.47
2023-04-29T16:28:38.180Z,100714.72
2023-04-29T16:31:06.012Z,100712.59
2023-04-29T16:33:33.565Z,100715.47
2023-04-29T16:36:01.371Z,100711.53
2023-04-29T16:38:28.939Z,100714.28
2023-04-29T16:40:56.841Z,100712.97
2023-04-29T16:43:24.939Z,100712.78
2023-04-29T16:45:53.100Z,100716.53
2023-04-29T16:48:21.170Z,100707.91
2023-04-29T16:50:50.592Z,100708.94
2023-04-29T16:53:18.992Z,100718.66
2023-04-29T16:55:47.053Z,100711.75
2023-04-29T16:58:15.131Z,100718.91
2023-04-29T17:00:43.971Z,100711.06
2023-04-29T17:03:11.747Z,100705.94
2023-04-29T17:05:39.571Z,100704.31
2023-04-29T17:08:07.764Z,100709.16
2023-04-29T17:10:36.335Z,100717.94
2023-04-29T17:13:04.098Z,100714.63
2023-04-29T17:15:32.034Z,100704.94
2023-04-29T17:17:59.705Z,100709.94
2023-04-29T17:20:27.416Z,100714.00
2023-04-29T17:22:54.933Z,100715.47
2023-04-29T17:25:23.468Z,100712.84
2023-04-29T17:27:52.085Z,100712.69
2023-04-29T17:30:19.537Z,100703.41
2023-04-29T17:32:49.763Z,100708.97
2023-04-29T17:35:17.486Z,100715.53
2023-04-29T17:37:45.560Z,100714.19
2023-04-29T17:40:13.373Z,100722.09
2023-04-29T17:42:40.979Z,100717.34
2023-04-29T17:45:09.801Z,100715.81
2023-04-29T17:47:37.429Z,100718.38
2023-04-29T17:50:05.291Z,100714.56
2023-04-29T17:52:33.891Z,100720.91
2023-04-29T17:55:02.813Z,100721.41
2023-04-29T17:57:30.810Z,100717.34
2023-04-29T17:59:58.280Z,100717.81
2023-04-29T18:02:26.085Z,100721.47
2023-04-29T18:04:54.328Z,100721.69
2023-04-29T18:07:21.913Z,100725.84
2023-04-29T18:09:50.035Z,100719.19
2023-04-29T18:12:17.572Z,100729.59
2023-04-29T18:14:46.661Z,100722.16
2023-04-29T18:17:14.521Z,100723.66
2023-04-29T18:19:42.317Z,100734.97
2023-04-29T18:22:10.037Z,100722.34
2023-04-29T18:24:38.068Z,100722.16
2023-04-29T18:27:06.006Z,100734.31
2023-04-29T18:29:33.864Z,100729.00
2023-04-29T18:32:02.148Z,100731.19
2023-04-29T18:34:29.794Z,100739.84
2023-04-29T18:36:57.463Z,100737.50
2023-04-29T18:39:25.009Z,100747.81
2023-04-29T18:41:52.576Z,100740.44
2023-04-29T18:44:20.435Z,100740.44
2023-04-29T18:46:48.029Z,100745.13
2023-04-29T18:49:17.080Z,100755.22
2023-04-29T18:51:46.881Z,100739.41
2023-04-29T18:54:19.178Z,100752.03
2023-04-29T18:56:48.887Z,100756.19
2023-04-29T18:59:19.634Z,100758.50
2023-04-29T19:01:48.737Z,100763.03
2023-04-29T19:04:17.013Z,100762.84
2023-04-29T19:06:45.201Z,100773.47
2023-04-29T19:09:13.731Z,100773.00
2023-04-29T19:11:41.507Z,100773.00
2023-04-29T19:14:09.197Z,100773.69
2023-04-29T19:16:37.351Z,100777.53
2023-04-29T19:19:05.411Z,100776.69
2023-04-29T19:21:34.081Z,100789.97
2023-04-29T19:24:01.929Z,100787.25
2023-04-29T19:26:31.154Z,100792.00
2023-04-29T19:29:00.881Z,100798.25
2023-04-29T19:31:29.089Z,100793.78
2023-04-29T19:33:56.893Z,100797.56
2023-04-29T19:36:24.633Z,100801.31
2023-04-29T19:38:53.046Z,100809.44
2023-04-29T19:41:21.042Z,100813.50
2023-04-29T19:43:49.022Z,100816.38
2023-04-29T19:46:17.037Z,100821.94
2023-04-29T19:48:44.675Z,100820.13
2023-04-29T19:51:12.714Z,100831.88
2023-04-29T19:53:41.088Z,100827.75
2023-04-29T19:56:09.723Z,100826.53
2023-04-29T19:58:37.908Z,100832.97
2023-04-29T20:01:06.232Z,100837.53
2023-04-29T20:03:36.148Z,100832.50
2023-04-29T20:06:04.284Z,100839.50
2023-04-29T20:08:31.968Z,100836.84
2023-04-29T20:11:00.904Z,100829.03
2023-04-29T20:13:28.962Z,100829.81
2023-04-29T20:15:56.842Z,100833.28
2023-04-29T20:18:24.464Z,100841.63
2023-04-29T20:20:52.641Z,100838.59
2023-04-29T20:23:20.685Z,100842.53
2023-04-29T20:25:48.838Z,100857.41
2023-04-29T20:28:17.054Z,100849.38
2023-04-29T20:30:45.141Z,100853.31
2023-04-29T20:33:13.010Z,100857.41
2023-04-29T20:35:40.752Z,100855.88
2023-04-29T20:38:09.160Z,100859.34
2023-04-29T20:40:36.923Z,100867.16
2023-04-29T20:43:04.803Z,100867.75
2023-04-29T20:45:32.834Z,100878.88
2023-04-29T20:48:00.826Z,100875.94
2023-04-29T20:50:28.468Z,100877.91
2023-04-29T20:52:56.766Z,100876.38
2023-04-29T20:55:24.395Z,100878.13
2023-04-29T20:57:52.338Z,100879.78
2023-04-29T21:00:20.015Z,100877.66
2023-04-29T21:02:47.669Z,100883.41
2023-04-29T21:05:15.726Z,100883.53
2023-04-29T21:07:43.365Z,100887.97
2023-04-29T21:10:12.513Z,100898.91
2023-04-29T21:12:40.705Z,100893.59
2023-04-29T21:15:09.200Z,100900.41
2023-04-29T21:17:37.366Z,100892.19
2023-04-29T21:20:06.027Z,100889.41
2023-04-29T21:22:33.698Z,100894.97
2023-04-29T21:25:01.230Z,100899.72
2023-04-29T21:27:29.318Z,100897.09
2023-04-29T21:29:57.928Z,100889.00
2023-04-29T21:32:25.764Z,100894.00
2023-04-29T21:34:53.413Z,100900.59
2023-04-29T21:37:21.115Z,100908.22
2023-04-29T21:39:48.753Z,100903.38
2023-04-29T21:42:21.303Z,100909.22
2023-04-29T21:44:48.897Z,100910.59
2023-04-29T21:47:16.869Z,100904.47
2023-04-29T21:49:44.715Z,100907.00
2023-04-29T21:52:13.126Z,100909.06
2023-04-29T21:54:40.703Z,100915.38
2023-04-29T21:57:08.785Z,100921.34
2023-04-29T21:59:36.976Z,100925.28
2023-04-29T22:02:14.363Z,100928.06
2023-04-29T22:04:42.672Z,100923.59
2023-04-29T22:07:10.861Z,100918.69
2023-04-29T22:09:38.962Z,100918.88
2023-04-29T22:12:07.773Z,100933.50
2023-04-29T22:14:35.496Z,100934.19
2023-04-29T22:17:03.272Z,100940.22
2023-04-29T22:19:31.279Z,100932.38
2023-04-29T22:21:59.097Z,100932.94
2023-04-29T22:24:27.053Z,100938.66
2023-04-29T22:26:54.667Z,100944.78
2023-04-29T22:29:22.790Z,100940.59
2023-04-29T22:31:50.768Z,100949.13
2023-04-29T22:34:18.865Z,100956.94
2023-04-29T22:36:46.810Z,100959.28
2023-04-29T22:39:14.429Z,100968.06
2023-04-29T22:41:42.682Z,100959.00
2023-04-29T22:44:10.383Z,100956.31
2023-04-29T22:46:38.793Z,100947.66
2023-04-29T22:49:06.558Z,100951.31
2023-04-29T22:51:34.648Z,100951.03
2023-04-29T22:54:02.784Z,100951.16
2023-04-29T22:56:31.028Z,100942.13
2023-04-29T22:58:59.368Z,100936.56
2023-04-29T23:01:27.019Z,100933.34
2023-04-29T23:03:54.852Z,100946.19
2023-04-29T23:06:22.885Z,100943.50
2023-04-29T23:08:51.067Z,100941.13
2023-04-29T23:11:19.050Z,100947.16
2023-04-29T23:13:47.052Z,100948.53
2023-04-29T23:16:15.236Z,100944.50
2023-04-29T23:18:42.837Z,100952.16
2023-04-29T23:21:10.527Z,100951.75
2023-04-29T23:23:38.158Z,100948.00
2023-04-29T23:26:05.877Z,100942.41
2023-04-29T23:28:33.804Z,100943.94
2023-04-29T23:31:02.094Z,100953.81
2023-04-29T23:33:29.930Z,100944.84
2023-04-29T23:35:57.850Z,100948.78
2023-04-29T23:38:25.605Z,100950.16
2023-04-29T23:40:54.182Z,100948.06
2023-04-29T23:43:22.043Z,100948.91
2023-04-29T23:45:50.073Z,100944.59
2023-04-29T23:48:18.020Z,100941.25
2023-04-29T23:50:47.225Z,100946.00
2023-04-29T23:53:15.908Z,100937.59
2023-04-29T23:55:43.928Z,100926.03
2023-04-29T23:58:11.499Z,100930.97
