createdAt,value
2018-08-04T00:01:44.349Z,52.83
2018-08-04T00:04:13.446Z,52.39
2018-08-04T00:06:42.560Z,52.05
2018-08-04T00:09:13.177Z,52.66
2018-08-04T00:11:42.666Z,52.92
2018-08-04T00:14:12.030Z,52.67
2018-08-04T00:16:41.185Z,52.20
2018-08-04T00:19:10.322Z,53.06
2018-08-04T00:21:39.418Z,52.24
2018-08-04T00:24:08.542Z,52.50
2018-08-04T00:26:37.637Z,52.47
2018-08-04T00:29:06.766Z,52.38
2018-08-04T00:31:35.874Z,53.46
2018-08-04T00:34:05.039Z,52.64
2018-08-04T00:36:34.153Z,51.99
2018-08-04T00:39:03.337Z,51.72
2018-08-04T00:41:32.445Z,51.34
2018-08-04T00:44:01.594Z,52.51
2018-08-04T00:46:30.723Z,52.37
2018-08-04T00:48:59.897Z,53.01
2018-08-04T00:51:29.021Z,52.94
2018-08-04T00:53:58.139Z,53.31
2018-08-04T00:56:27.249Z,52.33
2018-08-04T00:58:56.412Z,53.41
2018-08-04T01:01:25.506Z,52.52
2018-08-04T01:03:54.669Z,52.95
2018-08-04T01:06:23.787Z,53.52
2018-08-04T01:08:52.886Z,53.16
2018-08-04T01:11:21.997Z,53.90
2018-08-04T01:13:51.098Z,52.58
2018-08-04T01:16:20.213Z,52.64
2018-08-04T01:18:49.329Z,53.33
2018-08-04T01:21:18.453Z,54.52
2018-08-04T01:23:47.555Z,54.40
2018-08-04T01:26:16.658Z,52.92
2018-08-04T01:28:45.745Z,53.45
2018-08-04T01:31:14.868Z,54.39
2018-08-04T01:33:43.957Z,54.92
2018-08-04T01:36:13.094Z,55.08
2018-08-04T01:38:42.221Z,55.23
2018-08-04T01:41:11.337Z,55.74
2018-08-04T01:43:40.469Z,56.58
2018-08-04T01:46:09.585Z,54.95
2018-08-04T01:48:38.721Z,55.42
2018-08-04T01:51:07.833Z,55.52
2018-08-04T01:53:36.995Z,55.92
2018-08-04T01:56:06.085Z,56.99
2018-08-04T01:58:35.207Z,56.22
2018-08-04T02:01:04.332Z,56.15
2018-08-04T02:03:33.469Z,56.34
2018-08-04T02:06:02.581Z,57.50
2018-08-04T02:08:31.697Z,57.16
2018-08-04T02:11:00.814Z,56.11
2018-08-04T02:13:29.942Z,57.16
2018-08-04T02:15:59.053Z,56.36
2018-08-04T02:18:28.173Z,56.48
2018-08-04T02:20:57.294Z,56.87
2018-08-04T02:23:26.401Z,58.38
2018-08-04T02:25:55.493Z,57.56
2018-08-04T02:28:24.618Z,58.02
2018-08-04T02:30:53.744Z,57.03
2018-08-04T02:33:22.839Z,57.26
2018-08-04T02:35:51.947Z,57.28
2018-08-04T02:38:21.061Z,57.43
2018-08-04T02:40:50.230Z,58.06
2018-08-04T02:43:19.348Z,57.08
2018-08-04T02:45:48.457Z,58.30
2018-08-04T02:48:17.593Z,58.67
2018-08-04T02:50:46.682Z,58.18
2018-08-04T02:53:15.783Z,57.17
2018-08-04T02:55:44.914Z,57.66
2018-08-04T02:58:14.006Z,58.18
2018-08-04T03:00:43.131Z,58.42
2018-08-04T03:03:12.214Z,59.88
2018-08-04T03:05:41.538Z,58.69
2018-08-04T03:08:10.641Z,59.22
2018-08-04T03:10:39.742Z,59.28
2018-08-04T03:13:08.881Z,59.53
2018-08-04T03:15:38.005Z,59.26
2018-08-04T03:18:07.149Z,58.65
2018-08-04T03:20:36.261Z,58.84
2018-08-04T03:23:05.455Z,58.81
2018-08-04T03:25:34.617Z,56.81
2018-08-04T03:28:03.745Z,58.25
2018-08-04T03:30:32.873Z,57.70
2018-08-04T03:33:02.011Z,57.24
2018-08-04T03:35:31.109Z,56.89
2018-08-04T03:38:00.229Z,57.62
2018-08-04T03:40:29.374Z,55.82
2018-08-04T03:42:58.480Z,57.05
2018-08-04T03:45:27.616Z,57.16
2018-08-04T03:47:56.729Z,56.11
2018-08-04T03:50:25.881Z,55.91
2018-08-04T03:52:54.995Z,56.44
2018-08-04T03:55:24.109Z,56.29
2018-08-04T03:57:53.224Z,55.72
2018-08-04T04:00:22.313Z,57.04
2018-08-04T04:02:51.463Z,57.91
2018-08-04T04:05:20.559Z,56.06
2018-08-04T04:07:49.689Z,56.69
2018-08-04T04:10:18.817Z,57.37
2018-08-04T04:12:47.921Z,57.62
2018-08-04T04:15:17.064Z,57.55
2018-08-04T04:17:47.448Z,57.82
2018-08-04T04:20:18.303Z,58.30
2018-08-04T04:22:47.649Z,58.00
2018-08-04T04:25:16.800Z,58.69
2018-08-04T04:27:45.885Z,58.39
2018-08-04T04:30:15.465Z,57.70
2018-08-04T04:32:44.785Z,58.80
2018-08-04T04:35:13.905Z,58.29
2018-08-04T04:37:43.005Z,57.61
2018-08-04T04:40:12.154Z,57.22
2018-08-04T04:42:41.261Z,57.73
2018-08-04T04:45:10.393Z,57.16
2018-08-04T04:47:39.491Z,56.92
2018-08-04T04:50:08.624Z,57.25
2018-08-04T04:52:37.741Z,57.18
2018-08-04T04:55:06.889Z,57.60
2018-08-04T04:57:36.018Z,57.21
2018-08-04T05:00:05.385Z,57.48
2018-08-04T05:02:34.534Z,57.77
2018-08-04T05:05:03.689Z,57.21
2018-08-04T05:07:32.799Z,57.25
2018-08-04T05:10:01.925Z,55.98
2018-08-04T05:12:31.049Z,56.93
2018-08-04T05:15:00.183Z,56.35
2018-08-04T05:17:29.293Z,57.43
2018-08-04T05:19:58.385Z,56.98
2018-08-04T05:22:27.547Z,55.73
2018-08-04T05:24:57.100Z,56.50
2018-08-04T05:27:26.192Z,55.72
2018-08-04T05:29:55.297Z,55.99
2018-08-04T05:32:24.385Z,56.04
2018-08-04T05:34:53.527Z,54.99
2018-08-04T05:37:22.694Z,54.18
2018-08-04T05:39:51.786Z,53.53
2018-08-04T05:42:20.929Z,53.21
2018-08-04T05:44:50.050Z,52.84
2018-08-04T05:47:19.154Z,52.74
2018-08-04T05:49:48.250Z,52.99
2018-08-04T05:52:17.341Z,52.44
2018-08-04T05:54:46.438Z,52.48
2018-08-04T05:57:15.553Z,52.37
2018-08-04T05:59:44.697Z,53.12
2018-08-04T06:02:13.998Z,52.96
2018-08-04T06:04:43.115Z,52.39
2018-08-04T06:07:12.210Z,52.69
2018-08-04T06:09:41.321Z,53.12
2018-08-04T06:12:10.429Z,52.86
2018-08-04T06:14:39.548Z,52.51
2018-08-04T06:17:08.689Z,51.94
2018-08-04T06:19:37.800Z,52.48
2018-08-04T06:22:06.990Z,52.31
2018-08-04T06:24:36.338Z,53.24
2018-08-04T06:27:05.530Z,53.34
2018-08-04T06:29:35.300Z,54.12
2018-08-04T06:32:12.350Z,54.23
2018-08-04T06:34:48.147Z,54.19
2018-08-04T06:37:17.887Z,53.99
2018-08-04T06:39:50.168Z,53.16
2018-08-04T06:42:19.597Z,53.06
2018-08-04T06:44:50.926Z,54.11
2018-08-04T06:47:20.321Z,53.42
2018-08-04T06:49:49.924Z,53.87
2018-08-04T06:52:19.137Z,52.22
2018-08-04T06:54:48.386Z,53.34
2018-08-04T06:57:17.574Z,53.08
2018-08-04T06:59:47.709Z,52.58
2018-08-04T07:02:16.821Z,52.83
2018-08-04T07:04:45.965Z,52.19
2018-08-04T07:07:15.102Z,51.43
2018-08-04T07:09:44.638Z,50.40
2018-08-04T07:12:13.800Z,51.67
2018-08-04T07:14:42.982Z,50.95
2018-08-04T07:17:12.187Z,49.25
2018-08-04T07:19:41.305Z,49.19
2018-08-04T07:22:10.429Z,49.20
2018-08-04T07:24:39.658Z,47.57
2018-08-04T07:27:08.845Z,48.07
2018-08-04T07:29:37.970Z,48.90
2018-08-04T07:32:07.216Z,49.17
2018-08-04T07:34:36.322Z,48.60
2018-08-04T07:37:05.829Z,49.89
2018-08-04T07:39:35.038Z,48.68
2018-08-04T07:42:04.234Z,49.10
2018-08-04T07:44:33.365Z,49.95
2018-08-04T07:47:02.501Z,49.32
2018-08-04T07:49:31.609Z,50.78
2018-08-04T07:52:00.868Z,49.99
2018-08-04T07:54:30.019Z,48.69
2018-08-04T07:56:59.137Z,48.35
2018-08-04T07:59:28.290Z,47.85
2018-08-04T08:01:57.413Z,47.88
2018-08-04T08:04:26.554Z,48.19
2018-08-04T08:06:55.677Z,48.57
2018-08-04T08:09:24.907Z,46.97
2018-08-04T08:11:54.170Z,45.61
2018-08-04T08:14:23.321Z,45.60
2018-08-04T08:16:52.430Z,44.84
2018-08-04T08:19:21.622Z,46.25
2018-08-04T08:21:50.735Z,44.48
2018-08-04T08:24:20.045Z,44.44
2018-08-04T08:26:49.274Z,44.08
2018-08-04T08:29:18.413Z,43.99
2018-08-04T08:31:47.581Z,46.70
2018-08-04T08:34:17.144Z,46.83
2018-08-04T08:36:48.179Z,47.53
2018-08-04T08:39:17.518Z,45.19
2018-08-04T08:41:46.658Z,45.90
2018-08-04T08:44:15.789Z,46.69
2018-08-04T08:46:44.901Z,45.57
2018-08-04T08:49:14.071Z,45.35
2018-08-04T08:51:43.169Z,44.84
2018-08-04T08:54:12.448Z,44.42
2018-08-04T08:56:41.453Z,44.40
2018-08-04T08:59:10.590Z,42.61
2018-08-04T09:01:39.702Z,41.95
2018-08-04T09:04:09.123Z,41.31
2018-08-04T09:06:38.239Z,40.48
2018-08-04T09:09:09.001Z,41.44
2018-08-04T09:11:38.331Z,39.88
2018-08-04T09:14:07.529Z,39.36
2018-08-04T09:16:36.692Z,39.49
2018-08-04T09:19:05.997Z,38.11
2018-08-04T09:21:35.188Z,38.20
2018-08-04T09:24:04.441Z,37.77
2018-08-04T09:26:33.570Z,37.53
2018-08-04T09:29:02.746Z,36.70
2018-08-04T09:31:31.909Z,37.29
2018-08-04T09:34:01.029Z,36.93
2018-08-04T09:36:30.157Z,37.39
2018-08-04T09:39:00.043Z,37.29
2018-08-04T09:41:29.227Z,37.17
2018-08-04T09:43:58.333Z,35.47
2018-08-04T09:46:27.478Z,35.72
2018-08-04T09:48:56.610Z,35.79
2018-08-04T09:51:25.780Z,34.24
2018-08-04T09:53:54.931Z,35.93
2018-08-04T09:56:24.065Z,33.59
2018-08-04T09:58:53.223Z,33.49
2018-08-04T10:01:27.689Z,35.44
2018-08-04T10:03:56.843Z,35.11
2018-08-04T10:06:25.989Z,34.21
2018-08-04T10:08:55.105Z,34.05
2018-08-04T10:11:24.258Z,33.22
2018-08-04T10:13:53.361Z,33.73
2018-08-04T10:16:22.553Z,33.80
2018-08-04T10:18:51.709Z,34.07
2018-08-04T10:21:20.901Z,33.35
2018-08-04T10:23:50.038Z,34.02
2018-08-04T10:26:19.198Z,32.81
2018-08-04T10:28:48.310Z,32.94
2018-08-04T10:31:17.450Z,33.52
2018-08-04T10:33:46.599Z,32.93
2018-08-04T10:36:15.791Z,33.46
2018-08-04T10:38:44.913Z,32.49
2018-08-04T10:41:14.054Z,33.03
2018-08-04T10:43:43.197Z,33.36
2018-08-04T10:46:12.358Z,33.16
2018-08-04T10:48:41.472Z,32.85
2018-08-04T10:51:10.629Z,34.31
2018-08-04T10:53:39.757Z,32.85
2018-08-04T10:56:08.906Z,33.18
2018-08-04T10:58:38.081Z,33.43
2018-08-04T11:01:07.374Z,33.15
2018-08-04T11:03:36.578Z,32.98
2018-08-04T11:06:05.873Z,33.28
2018-08-04T11:08:35.038Z,33.54
2018-08-04T11:11:04.234Z,32.87
2018-08-04T11:13:33.357Z,31.91
2018-08-04T11:16:02.487Z,32.00
2018-08-04T11:18:31.922Z,31.73
2018-08-04T11:21:01.518Z,32.15
2018-08-04T11:23:32.141Z,31.45
2018-08-04T11:26:01.282Z,31.09
2018-08-04T11:28:30.409Z,30.95
2018-08-04T11:30:59.577Z,31.00
2018-08-04T11:33:28.665Z,29.85
2018-08-04T11:35:57.831Z,29.52
2018-08-04T11:38:26.997Z,28.27
2018-08-04T11:40:56.133Z,29.31
2018-08-04T11:43:25.375Z,29.78
2018-08-04T11:45:54.497Z,29.80
2018-08-04T11:48:23.641Z,28.43
2018-08-04T11:50:52.847Z,28.82
2018-08-04T11:53:22.007Z,28.19
2018-08-04T11:55:51.184Z,28.25
2018-08-04T11:58:20.903Z,28.90
2018-08-04T12:00:50.117Z,29.05
2018-08-04T12:03:19.430Z,28.66
2018-08-04T12:05:48.602Z,27.83
2018-08-04T12:08:17.730Z,26.88
2018-08-04T12:10:46.887Z,26.33
2018-08-04T12:13:16.072Z,26.33
2018-08-04T12:15:45.252Z,26.06
2018-08-04T12:18:14.495Z,24.91
2018-08-04T12:20:43.522Z,24.08
2018-08-04T12:23:12.687Z,25.73
2018-08-04T12:25:41.847Z,24.54
2018-08-04T12:28:11.007Z,24.39
2018-08-04T12:30:40.225Z,24.97
2018-08-04T12:33:09.393Z,25.07
2018-08-04T12:35:38.636Z,23.87
2018-08-04T12:38:07.913Z,23.86
2018-08-04T12:40:37.176Z,23.68
2018-08-04T12:43:06.701Z,23.44
2018-08-04T12:45:36.075Z,23.96
2018-08-04T12:48:05.431Z,23.03
2018-08-04T12:50:34.728Z,24.98
2018-08-04T12:53:04.136Z,24.46
2018-08-04T12:55:33.502Z,23.96
2018-08-04T12:58:02.692Z,23.95
2018-08-04T13:00:31.809Z,24.52
2018-08-04T13:03:00.965Z,25.01
2018-08-04T13:05:30.105Z,24.70
2018-08-04T13:07:59.313Z,25.03
2018-08-04T13:10:28.521Z,24.38
2018-08-04T13:12:57.674Z,25.55
2018-08-04T13:15:26.838Z,24.63
2018-08-04T13:17:56.124Z,24.15
2018-08-04T13:20:25.481Z,24.30
2018-08-04T13:22:55.710Z,25.04
2018-08-04T13:25:25.006Z,25.22
2018-08-04T13:27:54.671Z,25.44
2018-08-04T13:30:24.136Z,25.43
2018-08-04T13:32:53.381Z,25.14
2018-08-04T13:35:22.753Z,24.71
2018-08-04T13:37:51.923Z,25.26
2018-08-04T13:40:21.352Z,25.52
2018-08-04T13:42:50.600Z,24.46
2018-08-04T13:45:19.779Z,24.49
2018-08-04T13:47:48.965Z,24.84
2018-08-04T13:50:18.446Z,23.80
2018-08-04T13:52:48.380Z,24.81
2018-08-04T13:55:17.617Z,24.24
2018-08-04T13:57:47.105Z,24.50
2018-08-04T14:00:16.651Z,24.42
2018-08-04T14:02:47.723Z,23.60
2018-08-04T14:05:18.822Z,23.27
2018-08-04T14:07:48.090Z,23.60
2018-08-04T14:10:18.084Z,24.13
2018-08-04T14:12:47.334Z,24.84
2018-08-04T14:15:16.860Z,24.11
2018-08-04T14:17:46.692Z,24.09
2018-08-04T14:20:17.077Z,24.05
2018-08-04T14:22:46.324Z,24.95
2018-08-04T14:25:15.585Z,23.56
2018-08-04T14:27:44.908Z,23.32
2018-08-04T14:30:14.066Z,23.76
2018-08-04T14:32:43.184Z,23.08
2018-08-04T14:35:12.359Z,22.48
2018-08-04T14:37:41.505Z,23.41
2018-08-04T14:40:10.695Z,23.64
2018-08-04T14:42:39.853Z,24.67
2018-08-04T14:45:08.982Z,23.54
2018-08-04T14:47:38.145Z,24.49
2018-08-04T14:50:07.650Z,23.60
2018-08-04T14:52:37.028Z,24.29
2018-08-04T14:55:06.673Z,24.91
2018-08-04T14:57:35.854Z,24.89
2018-08-04T15:00:05.469Z,25.18
2018-08-04T15:02:34.666Z,24.66
2018-08-04T15:05:03.898Z,24.03
2018-08-04T15:07:33.125Z,24.33
2018-08-04T15:10:02.349Z,24.25
2018-08-04T15:12:31.483Z,23.95
2018-08-04T15:15:00.648Z,24.74
2018-08-04T15:17:29.813Z,24.80
2018-08-04T15:19:59.021Z,24.45
2018-08-04T15:22:28.147Z,25.02
2018-08-04T15:24:57.469Z,25.14
2018-08-04T15:27:26.690Z,25.16
2018-08-04T15:29:55.822Z,25.02
2018-08-04T15:32:24.933Z,24.70
2018-08-04T15:34:54.050Z,24.52
2018-08-04T15:37:23.198Z,25.25
2018-08-04T15:39:53.409Z,25.49
2018-08-04T15:42:22.545Z,25.14
2018-08-04T15:44:51.690Z,24.93
2018-08-04T15:47:20.850Z,25.48
2018-08-04T15:49:50.116Z,25.63
2018-08-04T15:52:19.278Z,24.39
2018-08-04T15:54:48.411Z,24.45
2018-08-04T15:57:17.525Z,24.84
2018-08-04T15:59:46.848Z,24.74
2018-08-04T16:02:16.030Z,24.89
2018-08-04T16:04:45.248Z,25.33
2018-08-04T16:07:14.521Z,24.78
2018-08-04T16:09:43.725Z,25.49
2018-08-04T16:12:12.921Z,25.82
2018-08-04T16:14:42.084Z,26.12
2018-08-04T16:17:11.248Z,25.53
2018-08-04T16:19:40.577Z,26.22
2018-08-04T16:22:09.903Z,25.97
2018-08-04T16:24:39.702Z,26.61
2018-08-04T16:27:09.097Z,26.35
2018-08-04T16:29:38.506Z,25.81
2018-08-04T16:32:07.862Z,25.93
2018-08-04T16:34:37.247Z,26.99
2018-08-04T16:37:06.741Z,26.87
2018-08-04T16:39:36.388Z,26.90
2018-08-04T16:42:05.848Z,27.28
2018-08-04T16:44:35.474Z,27.01
2018-08-04T16:47:05.196Z,27.57
2018-08-04T16:49:35.378Z,26.43
2018-08-04T16:52:05.029Z,26.62
2018-08-04T16:54:35.340Z,27.03
2018-08-04T16:57:05.776Z,27.54
2018-08-04T16:59:36.192Z,27.65
2018-08-04T17:02:06.177Z,27.72
2018-08-04T17:04:38.560Z,27.80
2018-08-04T17:07:08.567Z,27.08
2018-08-04T17:09:38.597Z,27.75
2018-08-04T17:12:08.211Z,27.55
2018-08-04T17:14:37.605Z,27.49
2018-08-04T17:17:07.633Z,28.21
2018-08-04T17:19:38.136Z,28.42
2018-08-04T17:22:08.002Z,29.34
2018-08-04T17:24:37.387Z,28.84
2018-08-04T17:27:07.216Z,29.16
2018-08-04T17:29:37.119Z,29.80
2018-08-04T17:32:07.956Z,29.19
2018-08-04T17:34:37.252Z,30.53
2018-08-04T17:37:07.070Z,29.86
2018-08-04T17:39:36.344Z,30.38
2018-08-04T17:42:05.838Z,30.40
2018-08-04T17:44:35.131Z,30.43
2018-08-04T17:47:04.373Z,30.37
2018-08-04T17:49:33.605Z,31.24
2018-08-04T17:52:02.944Z,31.76
2018-08-04T17:54:32.228Z,31.44
2018-08-04T17:57:01.387Z,31.22
2018-08-04T17:59:30.490Z,32.30
2018-08-04T18:02:00.001Z,31.87
2018-08-04T18:04:29.111Z,32.95
2018-08-04T18:06:58.286Z,33.13
2018-08-04T18:09:27.393Z,33.40
2018-08-04T18:11:56.529Z,32.60
2018-08-04T18:14:25.634Z,32.86
2018-08-04T18:16:54.797Z,33.38
2018-08-04T18:19:23.897Z,34.17
2018-08-04T18:21:53.091Z,34.75
2018-08-04T18:24:22.246Z,34.02
2018-08-04T18:26:51.498Z,33.75
2018-08-04T18:29:20.639Z,34.33
2018-08-04T18:31:50.833Z,35.02
2018-08-04T18:34:20.011Z,35.30
2018-08-04T18:36:49.181Z,34.76
2018-08-04T18:39:18.303Z,34.49
2018-08-04T18:41:47.466Z,35.15
2018-08-04T18:44:16.626Z,36.08
2018-08-04T18:46:45.803Z,35.02
2018-08-04T18:49:15.003Z,36.15
2018-08-04T18:51:44.219Z,34.94
2018-08-04T18:54:13.402Z,36.34
2018-08-04T18:56:42.657Z,36.62
2018-08-04T18:59:11.937Z,35.66
2018-08-04T19:01:41.107Z,35.79
2018-08-04T19:04:10.234Z,35.93
2018-08-04T19:06:39.440Z,35.91
2018-08-04T19:09:09.725Z,36.47
2018-08-04T19:11:38.867Z,35.96
2018-08-04T19:14:08.504Z,35.70
2018-08-04T19:16:37.641Z,36.08
2018-08-04T19:19:06.841Z,36.47
2018-08-04T19:21:35.960Z,37.18
2018-08-04T19:24:05.098Z,37.25
2018-08-04T19:26:34.258Z,36.23
2018-08-04T19:29:03.442Z,37.83
2018-08-04T19:31:32.569Z,37.59
2018-08-04T19:34:01.713Z,37.88
2018-08-04T19:36:30.857Z,36.99
2018-08-04T19:39:00.018Z,37.92
2018-08-04T19:41:29.145Z,37.18
2018-08-04T19:43:58.327Z,38.63
2018-08-04T19:46:27.403Z,38.53
2018-08-04T19:48:56.521Z,39.48
2018-08-04T19:51:25.658Z,39.73
2018-08-04T19:53:54.790Z,40.05
2018-08-04T19:56:23.910Z,40.87
2018-08-04T19:58:53.201Z,39.99
2018-08-04T20:01:22.406Z,41.55
2018-08-04T20:03:51.547Z,40.75
2018-08-04T20:06:20.657Z,42.37
2018-08-04T20:08:55.450Z,42.03
2018-08-04T20:11:24.595Z,42.07
2018-08-04T20:13:53.710Z,42.19
2018-08-04T20:16:22.841Z,42.77
2018-08-04T20:18:52.378Z,43.31
2018-08-04T20:21:21.530Z,44.34
2018-08-04T20:23:50.646Z,44.45
2018-08-04T20:26:19.801Z,44.76
2018-08-04T20:28:48.953Z,45.05
2018-08-04T20:31:18.217Z,45.25
2018-08-04T20:33:47.322Z,45.65
2018-08-04T20:36:16.482Z,46.45
2018-08-04T20:38:45.739Z,46.23
2018-08-04T20:41:14.938Z,46.51
2018-08-04T20:43:47.501Z,47.48
2018-08-04T20:46:16.697Z,48.22
2018-08-04T20:48:45.893Z,48.50
2018-08-04T20:51:15.124Z,48.08
2018-08-04T20:53:44.307Z,47.81
2018-08-04T20:56:13.553Z,48.72
2018-08-04T20:58:42.781Z,48.66
2018-08-04T21:01:23.036Z,49.06
2018-08-04T21:03:52.178Z,49.69
2018-08-04T21:06:21.311Z,49.30
2018-08-04T21:08:50.448Z,50.24
2018-08-04T21:11:24.935Z,49.41
2018-08-04T21:13:54.061Z,50.20
2018-08-04T21:16:23.210Z,50.36
2018-08-04T21:18:52.507Z,49.79
2018-08-04T21:21:21.623Z,50.99
2018-08-04T21:23:50.738Z,50.08
2018-08-04T21:26:19.987Z,50.83
2018-08-04T21:28:49.111Z,49.73
2018-08-04T21:31:18.265Z,50.34
2018-08-04T21:33:47.435Z,50.05
2018-08-04T21:36:16.595Z,50.42
2018-08-04T21:38:45.769Z,51.57
2018-08-04T21:41:14.998Z,51.29
2018-08-04T21:43:44.128Z,50.81
2018-08-04T21:46:13.322Z,50.86
2018-08-04T21:48:42.526Z,51.57
2018-08-04T21:51:11.727Z,52.31
2018-08-04T21:53:40.843Z,51.69
2018-08-04T21:56:09.988Z,52.76
2018-08-04T21:58:39.117Z,52.96
2018-08-04T22:01:12.309Z,53.18
2018-08-04T22:03:42.678Z,52.37
2018-08-04T22:06:12.136Z,52.82
2018-08-04T22:08:52.495Z,52.88
2018-08-04T22:11:21.710Z,53.97
2018-08-04T22:13:50.809Z,54.00
2018-08-04T22:16:19.965Z,53.22
2018-08-04T22:18:49.114Z,54.05
2018-08-04T22:21:18.238Z,52.94
2018-08-04T22:23:47.562Z,53.68
2018-08-04T22:26:17.118Z,54.12
2018-08-04T22:28:47.301Z,54.76
2018-08-04T22:31:16.422Z,54.70
2018-08-04T22:33:45.586Z,54.33
2018-08-04T22:36:14.703Z,54.47
2018-08-04T22:38:43.855Z,54.66
2018-08-04T22:41:13.067Z,54.43
2018-08-04T22:43:42.147Z,55.31
2018-08-04T22:46:14.737Z,54.88
2018-08-04T22:48:46.106Z,54.47
2018-08-04T22:51:19.490Z,54.91
2018-08-04T22:53:48.847Z,55.12
2018-08-04T22:56:17.977Z,56.17
2018-08-04T22:58:47.105Z,55.94
2018-08-04T23:01:16.289Z,56.32
2018-08-04T23:06:14.551Z,55.08
2018-08-04T23:08:43.687Z,55.56
2018-08-04T23:11:12.805Z,55.75
2018-08-04T23:13:41.946Z,55.33
2018-08-04T23:16:11.079Z,55.43
2018-08-04T23:18:40.218Z,55.94
2018-08-04T23:21:09.743Z,55.64
2018-08-04T23:23:39.047Z,55.53
2018-08-04T23:26:08.177Z,54.75
2018-08-04T23:28:37.293Z,55.76
2018-08-04T23:31:07.465Z,56.52
2018-08-04T23:33:36.625Z,56.94
2018-08-04T23:36:05.733Z,56.79
2018-08-04T23:38:34.849Z,57.26
2018-08-04T23:41:05.010Z,56.57
2018-08-04T23:43:34.153Z,57.36
2018-08-04T23:46:03.307Z,56.61
2018-08-04T23:48:32.408Z,57.95
2018-08-04T23:51:01.525Z,57.80
2018-08-04T23:53:30.621Z,58.51
2018-08-04T23:55:59.810Z,58.85
2018-08-04T23:58:28.965Z,58.24
