createdAt,value
2018-06-02T00:00:27.877Z,100791.70
2018-06-02T00:02:58.799Z,100789.81
2018-06-02T00:05:27.398Z,100796.31
2018-06-02T00:07:56.031Z,100798.21
2018-06-02T00:10:25.095Z,100799.09
2018-06-02T00:12:53.623Z,100792.51
2018-06-02T00:15:22.533Z,100787.39
2018-06-02T00:17:56.337Z,100787.64
2018-06-02T00:20:24.839Z,100791.07
2018-06-02T00:22:53.356Z,100794.22
2018-06-02T00:25:22.282Z,100797.56
2018-06-02T00:27:50.792Z,100807.61
2018-06-02T00:30:21.711Z,100794.61
2018-06-02T00:32:50.507Z,100793.28
2018-06-02T00:35:19.286Z,100789.59
2018-06-02T00:37:47.856Z,100787.50
2018-06-02T00:40:22.818Z,100792.17
2018-06-02T00:42:51.418Z,100791.74
2018-06-02T00:45:21.851Z,100788.84
2018-06-02T00:47:50.349Z,100789.36
2018-06-02T00:50:20.222Z,100790.13
2018-06-02T00:52:49.069Z,100780.22
2018-06-02T00:55:23.792Z,100782.74
2018-06-02T00:57:52.381Z,100781.98
2018-06-02T01:00:21.262Z,100779.08
2018-06-02T01:02:49.805Z,100776.02
2018-06-02T01:05:18.907Z,100782.80
2018-06-02T01:07:47.647Z,100776.95
2018-06-02T01:10:17.559Z,100776.95
2018-06-02T01:12:46.077Z,100772.42
2018-06-02T01:15:19.004Z,100778.80
2018-06-02T01:17:47.749Z,100780.51
2018-06-02T01:20:17.311Z,100776.08
2018-06-02T01:22:46.194Z,100778.09
2018-06-02T01:25:18.832Z,100778.66
2018-06-02T01:27:52.876Z,100774.05
2018-06-02T01:30:22.709Z,100779.61
2018-06-02T01:32:51.212Z,100789.17
2018-06-02T01:35:19.767Z,100785.98
2018-06-02T01:37:48.858Z,100787.22
2018-06-02T01:40:17.371Z,100787.84
2018-06-02T01:42:45.866Z,100787.65
2018-06-02T01:47:47.931Z,100787.78
2018-06-02T01:50:22.382Z,100784.46
2018-06-02T01:52:51.217Z,100791.02
2018-06-02T01:55:19.717Z,100783.97
2018-06-02T01:57:48.231Z,100785.34
2018-06-02T02:00:20.516Z,100787.10
2018-06-02T02:02:49.690Z,100795.97
2018-06-02T02:05:18.605Z,100789.50
2018-06-02T02:07:47.423Z,100785.21
2018-06-02T02:10:16.531Z,100785.19
2018-06-02T02:12:45.061Z,100783.56
2018-06-02T02:15:14.152Z,100787.36
2018-06-02T02:17:42.735Z,100774.91
2018-06-02T02:20:11.241Z,100780.44
2018-06-02T02:22:40.225Z,100781.05
2018-06-02T02:25:08.871Z,100773.06
2018-06-02T02:27:37.449Z,100774.02
2018-06-02T02:30:06.267Z,100780.13
2018-06-02T02:32:34.796Z,100784.98
2018-06-02T02:35:07.236Z,100798.19
2018-06-02T02:37:36.023Z,100794.61
2018-06-02T02:40:06.321Z,100792.69
2018-06-02T02:42:34.884Z,100793.16
2018-06-02T02:45:03.781Z,100787.97
2018-06-02T02:47:32.549Z,100795.45
2018-06-02T02:50:01.027Z,100796.31
2018-06-02T02:52:29.809Z,100791.83
2018-06-02T02:54:58.630Z,100801.11
2018-06-02T02:57:27.069Z,100804.38
2018-06-02T02:59:57.752Z,100798.61
2018-06-02T03:02:26.445Z,100805.05
2018-06-02T03:04:54.950Z,100810.22
2018-06-02T03:07:23.798Z,100810.42
2018-06-02T03:09:52.339Z,100810.72
2018-06-02T03:12:20.860Z,100802.75
2018-06-02T03:14:49.727Z,100816.09
2018-06-02T03:17:18.239Z,100813.73
2018-06-02T03:19:46.767Z,100814.44
2018-06-02T03:24:55.311Z,100813.01
2018-06-02T03:27:28.060Z,100819.88
2018-06-02T03:29:56.671Z,100819.55
2018-06-02T03:32:28.863Z,100825.00
2018-06-02T03:34:57.632Z,100820.84
2018-06-02T03:37:26.702Z,100831.83
2018-06-02T03:39:55.192Z,100827.31
2018-06-02T03:42:23.979Z,100828.87
2018-06-02T03:44:52.489Z,100833.97
2018-06-02T03:47:21.242Z,100824.95
2018-06-02T03:49:49.800Z,100830.57
2018-06-02T03:52:18.361Z,100827.31
2018-06-02T03:54:48.783Z,100830.62
2018-06-02T03:57:17.648Z,100831.13
2018-06-02T03:59:46.255Z,100830.91
2018-06-02T04:02:15.062Z,100833.05
2018-06-02T04:04:43.941Z,100840.46
2018-06-02T04:07:12.877Z,100835.69
2018-06-02T04:09:41.392Z,100836.77
2018-06-02T04:12:10.098Z,100842.14
2018-06-02T04:14:42.189Z,100840.89
2018-06-02T04:17:10.867Z,100838.15
2018-06-02T04:19:39.374Z,100843.98
2018-06-02T04:22:08.235Z,100848.39
2018-06-02T04:24:36.769Z,100849.84
2018-06-02T04:27:05.300Z,100855.34
2018-06-02T04:29:34.405Z,100855.77
2018-06-02T04:32:03.823Z,100856.48
2018-06-02T04:34:32.307Z,100856.66
2018-06-02T04:37:01.251Z,100854.60
2018-06-02T04:39:29.781Z,100860.78
2018-06-02T04:41:58.322Z,100858.37
2018-06-02T04:44:26.852Z,100862.25
2018-06-02T04:46:55.720Z,100859.34
2018-06-02T04:49:24.315Z,100861.47
2018-06-02T04:51:52.838Z,100858.55
2018-06-02T04:54:21.650Z,100858.80
2018-06-02T04:56:50.242Z,100869.59
2018-06-02T04:59:18.835Z,100868.78
2018-06-02T05:01:47.378Z,100865.09
2018-06-02T05:04:22.109Z,100856.67
2018-06-02T05:06:50.775Z,100861.72
2018-06-02T05:09:19.288Z,100860.89
2018-06-02T05:11:48.151Z,100863.02
2018-06-02T05:14:16.712Z,100861.46
2018-06-02T05:16:46.310Z,100859.77
2018-06-02T05:19:15.706Z,100859.95
2018-06-02T05:24:48.986Z,100864.14
2018-06-02T05:31:15.053Z,100868.50
2018-06-02T05:33:44.787Z,100863.37
2018-06-02T05:36:14.227Z,100866.05
2018-06-02T05:38:42.754Z,100858.10
2018-06-02T05:41:20.141Z,100869.12
2018-06-02T05:43:49.071Z,100864.89
2018-06-02T05:46:17.796Z,100863.50
2018-06-02T05:48:46.647Z,100862.44
2018-06-02T05:51:16.450Z,100866.12
2018-06-02T05:53:44.963Z,100864.45
2018-06-02T05:56:14.495Z,100867.55
2018-06-02T05:58:43.003Z,100864.44
2018-06-02T06:01:13.184Z,100866.47
2018-06-02T06:03:41.977Z,100866.39
2018-06-02T06:06:10.518Z,100868.57
2018-06-02T06:08:39.544Z,100874.50
2018-06-02T06:11:08.273Z,100864.81
2018-06-02T06:13:41.935Z,100865.72
2018-06-02T06:16:10.535Z,100868.38
2018-06-02T06:18:39.373Z,100867.45
2018-06-02T06:21:18.906Z,100868.51
2018-06-02T06:23:47.728Z,100867.17
2018-06-02T06:26:16.296Z,100861.55
2018-06-02T06:28:46.436Z,100856.67
2018-06-02T06:31:16.161Z,100855.13
2018-06-02T06:33:44.745Z,100859.45
2018-06-02T06:36:13.317Z,100854.64
2018-06-02T06:38:42.463Z,100854.78
2018-06-02T06:41:12.033Z,100853.39
2018-06-02T06:43:40.695Z,100863.10
2018-06-02T06:48:42.680Z,100860.84
2018-06-02T06:51:25.916Z,100865.19
2018-06-02T06:53:55.123Z,100866.47
2018-06-02T06:56:24.402Z,100867.81
2018-06-02T06:58:52.967Z,100862.95
2018-06-02T07:01:21.803Z,100870.18
2018-06-02T07:03:50.359Z,100865.94
2018-06-02T07:06:18.929Z,100866.54
2018-06-02T07:08:47.696Z,100863.95
2018-06-02T07:11:16.395Z,100868.02
2018-06-02T07:13:44.943Z,100865.55
2018-06-02T07:16:13.787Z,100860.48
2018-06-02T07:18:42.309Z,100860.14
2018-06-02T07:21:11.512Z,100864.59
2018-06-02T07:23:40.286Z,100863.25
2018-06-02T07:26:08.881Z,100867.17
2018-06-02T07:28:37.548Z,100866.27
2018-06-02T07:31:06.371Z,100868.91
2018-06-02T07:33:41.762Z,100872.30
2018-06-02T07:36:10.537Z,100880.08
2018-06-02T07:38:39.542Z,100880.38
2018-06-02T07:41:08.106Z,100880.77
2018-06-02T07:43:37.519Z,100876.85
2018-06-02T07:46:06.387Z,100878.46
2018-06-02T07:48:34.937Z,100878.16
2018-06-02T07:51:03.483Z,100874.17
2018-06-02T07:53:32.350Z,100871.80
2018-06-02T07:56:00.931Z,100874.60
2018-06-02T07:58:29.717Z,100875.66
2018-06-02T08:00:58.601Z,100883.97
2018-06-02T08:03:28.467Z,100882.65
2018-06-02T08:05:56.981Z,100882.54
2018-06-02T08:08:25.822Z,100876.27
2018-06-02T08:10:54.589Z,100878.78
2018-06-02T08:13:25.371Z,100876.80
2018-06-02T08:15:54.178Z,100877.13
2018-06-02T08:18:25.015Z,100875.30
2018-06-02T08:20:53.543Z,100878.53
2018-06-02T08:23:26.884Z,100875.94
2018-06-02T08:25:55.760Z,100883.12
2018-06-02T08:28:24.310Z,100881.67
2018-06-02T08:30:54.132Z,100878.97
2018-06-02T08:33:22.739Z,100881.62
2018-06-02T08:35:51.229Z,100877.52
2018-06-02T08:38:20.258Z,100887.30
2018-06-02T08:40:49.993Z,100886.12
2018-06-02T08:43:18.528Z,100886.80
2018-06-02T08:45:47.310Z,100885.63
2018-06-02T08:48:16.769Z,100879.25
2018-06-02T08:50:45.300Z,100880.23
2018-06-02T08:53:13.920Z,100878.20
2018-06-02T08:55:42.470Z,100874.97
2018-06-02T08:58:11.384Z,100875.03
2018-06-02T09:00:40.277Z,100871.17
2018-06-02T09:03:15.338Z,100870.04
2018-06-02T09:05:44.334Z,100875.33
2018-06-02T09:10:44.472Z,100877.22
2018-06-02T09:13:13.346Z,100876.21
2018-06-02T09:15:41.947Z,100875.50
2018-06-02T09:18:10.791Z,100877.65
2018-06-02T09:20:40.015Z,100871.41
2018-06-02T09:23:08.619Z,100860.52
2018-06-02T09:25:37.615Z,100855.68
2018-06-02T09:28:06.731Z,100860.89
2018-06-02T09:30:35.279Z,100860.48
2018-06-02T09:33:09.103Z,100856.56
2018-06-02T09:35:37.926Z,100861.34
2018-06-02T09:38:13.262Z,100865.00
2018-06-02T09:40:41.977Z,100861.57
2018-06-02T09:43:10.805Z,100858.50
2018-06-02T09:45:40.377Z,100859.30
2018-06-02T09:48:09.483Z,100862.72
2018-06-02T09:50:38.016Z,100865.09
2018-06-02T09:53:06.705Z,100857.58
2018-06-02T09:55:35.550Z,100858.02
2018-06-02T09:58:06.752Z,100855.99
2018-06-02T10:00:37.677Z,100851.55
2018-06-02T10:03:06.635Z,100859.02
2018-06-02T10:05:35.170Z,100857.52
2018-06-02T10:08:04.573Z,100852.28
2018-06-02T10:10:34.564Z,100845.48
2018-06-02T10:13:04.110Z,100850.02
2018-06-02T10:15:32.660Z,100851.17
2018-06-02T10:18:03.390Z,100846.71
2018-06-02T10:20:31.953Z,100841.31
2018-06-02T10:23:00.521Z,100830.78
2018-06-02T10:25:29.550Z,100834.95
2018-06-02T10:27:58.087Z,100840.70
2018-06-02T10:30:27.428Z,100836.05
2018-06-02T10:35:29.505Z,100823.20
2018-06-02T10:38:05.345Z,100829.20
2018-06-02T10:40:34.218Z,100829.91
2018-06-02T10:43:03.111Z,100825.16
2018-06-02T10:45:39.005Z,100825.74
2018-06-02T10:48:07.822Z,100831.44
2018-06-02T10:50:36.356Z,100829.26
2018-06-02T10:53:05.242Z,100835.18
2018-06-02T10:55:34.379Z,100824.86
2018-06-02T10:58:03.842Z,100827.67
2018-06-02T11:00:39.883Z,100830.00
2018-06-02T11:03:08.553Z,100829.73
2018-06-02T11:05:38.103Z,100829.34
2018-06-02T11:08:07.000Z,100831.64
2018-06-02T11:10:38.947Z,100828.14
2018-06-02T11:13:07.571Z,100828.36
2018-06-02T11:15:36.198Z,100831.20
2018-06-02T11:18:06.118Z,100826.58
2018-06-02T11:20:35.505Z,100820.05
2018-06-02T11:23:04.715Z,100827.14
2018-06-02T11:25:33.289Z,100825.78
2018-06-02T11:28:04.495Z,100823.11
2018-06-02T11:30:33.624Z,100819.23
2018-06-02T11:33:02.371Z,100812.01
2018-06-02T11:35:35.921Z,100808.02
2018-06-02T11:38:05.275Z,100800.61
2018-06-02T11:40:39.812Z,100802.42
2018-06-02T11:43:08.415Z,100795.12
2018-06-02T11:45:37.011Z,100795.66
2018-06-02T11:48:06.875Z,100800.34
2018-06-02T11:50:35.783Z,100794.59
2018-06-02T11:53:04.435Z,100782.75
2018-06-02T11:55:33.337Z,100781.23
2018-06-02T11:58:03.780Z,100781.34
2018-06-02T12:00:32.423Z,100778.36
2018-06-02T12:03:01.552Z,100776.93
2018-06-02T12:05:30.499Z,100777.50
2018-06-02T12:07:59.023Z,100776.88
2018-06-02T12:10:27.831Z,100763.47
2018-06-02T12:12:56.359Z,100767.34
2018-06-02T12:15:31.255Z,100761.89
2018-06-02T12:18:00.092Z,100758.95
2018-06-02T12:20:28.700Z,100755.43
2018-06-02T12:22:57.855Z,100751.40
2018-06-02T12:25:26.320Z,100751.05
2018-06-02T12:27:54.824Z,100745.17
2018-06-02T12:30:24.357Z,100745.13
2018-06-02T12:32:52.854Z,100740.69
2018-06-02T12:35:22.391Z,100745.14
2018-06-02T12:37:51.113Z,100747.91
2018-06-02T12:40:19.659Z,100744.73
2018-06-02T12:42:52.983Z,100748.71
2018-06-02T12:45:22.005Z,100740.80
2018-06-02T12:47:52.389Z,100733.33
2018-06-02T12:50:22.248Z,100733.36
2018-06-02T12:52:52.915Z,100732.44
2018-06-02T12:55:22.332Z,100736.18
2018-06-02T12:57:51.149Z,100731.11
2018-06-02T13:00:21.103Z,100729.33
2018-06-02T13:02:50.454Z,100732.59
2018-06-02T13:05:19.131Z,100731.41
2018-06-02T13:07:47.930Z,100733.36
2018-06-02T13:10:20.161Z,100727.84
2018-06-02T13:12:49.013Z,100718.70
2018-06-02T13:15:18.029Z,100719.61
2018-06-02T13:17:46.550Z,100707.09
2018-06-02T13:20:20.071Z,100712.55
2018-06-02T13:22:48.719Z,100708.39
2018-06-02T13:25:17.982Z,100704.35
2018-06-02T13:27:46.563Z,100702.91
2018-06-02T13:30:15.109Z,100700.63
2018-06-02T13:32:44.179Z,100701.98
2018-06-02T13:35:14.677Z,100709.65
2018-06-02T13:37:43.222Z,100695.11
2018-06-02T13:40:22.269Z,100677.72
2018-06-02T13:42:51.108Z,100681.77
2018-06-02T13:45:27.079Z,100676.44
2018-06-02T13:47:55.888Z,100676.18
2018-06-02T13:50:28.767Z,100678.38
2018-06-02T13:52:57.604Z,100671.17
2018-06-02T13:55:26.621Z,100670.85
2018-06-02T13:57:55.115Z,100664.44
2018-06-02T14:00:30.096Z,100656.90
2018-06-02T14:02:58.819Z,100662.02
2018-06-02T14:05:27.407Z,100666.88
2018-06-02T14:08:01.356Z,100655.20
2018-06-02T14:10:29.930Z,100647.17
2018-06-02T14:12:58.475Z,100644.36
2018-06-02T14:15:33.533Z,100645.88
2018-06-02T14:20:35.776Z,100638.73
2018-06-02T14:23:07.143Z,100631.59
2018-06-02T14:25:35.745Z,100638.51
2018-06-02T14:28:05.266Z,100635.75
2018-06-02T14:30:33.784Z,100637.17
2018-06-02T14:33:07.617Z,100626.30
2018-06-02T14:35:36.453Z,100629.40
2018-06-02T14:38:05.987Z,100627.19
2018-06-02T14:40:34.772Z,100626.67
2018-06-02T14:43:03.771Z,100619.83
2018-06-02T14:45:32.415Z,100621.20
2018-06-02T14:48:04.447Z,100619.69
2018-06-02T14:50:36.526Z,100615.88
2018-06-02T14:53:09.132Z,100620.31
2018-06-02T14:55:38.570Z,100611.77
2018-06-02T14:58:07.091Z,100611.38
2018-06-02T15:00:39.722Z,100600.38
2018-06-02T15:03:08.542Z,100600.41
2018-06-02T15:05:37.024Z,100598.16
2018-06-02T15:08:08.647Z,100593.52
2018-06-02T15:10:37.462Z,100595.95
2018-06-02T15:13:06.839Z,100592.00
2018-06-02T15:15:35.346Z,100584.62
2018-06-02T15:18:07.548Z,100587.90
2018-06-02T15:20:36.095Z,100586.42
2018-06-02T15:23:04.697Z,100581.24
2018-06-02T15:25:33.838Z,100580.38
2018-06-02T15:28:05.814Z,100579.39
2018-06-02T15:30:34.651Z,100572.48
2018-06-02T15:33:03.914Z,100577.70
2018-06-02T15:35:32.466Z,100575.41
2018-06-02T15:38:01.100Z,100585.25
2018-06-02T15:40:36.422Z,100590.88
2018-06-02T15:43:05.881Z,100590.53
2018-06-02T15:45:34.486Z,100593.41
2018-06-02T15:48:05.230Z,100583.69
2018-06-02T15:50:33.802Z,100579.48
2018-06-02T15:53:05.368Z,100581.27
2018-06-02T15:55:34.253Z,100585.19
2018-06-02T15:58:04.942Z,100590.53
2018-06-02T16:00:33.756Z,100579.05
2018-06-02T16:03:02.545Z,100585.06
2018-06-02T16:05:31.131Z,100575.83
2018-06-02T16:08:00.170Z,100575.34
2018-06-02T16:10:30.393Z,100579.92
2018-06-02T16:12:58.970Z,100575.00
2018-06-02T16:15:27.805Z,100577.92
2018-06-02T16:17:56.325Z,100576.08
2018-06-02T16:20:25.015Z,100565.89
2018-06-02T16:22:53.816Z,100568.61
2018-06-02T16:25:22.411Z,100566.84
2018-06-02T16:27:50.986Z,100566.58
2018-06-02T16:30:20.818Z,100565.41
2018-06-02T16:32:49.407Z,100568.28
2018-06-02T16:35:17.952Z,100565.38
2018-06-02T16:37:46.731Z,100570.92
2018-06-02T16:40:15.362Z,100570.20
2018-06-02T16:42:43.913Z,100567.23
2018-06-02T16:45:12.791Z,100566.34
2018-06-02T16:47:42.295Z,100568.44
2018-06-02T16:50:10.846Z,100567.64
2018-06-02T16:52:39.701Z,100570.05
2018-06-02T16:55:08.237Z,100571.37
2018-06-02T16:57:36.870Z,100579.74
2018-06-02T17:00:07.057Z,100571.09
2018-06-02T17:02:35.593Z,100569.20
2018-06-02T17:05:04.272Z,100568.20
2018-06-02T17:07:33.079Z,100566.86
2018-06-02T17:10:03.426Z,100563.41
2018-06-02T17:12:37.176Z,100578.81
2018-06-02T17:15:05.752Z,100577.98
2018-06-02T17:17:34.278Z,100576.48
2018-06-02T17:20:08.832Z,100574.46
2018-06-02T17:22:37.516Z,100573.44
2018-06-02T17:25:13.416Z,100580.05
2018-06-02T17:27:42.385Z,100576.95
2018-06-02T17:30:11.141Z,100582.89
2018-06-02T17:32:39.991Z,100585.45
2018-06-02T17:35:08.557Z,100577.67
2018-06-02T17:37:37.863Z,100577.43
2018-06-02T17:40:06.655Z,100575.02
2018-06-02T17:42:35.156Z,100578.96
2018-06-02T17:45:04.407Z,100574.27
2018-06-02T17:47:35.364Z,100578.06
2018-06-02T17:50:04.845Z,100577.17
2018-06-02T17:52:37.099Z,100583.50
2018-06-02T17:55:05.971Z,100580.20
2018-06-02T17:57:34.576Z,100579.89
2018-06-02T18:00:04.739Z,100585.19
2018-06-02T18:02:33.549Z,100589.34
2018-06-02T18:07:42.592Z,100584.59
2018-06-02T18:10:17.232Z,100587.62
2018-06-02T18:12:45.742Z,100586.31
2018-06-02T18:15:14.504Z,100592.89
2018-06-02T18:17:43.080Z,100589.51
2018-06-02T18:20:15.008Z,100589.30
2018-06-02T18:22:43.830Z,100593.23
2018-06-02T18:25:13.899Z,100594.27
2018-06-02T18:27:42.472Z,100591.94
2018-06-02T18:30:12.957Z,100597.30
2018-06-02T18:32:41.540Z,100599.86
2018-06-02T18:35:11.769Z,100597.64
2018-06-02T18:37:40.602Z,100603.53
2018-06-02T18:40:09.329Z,100606.31
2018-06-02T18:42:43.351Z,100603.24
2018-06-02T18:45:12.139Z,100604.63
2018-06-02T18:47:40.868Z,100610.13
2018-06-02T18:50:10.015Z,100606.91
2018-06-02T18:52:38.561Z,100609.33
2018-06-02T18:55:12.113Z,100606.99
2018-06-02T18:57:41.126Z,100608.98
2018-06-02T19:00:09.663Z,100610.16
2018-06-02T19:02:38.247Z,100611.95
2018-06-02T19:05:07.099Z,100615.11
2018-06-02T19:07:46.707Z,100618.52
2018-06-02T19:10:15.375Z,100621.25
2018-06-02T19:12:45.988Z,100624.93
2018-06-02T19:15:15.219Z,100633.34
2018-06-02T19:17:50.193Z,100626.08
2018-06-02T19:20:19.305Z,100631.47
2018-06-02T19:22:47.980Z,100632.36
2018-06-02T19:25:16.824Z,100640.21
2018-06-02T19:27:45.378Z,100646.79
2018-06-02T19:30:13.887Z,100653.43
2018-06-02T19:32:44.549Z,100655.78
2018-06-02T19:35:14.059Z,100659.34
2018-06-02T19:37:42.675Z,100667.17
2018-06-02T19:40:11.763Z,100672.24
2018-06-02T19:42:40.718Z,100677.25
2018-06-02T19:45:16.412Z,100686.70
2018-06-02T19:47:45.240Z,100684.94
2018-06-02T19:50:14.370Z,100693.34
2018-06-02T19:52:42.918Z,100697.55
2018-06-02T19:55:11.948Z,100699.17
2018-06-02T19:57:40.651Z,100699.91
2018-06-02T20:00:09.184Z,100695.97
2018-06-02T20:02:42.603Z,100697.33
2018-06-02T20:05:11.185Z,100701.98
2018-06-02T20:07:54.458Z,100699.55
2018-06-02T20:10:33.646Z,100705.37
2018-06-02T20:13:02.317Z,100703.78
2018-06-02T20:15:31.208Z,100706.88
2018-06-02T20:17:59.744Z,100703.91
2018-06-02T20:20:28.399Z,100707.78
2018-06-02T20:22:57.297Z,100713.44
2018-06-02T20:25:30.269Z,100716.56
2018-06-02T20:27:58.808Z,100715.37
2018-06-02T20:30:31.846Z,100716.48
2018-06-02T20:33:00.360Z,100717.41
2018-06-02T20:35:30.041Z,100708.16
2018-06-02T20:37:58.583Z,100710.35
2018-06-02T20:40:27.122Z,100719.84
2018-06-02T20:42:56.017Z,100720.44
2018-06-02T20:45:25.262Z,100717.72
2018-06-02T20:47:54.010Z,100715.52
2018-06-02T20:50:28.533Z,100721.04
2018-06-02T20:52:57.238Z,100729.38
2018-06-02T20:55:25.835Z,100733.66
2018-06-02T20:57:54.749Z,100727.05
2018-06-02T21:00:23.328Z,100733.84
2018-06-02T21:02:51.899Z,100725.33
2018-06-02T21:05:21.623Z,100732.69
2018-06-02T21:07:56.475Z,100731.98
2018-06-02T21:10:25.203Z,100728.45
2018-06-02T21:12:53.776Z,100732.00
2018-06-02T21:15:22.290Z,100729.72
2018-06-02T21:17:51.078Z,100735.81
2018-06-02T21:20:19.675Z,100737.90
2018-06-02T21:22:50.036Z,100745.13
2018-06-02T21:25:20.376Z,100749.09
2018-06-02T21:27:48.955Z,100749.33
2018-06-02T21:30:17.530Z,100756.17
2018-06-02T21:32:46.297Z,100749.58
2018-06-02T21:35:15.084Z,100753.76
2018-06-02T21:37:43.822Z,100750.67
2018-06-02T21:40:13.594Z,100748.13
2018-06-02T21:42:42.161Z,100752.65
2018-06-02T21:45:10.782Z,100750.88
2018-06-02T21:47:39.603Z,100753.55
2018-06-02T21:50:08.319Z,100752.41
2018-06-02T21:52:36.892Z,100757.61
2018-06-02T21:55:26.347Z,100760.14
2018-06-02T21:57:54.906Z,100760.93
2018-06-02T22:00:23.863Z,100767.34
2018-06-02T22:02:52.714Z,100766.00
2018-06-02T22:05:21.309Z,100765.39
2018-06-02T22:07:50.187Z,100767.55
2018-06-02T22:10:19.042Z,100768.07
2018-06-02T22:12:47.709Z,100772.63
2018-06-02T22:15:21.023Z,100767.32
2018-06-02T22:17:49.576Z,100773.27
2018-06-02T22:20:18.131Z,100765.48
2018-06-02T22:22:51.615Z,100761.04
2018-06-02T22:25:20.180Z,100762.73
2018-06-02T22:27:50.518Z,100758.94
2018-06-02T22:30:19.644Z,100759.69
2018-06-02T22:32:48.578Z,100762.77
2018-06-02T22:35:18.467Z,100762.83
2018-06-02T22:37:47.559Z,100756.09
2018-06-02T22:40:16.128Z,100761.67
2018-06-02T22:42:44.696Z,100765.12
2018-06-02T22:45:21.282Z,100768.31
2018-06-02T22:47:49.852Z,100771.05
2018-06-02T22:50:18.636Z,100775.41
2018-06-02T22:52:47.291Z,100773.64
2018-06-02T22:55:16.958Z,100771.18
2018-06-02T22:57:50.880Z,100769.15
2018-06-02T23:00:20.589Z,100775.38
2018-06-02T23:02:49.228Z,100773.91
2018-06-02T23:05:17.804Z,100772.95
2018-06-02T23:07:54.071Z,100771.88
2018-06-02T23:10:23.272Z,100780.13
2018-06-02T23:12:51.798Z,100779.17
2018-06-02T23:15:26.405Z,100782.82
2018-06-02T23:17:54.918Z,100780.52
2018-06-02T23:20:23.588Z,100780.23
2018-06-02T23:22:52.747Z,100778.25
2018-06-02T23:25:21.264Z,100777.88
2018-06-02T23:27:49.787Z,100773.92
2018-06-02T23:30:18.352Z,100772.59
2018-06-02T23:32:46.912Z,100775.69
2018-06-02T23:35:15.693Z,100770.13
2018-06-02T23:37:44.518Z,100780.30
2018-06-02T23:40:13.138Z,100780.39
2018-06-02T23:42:41.958Z,100783.92
2018-06-02T23:45:10.616Z,100776.69
2018-06-02T23:47:41.097Z,100779.58
2018-06-02T23:50:10.596Z,100772.68
2018-06-02T23:52:39.668Z,100776.15
2018-06-02T23:55:08.679Z,100777.77
2018-06-02T23:57:37.627Z,100775.18
