createdAt,value
2019-03-22T00:01:21.405Z,53.60
2019-03-22T00:03:52.436Z,48.80
2019-03-22T00:06:24.563Z,51.27
2019-03-22T00:08:55.654Z,50.00
2019-03-22T00:11:26.761Z,52.23
2019-03-22T00:13:57.856Z,48.17
2019-03-22T00:16:29.022Z,48.60
2019-03-22T00:19:00.072Z,47.13
2019-03-22T00:21:31.350Z,51.03
2019-03-22T00:24:02.439Z,50.77
2019-03-22T00:26:33.416Z,46.80
2019-03-22T00:29:04.735Z,49.47
2019-03-22T00:31:35.842Z,48.77
2019-03-22T00:34:07.017Z,46.20
2019-03-22T00:36:38.128Z,44.20
2019-03-22T00:39:09.317Z,42.83
2019-03-22T00:41:41.271Z,44.43
2019-03-22T00:44:13.170Z,45.43
2019-03-22T00:46:44.314Z,44.27
2019-03-22T00:49:15.394Z,48.00
2019-03-22T00:51:46.540Z,45.33
2019-03-22T00:54:17.793Z,51.17
2019-03-22T00:56:49.116Z,46.20
2019-03-22T00:59:20.169Z,46.60
2019-03-22T01:01:51.445Z,46.80
2019-03-22T01:04:22.558Z,49.23
2019-03-22T01:06:53.756Z,51.10
2019-03-22T01:09:25.017Z,47.33
2019-03-22T01:11:56.090Z,49.20
2019-03-22T01:14:27.275Z,47.77
2019-03-22T01:16:58.247Z,55.80
2019-03-22T01:19:29.255Z,54.00
2019-03-22T01:22:00.275Z,48.47
2019-03-22T01:24:31.471Z,46.77
2019-03-22T01:27:02.565Z,46.87
2019-03-22T01:29:33.824Z,48.57
2019-03-22T01:32:05.199Z,44.07
2019-03-22T01:34:36.529Z,46.60
2019-03-22T01:37:07.768Z,51.00
2019-03-22T01:39:39.017Z,48.13
2019-03-22T01:42:10.137Z,53.63
2019-03-22T01:44:41.258Z,42.93
2019-03-22T01:47:12.281Z,46.63
2019-03-22T01:49:43.370Z,46.40
2019-03-22T01:52:14.443Z,56.67
2019-03-22T01:54:46.354Z,48.30
2019-03-22T01:57:17.511Z,54.57
2019-03-22T01:59:48.596Z,52.93
2019-03-22T02:02:19.985Z,56.13
2019-03-22T02:04:51.069Z,55.67
2019-03-22T02:07:22.234Z,64.07
2019-03-22T02:09:53.611Z,60.53
2019-03-22T02:12:24.898Z,58.63
2019-03-22T02:14:55.896Z,54.20
2019-03-22T02:17:27.045Z,56.90
2019-03-22T02:19:58.180Z,63.87
2019-03-22T02:22:30.376Z,57.33
2019-03-22T02:25:01.837Z,64.57
2019-03-22T02:27:33.177Z,62.23
2019-03-22T02:30:04.758Z,60.07
2019-03-22T02:32:35.922Z,59.00
2019-03-22T02:35:07.445Z,62.17
2019-03-22T02:37:38.488Z,62.53
2019-03-22T02:40:10.220Z,67.47
2019-03-22T02:42:41.265Z,68.07
2019-03-22T02:45:12.640Z,69.17
2019-03-22T02:47:43.677Z,66.97
2019-03-22T02:50:19.935Z,69.40
2019-03-22T02:52:48.332Z,70.37
2019-03-22T02:55:19.484Z,67.13
2019-03-22T02:57:50.630Z,65.83
2019-03-22T03:00:21.937Z,68.93
2019-03-22T03:02:53.255Z,67.53
2019-03-22T03:05:24.262Z,71.07
2019-03-22T03:07:55.522Z,70.27
2019-03-22T03:10:26.550Z,66.10
2019-03-22T03:12:57.609Z,66.23
2019-03-22T03:15:28.716Z,68.43
2019-03-22T03:17:59.764Z,69.23
2019-03-22T03:20:30.917Z,73.77
2019-03-22T03:23:01.944Z,65.97
2019-03-22T03:25:32.977Z,65.70
2019-03-22T03:28:03.974Z,68.27
2019-03-22T03:30:34.941Z,64.50
2019-03-22T03:33:05.920Z,72.97
2019-03-22T03:35:36.922Z,72.50
2019-03-22T03:38:07.974Z,73.20
2019-03-22T03:40:39.043Z,70.17
2019-03-22T03:43:10.066Z,73.60
2019-03-22T03:45:41.434Z,68.67
2019-03-22T03:48:12.543Z,70.33
2019-03-22T03:50:43.555Z,73.83
2019-03-22T03:53:14.603Z,71.70
2019-03-22T03:55:45.599Z,69.10
2019-03-22T03:58:16.733Z,64.03
2019-03-22T04:00:47.818Z,61.50
2019-03-22T04:03:18.816Z,66.17
2019-03-22T04:05:49.897Z,60.23
2019-03-22T04:08:20.848Z,68.23
2019-03-22T04:10:51.851Z,68.17
2019-03-22T04:13:22.941Z,70.40
2019-03-22T04:15:54.094Z,76.73
2019-03-22T04:18:25.006Z,80.87
2019-03-22T04:20:55.975Z,82.07
2019-03-22T04:23:27.111Z,80.57
2019-03-22T04:25:58.138Z,80.43
2019-03-22T04:28:29.201Z,80.67
2019-03-22T04:31:00.250Z,82.27
2019-03-22T04:33:31.351Z,83.70
2019-03-22T04:36:02.384Z,82.33
2019-03-22T04:38:33.529Z,78.17
2019-03-22T04:41:04.516Z,78.73
2019-03-22T04:43:35.558Z,76.80
2019-03-22T04:46:07.348Z,77.73
2019-03-22T04:48:39.404Z,79.43
2019-03-22T04:51:11.447Z,73.17
2019-03-22T04:53:51.692Z,73.47
2019-03-22T04:56:24.140Z,69.90
2019-03-22T04:58:55.742Z,79.80
2019-03-22T05:01:28.650Z,72.63
2019-03-22T05:03:59.895Z,79.23
2019-03-22T05:06:33.141Z,75.07
2019-03-22T05:09:06.238Z,76.17
2019-03-22T05:11:37.367Z,72.37
2019-03-22T05:14:09.589Z,70.60
2019-03-22T05:16:42.912Z,71.37
2019-03-22T05:19:16.741Z,66.17
2019-03-22T05:21:50.346Z,64.73
2019-03-22T05:24:23.812Z,64.30
2019-03-22T05:26:56.391Z,66.17
2019-03-22T05:29:31.020Z,65.97
2019-03-22T05:32:13.343Z,65.33
2019-03-22T05:34:44.529Z,66.50
2019-03-22T05:37:15.537Z,69.60
2019-03-22T05:39:46.639Z,65.53
2019-03-22T05:42:17.649Z,88.13
2019-03-22T05:44:48.691Z,68.63
2019-03-22T05:47:19.792Z,58.43
2019-03-22T05:49:50.774Z,63.70
2019-03-22T05:52:21.794Z,61.20
2019-03-22T05:54:52.879Z,63.80
2019-03-22T05:57:23.901Z,65.43
2019-03-22T05:59:55.378Z,61.13
2019-03-22T06:02:26.575Z,58.43
2019-03-22T06:04:57.629Z,55.50
2019-03-22T06:07:28.732Z,58.50
2019-03-22T06:09:59.852Z,58.73
2019-03-22T06:12:30.860Z,55.17
2019-03-22T06:15:01.900Z,51.57
2019-03-22T06:17:33.072Z,54.27
2019-03-22T06:20:04.146Z,53.70
2019-03-22T06:22:35.302Z,48.43
2019-03-22T06:25:06.729Z,49.00
2019-03-22T06:27:37.881Z,50.17
2019-03-22T06:30:09.025Z,45.67
2019-03-22T06:32:40.029Z,44.70
2019-03-22T06:35:11.181Z,43.83
2019-03-22T06:37:43.089Z,41.23
2019-03-22T06:40:14.110Z,44.00
2019-03-22T06:42:45.106Z,41.27
2019-03-22T06:45:16.141Z,40.80
2019-03-22T06:47:47.436Z,41.00
2019-03-22T06:50:18.558Z,37.53
2019-03-22T06:52:51.940Z,37.70
2019-03-22T06:55:22.432Z,36.90
2019-03-22T06:57:56.180Z,35.23
2019-03-22T07:00:27.246Z,34.57
2019-03-22T07:02:58.249Z,34.77
2019-03-22T07:05:29.565Z,33.47
2019-03-22T07:08:01.119Z,33.20
2019-03-22T07:10:32.204Z,31.63
2019-03-22T07:13:03.213Z,30.97
2019-03-22T07:15:34.199Z,31.50
2019-03-22T07:18:05.257Z,31.20
2019-03-22T07:20:36.291Z,32.67
2019-03-22T07:23:11.071Z,30.80
2019-03-22T07:25:45.681Z,31.30
2019-03-22T07:28:16.903Z,31.53
2019-03-22T07:30:48.252Z,31.07
2019-03-22T07:33:19.618Z,32.30
2019-03-22T07:35:50.863Z,31.83
2019-03-22T07:38:22.062Z,31.53
2019-03-22T07:40:53.219Z,32.13
2019-03-22T07:43:24.213Z,29.50
2019-03-22T07:45:55.194Z,30.87
2019-03-22T07:48:26.218Z,31.43
2019-03-22T07:50:57.214Z,31.93
2019-03-22T07:53:28.302Z,29.60
2019-03-22T07:55:59.435Z,32.70
2019-03-22T07:58:30.648Z,30.40
2019-03-22T08:01:01.940Z,30.70
2019-03-22T08:03:32.974Z,31.17
2019-03-22T08:06:03.986Z,30.87
2019-03-22T08:08:34.995Z,29.20
2019-03-22T08:11:06.005Z,28.83
2019-03-22T08:13:37.055Z,33.10
2019-03-22T08:16:08.089Z,33.13
2019-03-22T08:18:39.245Z,31.17
2019-03-22T08:21:10.249Z,35.97
2019-03-22T08:23:41.297Z,33.83
2019-03-22T08:26:12.272Z,31.23
2019-03-22T08:28:43.339Z,31.00
2019-03-22T08:31:14.395Z,34.40
2019-03-22T08:33:45.396Z,32.03
2019-03-22T08:36:16.459Z,29.93
2019-03-22T08:38:47.548Z,33.43
2019-03-22T08:41:18.566Z,30.27
2019-03-22T08:43:49.552Z,32.43
2019-03-22T08:46:20.735Z,32.53
2019-03-22T08:48:51.733Z,32.40
2019-03-22T08:51:22.820Z,32.93
2019-03-22T08:53:55.898Z,31.57
2019-03-22T08:56:27.003Z,29.77
2019-03-22T08:58:58.111Z,32.87
2019-03-22T09:01:30.136Z,36.33
2019-03-22T09:04:02.148Z,38.00
2019-03-22T09:06:33.252Z,35.20
2019-03-22T09:09:05.882Z,35.63
2019-03-22T09:11:37.057Z,35.70
2019-03-22T09:14:08.066Z,33.10
2019-03-22T09:16:39.157Z,31.33
2019-03-22T09:19:10.234Z,30.30
2019-03-22T09:21:41.220Z,30.73
2019-03-22T09:24:12.300Z,30.27
2019-03-22T09:26:47.785Z,32.10
2019-03-22T09:29:16.135Z,31.77
2019-03-22T09:31:47.183Z,29.83
2019-03-22T09:34:18.240Z,29.13
2019-03-22T09:36:49.404Z,27.77
2019-03-22T09:39:22.103Z,31.63
2019-03-22T09:41:53.151Z,28.70
2019-03-22T09:44:24.279Z,28.10
2019-03-22T09:46:55.237Z,27.97
2019-03-22T09:49:26.275Z,26.73
2019-03-22T09:51:57.284Z,23.63
2019-03-22T09:54:29.308Z,26.80
2019-03-22T09:57:00.304Z,24.83
2019-03-22T09:59:31.322Z,26.23
2019-03-22T10:02:02.750Z,24.77
2019-03-22T10:04:33.884Z,25.47
2019-03-22T10:07:05.182Z,27.07
2019-03-22T10:09:36.162Z,27.73
2019-03-22T10:12:07.238Z,27.13
2019-03-22T10:14:38.258Z,25.33
2019-03-22T10:17:09.317Z,28.17
2019-03-22T10:19:42.153Z,31.03
2019-03-22T10:22:12.903Z,28.30
2019-03-22T10:24:43.864Z,29.87
2019-03-22T10:27:14.993Z,26.63
2019-03-22T10:29:46.105Z,26.40
2019-03-22T10:32:17.151Z,22.57
2019-03-22T10:34:48.314Z,23.10
2019-03-22T10:37:19.362Z,22.00
2019-03-22T10:39:50.536Z,20.43
2019-03-22T10:42:21.488Z,21.50
2019-03-22T10:44:52.922Z,16.07
2019-03-22T10:47:23.850Z,18.07
2019-03-22T10:49:55.005Z,15.73
2019-03-22T10:52:25.954Z,15.13
2019-03-22T10:54:56.958Z,14.37
2019-03-22T10:57:27.970Z,17.07
2019-03-22T10:59:58.971Z,19.30
2019-03-22T11:02:30.184Z,22.53
2019-03-22T11:05:02.242Z,22.87
2019-03-22T11:07:34.477Z,25.27
2019-03-22T11:10:07.673Z,24.87
2019-03-22T11:12:39.750Z,23.47
2019-03-22T11:15:11.449Z,23.83
2019-03-22T11:17:42.533Z,22.10
2019-03-22T11:20:14.617Z,25.00
2019-03-22T11:22:46.617Z,22.73
2019-03-22T11:25:17.683Z,21.43
2019-03-22T11:27:48.689Z,21.03
2019-03-22T11:30:20.118Z,24.77
2019-03-22T11:32:51.237Z,25.90
2019-03-22T11:35:22.276Z,25.00
2019-03-22T11:37:53.321Z,24.57
2019-03-22T11:40:24.301Z,21.43
2019-03-22T11:42:55.913Z,23.13
2019-03-22T11:45:26.980Z,27.03
2019-03-22T11:47:58.088Z,26.40
2019-03-22T11:50:29.154Z,23.73
2019-03-22T11:53:00.121Z,23.73
2019-03-22T11:55:31.171Z,25.50
2019-03-22T11:58:02.298Z,24.17
2019-03-22T12:00:33.379Z,24.93
2019-03-22T12:03:04.747Z,25.00
2019-03-22T12:05:40.246Z,24.17
2019-03-22T12:08:08.503Z,23.73
2019-03-22T12:10:39.522Z,23.03
2019-03-22T12:13:10.544Z,22.63
2019-03-22T12:15:41.719Z,24.70
2019-03-22T12:18:12.782Z,25.10
2019-03-22T12:20:43.876Z,23.43
2019-03-22T12:23:14.834Z,22.10
2019-03-22T12:25:45.776Z,20.67
2019-03-22T12:28:16.767Z,20.20
2019-03-22T12:30:47.786Z,19.60
2019-03-22T12:33:18.789Z,19.40
2019-03-22T12:35:49.766Z,19.97
2019-03-22T12:38:20.751Z,18.93
2019-03-22T12:40:51.713Z,19.27
2019-03-22T12:43:22.710Z,20.57
2019-03-22T12:45:53.806Z,19.93
2019-03-22T12:48:24.786Z,21.43
2019-03-22T12:50:55.752Z,21.60
2019-03-22T12:53:26.737Z,21.87
2019-03-22T12:55:57.695Z,21.50
2019-03-22T12:58:28.644Z,21.40
2019-03-22T13:00:59.583Z,20.87
2019-03-22T13:03:30.663Z,22.50
2019-03-22T13:06:02.677Z,22.87
2019-03-22T13:08:33.887Z,21.67
2019-03-22T13:11:04.995Z,20.50
2019-03-22T13:13:36.968Z,20.73
2019-03-22T13:16:08.021Z,21.57
2019-03-22T13:18:42.418Z,22.00
2019-03-22T13:21:11.773Z,21.97
2019-03-22T13:23:42.742Z,23.90
2019-03-22T13:26:13.740Z,22.60
2019-03-22T13:28:45.666Z,22.87
2019-03-22T13:31:16.723Z,23.97
2019-03-22T13:33:48.773Z,25.20
2019-03-22T13:36:19.880Z,25.73
2019-03-22T13:38:50.910Z,26.03
2019-03-22T13:41:22.102Z,25.30
2019-03-22T13:43:53.167Z,25.13
2019-03-22T13:46:24.516Z,24.67
2019-03-22T13:48:55.534Z,24.43
2019-03-22T13:51:26.758Z,23.27
2019-03-22T13:53:57.756Z,23.83
2019-03-22T13:56:28.792Z,23.63
2019-03-22T13:59:00.080Z,23.67
2019-03-22T14:01:31.114Z,23.77
2019-03-22T14:04:02.141Z,23.10
2019-03-22T14:06:33.182Z,24.13
2019-03-22T14:09:05.174Z,23.50
2019-03-22T14:11:36.339Z,23.40
2019-03-22T14:14:07.430Z,21.60
2019-03-22T14:16:38.668Z,23.53
2019-03-22T14:19:09.666Z,23.20
2019-03-22T14:21:40.743Z,23.37
2019-03-22T14:24:11.700Z,22.23
2019-03-22T14:26:42.808Z,22.40
2019-03-22T14:29:13.910Z,23.90
2019-03-22T14:31:44.992Z,25.93
2019-03-22T14:34:15.993Z,22.43
2019-03-22T14:36:47.050Z,25.43
2019-03-22T14:39:19.034Z,24.70
2019-03-22T14:41:50.104Z,24.37
2019-03-22T14:44:25.270Z,26.07
2019-03-22T14:46:53.841Z,29.23
2019-03-22T14:49:24.907Z,26.13
2019-03-22T14:51:56.885Z,25.73
2019-03-22T14:54:27.871Z,25.37
2019-03-22T14:56:58.999Z,25.43
2019-03-22T14:59:30.023Z,26.43
2019-03-22T15:02:01.074Z,26.37
2019-03-22T15:04:32.086Z,24.50
2019-03-22T15:07:03.170Z,24.33
2019-03-22T15:09:34.267Z,28.53
2019-03-22T15:12:05.370Z,28.43
2019-03-22T15:14:46.914Z,27.20
2019-03-22T15:17:40.000Z,27.63
2019-03-22T15:20:37.122Z,28.17
2019-03-22T15:23:36.062Z,29.37
2019-03-22T15:26:24.804Z,27.97
2019-03-22T15:29:13.006Z,30.60
2019-03-22T15:32:09.425Z,32.83
2019-03-22T15:34:57.965Z,32.97
2019-03-22T15:37:46.330Z,31.80
2019-03-22T15:40:17.391Z,30.60
2019-03-22T15:42:48.603Z,27.80
2019-03-22T15:45:19.686Z,26.13
2019-03-22T15:47:50.781Z,25.93
2019-03-22T15:50:22.071Z,24.60
2019-03-22T15:52:53.081Z,25.03
2019-03-22T15:55:24.098Z,22.10
2019-03-22T15:57:55.157Z,24.07
2019-03-22T16:00:26.279Z,25.60
2019-03-22T16:02:57.391Z,27.37
2019-03-22T16:05:28.486Z,27.07
2019-03-22T16:07:59.579Z,23.77
2019-03-22T16:10:30.655Z,46.53
2019-03-22T16:13:01.668Z,27.03
2019-03-22T16:15:32.995Z,22.53
2019-03-22T16:18:03.984Z,22.60
2019-03-22T16:20:34.937Z,21.50
2019-03-22T16:23:06.145Z,23.23
2019-03-22T16:25:37.192Z,21.17
2019-03-22T16:28:08.354Z,21.60
2019-03-22T16:30:39.369Z,20.73
2019-03-22T16:33:10.366Z,24.83
2019-03-22T16:35:41.421Z,36.60
2019-03-22T16:38:12.456Z,40.37
2019-03-22T16:40:43.524Z,35.60
2019-03-22T16:43:14.628Z,23.80
2019-03-22T16:45:45.552Z,22.40
2019-03-22T16:48:16.516Z,23.73
2019-03-22T16:50:48.498Z,21.60
2019-03-22T16:53:19.590Z,20.27
2019-03-22T16:55:50.695Z,26.73
2019-03-22T16:58:22.756Z,24.87
2019-03-22T17:00:53.847Z,21.13
2019-03-22T17:03:24.839Z,25.23
2019-03-22T17:05:55.855Z,22.03
2019-03-22T17:08:26.932Z,22.70
2019-03-22T17:10:58.025Z,22.63
2019-03-22T17:13:29.084Z,26.70
2019-03-22T17:16:01.953Z,25.53
2019-03-22T17:18:32.793Z,35.00
2019-03-22T17:21:03.788Z,32.27
2019-03-22T17:23:34.857Z,32.17
2019-03-22T17:26:06.060Z,26.87
2019-03-22T17:28:37.228Z,28.20
2019-03-22T17:31:08.325Z,26.90
2019-03-22T17:33:39.508Z,22.63
2019-03-22T17:36:10.537Z,37.07
2019-03-22T17:38:41.683Z,25.43
2019-03-22T17:41:14.616Z,22.83
2019-03-22T17:43:45.648Z,25.27
2019-03-22T17:46:16.666Z,23.40
2019-03-22T17:48:47.860Z,23.63
2019-03-22T17:51:18.929Z,23.07
2019-03-22T17:53:50.101Z,29.67
2019-03-22T17:56:21.468Z,22.97
2019-03-22T17:58:52.621Z,23.43
2019-03-22T18:01:23.659Z,21.67
2019-03-22T18:03:54.827Z,34.90
2019-03-22T18:06:25.833Z,31.07
2019-03-22T18:08:57.054Z,24.27
2019-03-22T18:11:28.091Z,24.63
2019-03-22T18:13:59.192Z,23.10
2019-03-22T18:16:30.276Z,23.00
2019-03-22T18:19:01.449Z,23.13
2019-03-22T18:21:32.579Z,22.20
2019-03-22T18:24:03.696Z,24.55
2019-03-22T18:26:34.890Z,22.33
2019-03-22T18:29:06.020Z,22.83
2019-03-22T18:31:38.021Z,20.37
2019-03-22T18:34:08.985Z,22.37
2019-03-22T18:36:39.995Z,23.10
2019-03-22T18:39:10.951Z,22.30
2019-03-22T18:41:41.988Z,19.90
2019-03-22T18:44:13.127Z,27.93
2019-03-22T18:46:44.157Z,21.23
2019-03-22T18:49:15.139Z,29.30
2019-03-22T18:51:46.192Z,24.07
2019-03-22T18:54:17.187Z,21.00
2019-03-22T18:56:48.246Z,19.17
2019-03-22T18:59:19.344Z,20.40
2019-03-22T19:01:50.434Z,23.40
2019-03-22T19:04:21.511Z,23.10
2019-03-22T19:06:52.583Z,22.30
2019-03-22T19:09:23.669Z,20.63
2019-03-22T19:11:54.864Z,23.00
2019-03-22T19:14:25.940Z,20.73
2019-03-22T19:16:57.024Z,21.00
2019-03-22T19:19:28.101Z,20.43
2019-03-22T19:21:59.341Z,23.43
2019-03-22T19:24:30.377Z,18.80
2019-03-22T19:27:01.380Z,34.17
2019-03-22T19:29:32.446Z,22.53
2019-03-22T19:32:13.133Z,23.10
2019-03-22T19:34:37.478Z,32.73
2019-03-22T19:37:08.461Z,27.43
2019-03-22T19:39:39.517Z,22.33
2019-03-22T19:42:10.633Z,23.10
2019-03-22T19:44:41.753Z,20.70
2019-03-22T19:47:12.777Z,23.37
2019-03-22T19:49:43.853Z,24.07
2019-03-22T19:52:14.993Z,21.13
2019-03-22T19:54:46.178Z,21.37
2019-03-22T19:57:17.699Z,59.80
2019-03-22T19:59:48.871Z,34.57
2019-03-22T20:02:20.054Z,25.67
2019-03-22T20:04:51.127Z,22.33
2019-03-22T20:07:26.918Z,22.63
2019-03-22T20:09:55.005Z,21.33
2019-03-22T20:12:26.058Z,21.57
2019-03-22T20:14:57.133Z,19.67
2019-03-22T20:17:28.137Z,22.50
2019-03-22T20:19:59.228Z,23.53
2019-03-22T20:22:30.259Z,27.97
2019-03-22T20:25:01.366Z,28.47
2019-03-22T20:27:33.398Z,25.20
2019-03-22T20:30:05.069Z,24.53
2019-03-22T20:32:36.159Z,23.20
2019-03-22T20:35:15.704Z,26.00
2019-03-22T20:37:40.506Z,29.23
2019-03-22T20:40:11.662Z,25.47
2019-03-22T20:42:42.831Z,24.90
2019-03-22T20:45:23.580Z,23.77
2019-03-22T20:47:46.582Z,24.63
2019-03-22T20:50:17.632Z,25.10
2019-03-22T20:52:48.783Z,24.60
2019-03-22T20:55:19.797Z,25.63
2019-03-22T20:57:50.876Z,24.50
2019-03-22T21:00:21.929Z,24.17
2019-03-22T21:02:53.060Z,26.10
2019-03-22T21:05:27.177Z,28.67
2019-03-22T21:07:58.012Z,27.23
2019-03-22T21:10:29.015Z,28.47
2019-03-22T21:12:59.988Z,25.03
2019-03-22T21:15:31.196Z,25.67
2019-03-22T21:18:02.262Z,24.87
2019-03-22T21:20:33.330Z,30.00
2019-03-22T21:23:04.389Z,27.93
2019-03-22T21:25:35.453Z,29.63
2019-03-22T21:28:06.465Z,29.07
2019-03-22T21:30:37.483Z,26.97
2019-03-22T21:33:08.489Z,29.50
2019-03-22T21:35:39.578Z,28.50
2019-03-22T21:38:11.387Z,31.50
2019-03-22T21:40:42.544Z,30.63
2019-03-22T21:43:13.521Z,32.97
2019-03-22T21:45:44.576Z,37.60
2019-03-22T21:48:15.557Z,35.17
2019-03-22T21:50:47.574Z,33.00
2019-03-22T21:53:18.594Z,32.23
2019-03-22T21:55:49.605Z,30.17
2019-03-22T21:58:20.730Z,33.13
2019-03-22T22:00:51.895Z,36.03
2019-03-22T22:03:23.141Z,31.90
2019-03-22T22:05:54.212Z,33.17
2019-03-22T22:08:25.337Z,32.23
2019-03-22T22:10:59.963Z,36.23
2019-03-22T22:13:29.182Z,37.07
2019-03-22T22:16:00.336Z,35.27
2019-03-22T22:18:31.365Z,34.40
2019-03-22T22:21:02.503Z,30.90
2019-03-22T22:23:33.596Z,32.17
2019-03-22T22:26:05.849Z,33.43
2019-03-22T22:28:36.864Z,34.93
2019-03-22T22:31:08.149Z,34.50
2019-03-22T22:33:39.220Z,36.13
2019-03-22T22:36:10.309Z,33.87
2019-03-22T22:38:42.492Z,34.60
2019-03-22T22:41:13.801Z,34.07
2019-03-22T22:43:45.872Z,31.97
2019-03-22T22:46:16.947Z,35.00
2019-03-22T22:48:48.108Z,31.60
2019-03-22T22:51:19.842Z,32.03
2019-03-22T22:53:50.993Z,33.53
2019-03-22T22:56:22.083Z,34.43
2019-03-22T22:58:53.383Z,35.27
2019-03-22T23:01:24.751Z,37.80
2019-03-22T23:03:55.841Z,49.30
2019-03-22T23:06:26.957Z,45.57
2019-03-22T23:08:57.972Z,40.67
2019-03-22T23:11:29.032Z,40.67
2019-03-22T23:14:00.010Z,41.13
2019-03-22T23:16:31.031Z,41.97
2019-03-22T23:19:02.191Z,37.30
2019-03-22T23:21:33.337Z,36.03
2019-03-22T23:24:05.750Z,49.83
2019-03-22T23:26:36.817Z,42.00
2019-03-22T23:29:08.895Z,40.20
2019-03-22T23:31:40.043Z,43.27
2019-03-22T23:34:11.175Z,45.03
2019-03-22T23:36:42.215Z,37.33
2019-03-22T23:39:13.676Z,39.83
2019-03-22T23:41:45.926Z,37.87
2019-03-22T23:44:17.085Z,35.90
2019-03-22T23:46:48.183Z,36.67
2019-03-22T23:49:19.182Z,35.40
2019-03-22T23:51:50.186Z,34.47
2019-03-22T23:54:21.317Z,37.23
2019-03-22T23:56:52.570Z,38.50
2019-03-22T23:59:23.578Z,38.10
