createdAt,value
2019-03-23T00:02:58.134Z,2.05
2019-03-23T00:08:04.458Z,1.30
2019-03-23T00:13:11.334Z,1.77
2019-03-23T00:18:18.329Z,2.33
2019-03-23T00:23:24.766Z,1.62
2019-03-23T00:28:31.602Z,1.50
2019-03-23T00:33:38.447Z,2.67
2019-03-23T00:38:44.961Z,2.02
2019-03-23T00:43:53.007Z,2.37
2019-03-23T00:48:59.429Z,2.25
2019-03-23T00:54:06.391Z,1.80
2019-03-23T00:59:13.278Z,1.98
2019-03-23T01:04:19.812Z,2.40
2019-03-23T01:09:26.071Z,1.85
2019-03-23T01:14:32.558Z,1.85
2019-03-23T01:19:39.989Z,2.00
2019-03-23T01:24:46.029Z,2.77
2019-03-23T01:29:52.253Z,2.37
2019-03-23T01:34:58.674Z,1.90
2019-03-23T01:40:04.454Z,2.22
2019-03-23T01:45:11.502Z,2.50
2019-03-23T01:50:17.694Z,1.70
2019-03-23T01:55:24.327Z,1.77
2019-03-23T02:00:30.843Z,1.50
2019-03-23T02:05:37.209Z,1.95
2019-03-23T02:10:43.958Z,1.75
2019-03-23T02:15:50.178Z,2.08
2019-03-23T02:20:56.529Z,2.15
2019-03-23T02:26:02.542Z,2.42
2019-03-23T02:31:08.979Z,2.25
2019-03-23T02:36:15.346Z,2.00
2019-03-23T02:41:21.822Z,2.75
2019-03-23T02:46:27.936Z,1.57
2019-03-23T02:51:34.461Z,3.08
2019-03-23T02:56:40.748Z,2.55
2019-03-23T03:01:47.331Z,1.80
2019-03-23T03:06:53.979Z,2.08
2019-03-23T03:12:00.519Z,2.27
2019-03-23T03:17:06.779Z,1.70
2019-03-23T03:22:13.064Z,2.27
2019-03-23T03:27:19.277Z,1.72
2019-03-23T03:32:25.749Z,2.58
2019-03-23T03:37:32.279Z,1.57
2019-03-23T03:42:38.840Z,1.90
2019-03-23T03:47:45.409Z,2.05
2019-03-23T03:52:51.898Z,2.50
2019-03-23T03:57:58.417Z,1.80
2019-03-23T04:03:04.879Z,2.67
2019-03-23T04:08:12.217Z,1.80
2019-03-23T04:13:18.833Z,2.05
2019-03-23T04:18:25.078Z,2.05
2019-03-23T04:23:31.500Z,1.98
2019-03-23T04:28:37.914Z,2.35
2019-03-23T04:33:44.240Z,1.87
2019-03-23T04:38:50.798Z,1.50
2019-03-23T04:43:57.269Z,1.65
2019-03-23T04:49:03.597Z,1.92
2019-03-23T04:54:09.989Z,1.80
2019-03-23T04:59:16.440Z,1.80
2019-03-23T05:04:23.029Z,1.90
2019-03-23T05:09:29.568Z,2.92
2019-03-23T05:14:36.350Z,2.00
2019-03-23T05:19:42.650Z,1.60
2019-03-23T05:24:49.458Z,1.92
2019-03-23T05:29:55.797Z,1.57
2019-03-23T05:35:02.809Z,2.47
2019-03-23T05:40:09.369Z,1.52
2019-03-23T05:45:15.850Z,1.60
2019-03-23T05:50:23.578Z,2.27
2019-03-23T05:55:29.818Z,1.75
2019-03-23T06:00:36.887Z,1.95
2019-03-23T06:05:43.303Z,1.70
2019-03-23T06:10:49.769Z,2.00
2019-03-23T06:15:56.334Z,1.65
2019-03-23T06:21:02.738Z,2.37
2019-03-23T06:26:09.189Z,2.10
2019-03-23T06:31:15.552Z,1.80
2019-03-23T06:36:22.139Z,1.72
2019-03-23T06:41:28.878Z,1.80
2019-03-23T06:46:35.529Z,3.72
2019-03-23T06:51:41.799Z,2.30
2019-03-23T06:56:48.118Z,2.47
2019-03-23T07:01:54.558Z,3.45
2019-03-23T07:07:00.991Z,4.15
2019-03-23T07:12:07.398Z,3.37
2019-03-23T07:17:13.900Z,6.75
2019-03-23T07:22:20.338Z,7.20
2019-03-23T07:27:26.618Z,6.92
2019-03-23T07:32:33.010Z,8.40
2019-03-23T07:37:39.418Z,11.78
2019-03-23T07:42:46.068Z,8.78
2019-03-23T07:47:52.387Z,11.53
2019-03-23T07:52:58.610Z,6.33
2019-03-23T07:58:05.218Z,7.90
2019-03-23T08:03:11.658Z,18.02
2019-03-23T08:08:18.749Z,11.22
2019-03-23T08:13:25.246Z,11.70
2019-03-23T08:18:31.830Z,7.87
2019-03-23T08:23:38.078Z,8.25
2019-03-23T08:28:44.758Z,6.75
2019-03-23T08:33:52.071Z,6.20
2019-03-23T08:38:58.369Z,8.28
2019-03-23T08:44:04.670Z,6.33
2019-03-23T08:49:11.019Z,6.83
2019-03-23T08:54:17.278Z,7.75
2019-03-23T08:59:23.369Z,6.58
2019-03-23T09:04:29.899Z,7.03
2019-03-23T09:09:36.866Z,4.12
2019-03-23T09:14:43.639Z,4.37
2019-03-23T09:19:50.019Z,4.60
2019-03-23T09:24:57.014Z,2.35
2019-03-23T09:30:03.940Z,6.10
2019-03-23T09:35:10.567Z,2.60
2019-03-23T09:40:17.768Z,2.75
2019-03-23T09:45:24.422Z,5.28
2019-03-23T09:50:30.789Z,3.40
2019-03-23T09:55:37.518Z,2.52
2019-03-23T10:00:44.054Z,3.20
2019-03-23T10:05:50.549Z,2.67
2019-03-23T10:10:57.279Z,2.92
2019-03-23T10:16:03.638Z,3.83
2019-03-23T10:21:10.038Z,2.67
2019-03-23T10:26:16.829Z,3.25
2019-03-23T10:31:23.229Z,3.08
2019-03-23T10:36:29.579Z,3.67
2019-03-23T10:41:35.706Z,3.00
2019-03-23T10:46:42.195Z,4.40
2019-03-23T10:51:48.587Z,2.87
2019-03-23T10:56:55.366Z,13.78
2019-03-23T11:02:01.869Z,24.87
2019-03-23T11:07:08.358Z,22.82
2019-03-23T11:12:14.777Z,27.45
2019-03-23T11:17:21.357Z,28.07
2019-03-23T11:22:28.218Z,30.48
2019-03-23T11:27:34.739Z,26.15
2019-03-23T11:32:41.163Z,24.92
2019-03-23T11:37:48.042Z,27.45
2019-03-23T11:42:54.730Z,26.90
2019-03-23T11:48:00.569Z,24.02
2019-03-23T11:53:07.138Z,27.37
2019-03-23T11:58:13.658Z,26.17
2019-03-23T12:03:21.769Z,23.62
2019-03-23T12:08:28.858Z,22.48
2019-03-23T12:13:35.258Z,22.85
2019-03-23T12:18:41.897Z,23.30
2019-03-23T12:23:48.609Z,23.57
2019-03-23T12:28:55.179Z,23.25
2019-03-23T12:34:02.197Z,20.40
2019-03-23T12:39:09.029Z,16.27
2019-03-23T12:44:15.927Z,20.30
2019-03-23T12:49:22.606Z,22.62
2019-03-23T12:54:29.110Z,20.27
2019-03-23T12:59:35.897Z,21.68
2019-03-23T13:04:42.907Z,24.05
2019-03-23T13:09:49.982Z,23.45
2019-03-23T13:14:56.779Z,21.60
2019-03-23T13:20:03.384Z,23.85
2019-03-23T13:25:10.800Z,20.88
2019-03-23T13:30:17.449Z,20.43
2019-03-23T13:35:24.030Z,14.63
2019-03-23T13:40:31.169Z,14.28
2019-03-23T13:45:42.673Z,13.10
2019-03-23T13:50:46.829Z,11.70
2019-03-23T13:55:53.329Z,14.35
2019-03-23T14:01:00.749Z,13.00
2019-03-23T14:06:07.449Z,15.13
2019-03-23T14:11:13.788Z,17.37
2019-03-23T14:16:20.438Z,10.88
2019-03-23T14:21:26.839Z,10.30
2019-03-23T14:26:33.270Z,13.55
2019-03-23T14:31:39.838Z,12.85
2019-03-23T14:36:46.598Z,8.08
2019-03-23T14:41:52.689Z,12.18
2019-03-23T14:47:17.858Z,7.40
2019-03-23T14:52:24.118Z,8.25
2019-03-23T14:57:30.509Z,11.53
2019-03-23T15:02:36.897Z,17.95
2019-03-23T15:07:43.418Z,17.87
2019-03-23T15:12:50.011Z,18.35
2019-03-23T15:17:56.649Z,6.65
2019-03-23T15:23:03.387Z,10.13
2019-03-23T15:28:09.308Z,6.55
2019-03-23T15:33:15.843Z,5.05
2019-03-23T15:38:22.696Z,5.62
2019-03-23T15:43:28.938Z,4.62
2019-03-23T15:48:35.319Z,3.75
2019-03-23T15:53:41.680Z,5.35
2019-03-23T15:58:48.047Z,2.90
2019-03-23T16:03:54.539Z,2.10
2019-03-23T16:09:00.968Z,2.15
2019-03-23T16:14:07.418Z,2.58
2019-03-23T16:19:13.799Z,4.65
2019-03-23T16:24:20.178Z,2.35
2019-03-23T16:29:26.478Z,2.17
2019-03-23T16:34:32.762Z,3.72
2019-03-23T16:39:39.139Z,2.25
2019-03-23T16:44:45.487Z,2.30
2019-03-23T16:49:51.971Z,2.15
2019-03-23T16:54:58.771Z,2.00
2019-03-23T17:00:05.999Z,21.33
2019-03-23T17:05:12.933Z,11.57
2019-03-23T17:10:19.178Z,6.70
2019-03-23T17:15:25.821Z,4.78
2019-03-23T17:20:32.310Z,10.05
2019-03-23T17:25:38.559Z,6.12
2019-03-23T17:30:44.685Z,9.48
2019-03-23T17:35:51.046Z,10.32
2019-03-23T17:40:57.159Z,9.85
2019-03-23T17:46:04.008Z,6.03
2019-03-23T17:51:10.340Z,6.65
2019-03-23T17:56:16.853Z,5.87
2019-03-23T18:01:23.320Z,6.92
2019-03-23T18:06:29.649Z,7.15
2019-03-23T18:11:36.067Z,9.33
2019-03-23T18:16:42.448Z,6.83
2019-03-23T18:21:48.970Z,4.22
2019-03-23T18:26:58.374Z,5.95
2019-03-23T18:32:14.389Z,4.87
2019-03-23T18:37:21.019Z,4.45
2019-03-23T18:42:27.809Z,3.37
2019-03-23T18:47:43.499Z,5.12
2019-03-23T18:52:50.010Z,6.33
2019-03-23T18:57:58.250Z,7.95
2019-03-23T19:03:20.133Z,13.98
2019-03-23T19:08:26.406Z,3.95
2019-03-23T19:13:37.723Z,4.62
2019-03-23T19:18:40.810Z,7.50
2019-03-23T19:23:47.310Z,7.60
2019-03-23T19:28:54.069Z,9.45
2019-03-23T19:34:00.499Z,6.97
2019-03-23T19:39:09.400Z,6.65
2019-03-23T19:44:16.853Z,7.97
2019-03-23T19:49:23.121Z,5.12
2019-03-23T19:54:29.469Z,4.75
2019-03-23T19:59:35.910Z,2.70
2019-03-23T20:04:42.378Z,4.12
2019-03-23T20:09:49.476Z,4.47
2019-03-23T20:14:56.078Z,4.60
2019-03-23T20:20:03.698Z,6.17
2019-03-23T20:25:10.409Z,4.75
2019-03-23T20:30:17.099Z,3.42
2019-03-23T20:35:23.819Z,3.08
2019-03-23T20:40:30.398Z,3.17
2019-03-23T20:45:37.439Z,3.77
2019-03-23T20:50:44.299Z,2.45
2019-03-23T20:55:51.409Z,5.72
2019-03-23T21:00:59.107Z,3.50
2019-03-23T21:06:05.570Z,3.87
2019-03-23T21:11:13.697Z,2.98
2019-03-23T21:16:21.460Z,6.72
2019-03-23T21:21:28.898Z,10.20
2019-03-23T21:26:35.157Z,5.70
2019-03-23T21:31:41.559Z,7.80
2019-03-23T21:36:48.458Z,8.00
2019-03-23T21:41:56.129Z,5.85
2019-03-23T21:47:03.182Z,5.60
2019-03-23T21:52:09.538Z,2.20
2019-03-23T21:57:16.380Z,4.85
2019-03-23T22:02:23.678Z,4.92
2019-03-23T22:07:30.887Z,4.58
2019-03-23T22:12:37.989Z,5.60
2019-03-23T22:17:44.967Z,3.35
2019-03-23T22:22:51.378Z,4.55
2019-03-23T22:27:59.020Z,3.95
2019-03-23T22:33:05.598Z,4.70
2019-03-23T22:38:12.118Z,4.90
2019-03-23T22:43:19.397Z,3.27
2019-03-23T22:48:25.781Z,5.37
2019-03-23T22:53:32.755Z,3.83
2019-03-23T22:58:39.676Z,5.10
2019-03-23T23:03:46.189Z,4.28
2019-03-23T23:08:52.898Z,3.65
2019-03-23T23:13:59.349Z,5.00
2019-03-23T23:19:05.809Z,2.65
2019-03-23T23:24:12.129Z,2.98
2019-03-23T23:29:18.912Z,4.85
2019-03-23T23:34:25.658Z,5.37
2019-03-23T23:39:31.938Z,3.33
2019-03-23T23:44:38.430Z,4.33
2019-03-23T23:49:44.869Z,2.87
2019-03-23T23:54:51.381Z,3.77
2019-03-23T23:59:58.198Z,3.60
