createdAt,value
2022-09-30T00:01:20.354Z,2.30
2022-09-30T00:03:50.380Z,3.47
2022-09-30T00:06:17.279Z,3.00
2022-09-30T00:08:43.935Z,3.40
2022-09-30T00:11:18.687Z,2.28
2022-09-30T00:13:47.919Z,3.38
2022-09-30T00:16:15.750Z,3.28
2022-09-30T00:18:43.637Z,3.20
2022-09-30T00:21:12.303Z,2.03
2022-09-30T00:23:40.151Z,4.55
2022-09-30T00:26:12.186Z,2.55
2022-09-30T00:28:40.305Z,3.42
2022-09-30T00:31:11.126Z,5.25
2022-09-30T00:33:37.987Z,2.33
2022-09-30T00:36:05.077Z,5.20
2022-09-30T00:38:31.737Z,2.80
2022-09-30T00:40:59.715Z,2.30
2022-09-30T00:43:53.695Z,2.25
2022-09-30T00:46:29.819Z,1.77
2022-09-30T00:48:58.316Z,5.07
2022-09-30T00:51:32.875Z,2.17
2022-09-30T00:54:08.873Z,3.15
2022-09-30T00:56:41.092Z,2.83
2022-09-30T00:59:16.378Z,2.08
2022-09-30T01:01:43.817Z,2.15
2022-09-30T01:04:16.488Z,1.85
2022-09-30T01:06:43.961Z,3.88
2022-09-30T01:09:11.408Z,2.97
2022-09-30T01:11:38.187Z,2.33
2022-09-30T01:14:15.852Z,2.75
2022-09-30T01:16:50.988Z,2.25
2022-09-30T01:19:40.273Z,2.20
2022-09-30T01:22:28.150Z,2.30
2022-09-30T01:25:24.300Z,3.53
2022-09-30T01:28:25.376Z,1.95
2022-09-30T01:31:29.567Z,3.75
2022-09-30T01:34:02.246Z,2.67
2022-09-30T01:36:47.561Z,4.68
2022-09-30T01:39:59.092Z,2.42
2022-09-30T01:42:31.787Z,3.17
2022-09-30T01:45:03.805Z,2.10
2022-09-30T01:47:48.484Z,3.42
2022-09-30T01:50:44.418Z,2.08
2022-09-30T01:53:15.862Z,2.33
2022-09-30T01:55:53.378Z,2.78
2022-09-30T01:58:32.991Z,3.13
2022-09-30T02:01:06.153Z,2.88
2022-09-30T02:03:37.486Z,3.25
2022-09-30T02:06:08.604Z,2.03
2022-09-30T02:08:47.357Z,2.55
2022-09-30T02:11:20.181Z,1.90
2022-09-30T02:13:52.974Z,3.65
2022-09-30T02:16:39.846Z,3.17
2022-09-30T02:19:18.133Z,2.17
2022-09-30T02:21:55.366Z,2.58
2022-09-30T02:24:25.274Z,2.22
2022-09-30T02:26:56.778Z,2.60
2022-09-30T02:29:29.560Z,3.50
2022-09-30T02:32:01.144Z,2.83
2022-09-30T02:34:39.359Z,2.67
2022-09-30T02:37:15.639Z,3.05
2022-09-30T02:39:59.407Z,3.25
2022-09-30T02:42:28.559Z,5.38
2022-09-30T02:45:02.331Z,3.75
2022-09-30T02:47:44.350Z,3.63
2022-09-30T02:50:20.329Z,3.75
2022-09-30T02:52:52.935Z,4.40
2022-09-30T02:55:30.387Z,6.18
2022-09-30T02:58:26.462Z,2.78
2022-09-30T03:00:54.631Z,3.17
2022-09-30T03:03:39.756Z,4.00
2022-09-30T03:06:07.070Z,3.00
2022-09-30T03:08:33.682Z,3.20
2022-09-30T03:11:00.438Z,2.83
2022-09-30T03:13:32.805Z,3.05
2022-09-30T03:16:05.474Z,4.95
2022-09-30T03:18:43.520Z,5.55
2022-09-30T03:21:55.175Z,2.65
2022-09-30T03:24:24.770Z,2.33
2022-09-30T03:27:09.583Z,3.67
2022-09-30T03:29:49.664Z,2.80
2022-09-30T03:32:46.087Z,3.40
2022-09-30T03:35:12.600Z,4.93
2022-09-30T03:38:16.743Z,2.45
2022-09-30T03:41:15.563Z,4.18
2022-09-30T03:43:51.293Z,4.10
2022-09-30T03:46:23.465Z,4.40
2022-09-30T03:48:54.567Z,3.30
2022-09-30T03:51:24.800Z,2.75
2022-09-30T03:53:53.232Z,3.88
2022-09-30T03:56:30.217Z,4.65
2022-09-30T03:58:57.162Z,2.80
2022-09-30T04:01:24.864Z,3.67
2022-09-30T04:03:52.887Z,3.90
2022-09-30T04:06:22.609Z,5.30
2022-09-30T04:08:50.315Z,3.53
2022-09-30T04:11:17.823Z,2.65
2022-09-30T04:13:44.469Z,3.35
2022-09-30T04:16:11.240Z,3.63
2022-09-30T04:18:39.124Z,3.10
2022-09-30T04:21:11.591Z,3.17
2022-09-30T04:23:40.054Z,2.80
2022-09-30T04:26:10.708Z,3.08
2022-09-30T04:28:37.340Z,3.03
2022-09-30T04:31:05.726Z,4.30
2022-09-30T04:33:32.929Z,2.47
2022-09-30T04:36:00.391Z,2.40
2022-09-30T04:38:27.533Z,3.63
2022-09-30T04:40:54.684Z,2.28
2022-09-30T04:43:23.459Z,4.10
2022-09-30T04:45:55.435Z,2.25
2022-09-30T04:48:24.684Z,2.55
2022-09-30T04:50:51.429Z,3.47
2022-09-30T04:53:18.620Z,4.63
2022-09-30T04:55:45.932Z,2.58
2022-09-30T04:58:13.297Z,2.50
2022-09-30T05:00:39.949Z,3.55
2022-09-30T05:03:06.614Z,4.32
2022-09-30T05:05:33.613Z,3.28
2022-09-30T05:08:04.339Z,3.15
2022-09-30T05:10:31.262Z,2.67
2022-09-30T05:12:58.201Z,3.72
2022-09-30T05:15:25.578Z,10.25
2022-09-30T05:17:53.342Z,4.00
2022-09-30T05:20:21.451Z,3.28
2022-09-30T05:22:53.372Z,2.92
2022-09-30T05:25:20.044Z,4.68
2022-09-30T05:27:49.692Z,3.72
2022-09-30T05:30:16.899Z,5.20
2022-09-30T05:32:43.530Z,5.78
2022-09-30T05:35:12.001Z,6.15
2022-09-30T05:37:38.909Z,5.18
2022-09-30T05:40:07.397Z,23.65
2022-09-30T05:42:36.900Z,6.75
2022-09-30T05:45:06.894Z,4.50
2022-09-30T05:47:34.165Z,3.33
2022-09-30T05:50:00.799Z,4.07
2022-09-30T05:52:28.277Z,4.85
2022-09-30T05:54:56.310Z,3.13
2022-09-30T05:57:23.036Z,6.20
2022-09-30T05:59:49.647Z,5.40
2022-09-30T06:02:16.619Z,7.88
2022-09-30T06:04:43.288Z,9.13
2022-09-30T06:07:10.716Z,7.53
2022-09-30T06:09:37.579Z,6.28
2022-09-30T06:12:06.193Z,6.43
2022-09-30T06:14:32.896Z,9.55
2022-09-30T06:17:02.768Z,8.55
2022-09-30T06:19:30.316Z,8.93
2022-09-30T06:21:58.196Z,8.50
2022-09-30T06:24:25.041Z,8.00
2022-09-30T06:26:51.731Z,7.50
2022-09-30T06:29:19.507Z,11.38
2022-09-30T06:31:46.205Z,7.53
2022-09-30T06:34:12.869Z,7.10
2022-09-30T06:36:39.649Z,6.68
2022-09-30T06:39:09.116Z,6.47
2022-09-30T06:41:42.380Z,7.00
2022-09-30T06:44:09.584Z,7.20
2022-09-30T06:46:44.360Z,7.13
2022-09-30T06:49:14.756Z,7.50
2022-09-30T06:51:42.026Z,7.45
2022-09-30T06:54:09.225Z,7.57
2022-09-30T06:56:36.939Z,7.95
2022-09-30T06:59:04.554Z,6.82
2022-09-30T07:01:31.178Z,6.45
2022-09-30T07:04:03.234Z,8.93
2022-09-30T07:06:31.079Z,6.97
2022-09-30T07:08:57.765Z,8.48
2022-09-30T07:11:24.791Z,7.53
2022-09-30T07:13:51.681Z,6.53
2022-09-30T07:16:19.947Z,8.10
2022-09-30T07:18:47.311Z,7.45
2022-09-30T07:21:16.142Z,8.88
2022-09-30T07:23:47.985Z,8.80
2022-09-30T07:26:20.692Z,7.65
2022-09-30T07:28:47.773Z,8.20
2022-09-30T07:31:32.417Z,8.38
2022-09-30T07:34:00.098Z,7.63
2022-09-30T07:36:32.603Z,7.47
2022-09-30T07:39:06.141Z,7.38
2022-09-30T07:41:36.317Z,8.07
2022-09-30T07:44:06.090Z,7.65
2022-09-30T07:46:34.930Z,9.90
2022-09-30T07:49:05.495Z,7.25
2022-09-30T07:51:38.216Z,7.43
2022-09-30T07:54:09.131Z,7.05
2022-09-30T07:56:58.156Z,9.60
2022-09-30T07:59:27.224Z,7.55
2022-09-30T08:01:54.287Z,7.00
2022-09-30T08:04:21.385Z,6.80
2022-09-30T08:06:51.212Z,7.80
2022-09-30T08:09:19.984Z,7.03
2022-09-30T08:11:47.476Z,6.35
2022-09-30T08:14:26.090Z,8.68
2022-09-30T08:16:53.414Z,6.45
2022-09-30T08:19:22.215Z,6.93
2022-09-30T08:21:49.689Z,6.43
2022-09-30T08:24:16.911Z,7.25
2022-09-30T08:26:43.935Z,7.43
2022-09-30T08:29:19.940Z,6.88
2022-09-30T08:31:47.948Z,7.32
2022-09-30T08:34:15.053Z,6.88
2022-09-30T08:36:42.249Z,8.48
2022-09-30T08:39:10.822Z,6.78
2022-09-30T08:41:37.413Z,7.10
2022-09-30T08:44:24.467Z,7.43
2022-09-30T08:47:03.754Z,7.20
2022-09-30T08:49:53.121Z,8.73
2022-09-30T08:52:30.939Z,8.10
2022-09-30T08:55:21.129Z,8.18
2022-09-30T08:57:48.069Z,8.48
2022-09-30T09:00:17.912Z,7.47
2022-09-30T09:02:50.561Z,6.97
2022-09-30T09:05:31.129Z,7.65
2022-09-30T09:08:02.537Z,8.52
2022-09-30T09:10:38.133Z,9.18
2022-09-30T09:13:19.869Z,8.57
2022-09-30T09:16:23.007Z,8.15
2022-09-30T09:19:18.809Z,8.10
2022-09-30T09:22:01.700Z,7.03
2022-09-30T09:24:44.129Z,7.57
2022-09-30T09:27:19.655Z,8.88
2022-09-30T09:30:12.302Z,8.63
2022-09-30T09:32:39.072Z,8.32
2022-09-30T09:35:24.551Z,9.13
2022-09-30T09:38:26.638Z,8.75
2022-09-30T09:41:04.285Z,8.75
2022-09-30T09:43:49.722Z,7.10
2022-09-30T09:46:44.534Z,8.90
2022-09-30T09:49:13.929Z,7.40
2022-09-30T09:51:47.159Z,7.90
2022-09-30T09:54:19.066Z,7.32
2022-09-30T09:56:45.656Z,6.80
2022-09-30T09:59:13.627Z,7.65
2022-09-30T10:01:50.176Z,6.05
2022-09-30T10:04:21.968Z,6.50
2022-09-30T10:07:12.382Z,7.10
2022-09-30T10:09:41.403Z,6.05
2022-09-30T10:12:08.046Z,6.13
2022-09-30T10:14:36.777Z,4.78
2022-09-30T10:17:05.809Z,5.40
2022-09-30T10:19:34.629Z,5.95
2022-09-30T10:22:11.761Z,5.00
2022-09-30T10:24:39.613Z,6.68
2022-09-30T10:27:28.533Z,8.32
2022-09-30T10:29:55.533Z,7.68
2022-09-30T10:32:23.609Z,6.93
2022-09-30T10:35:20.733Z,7.53
2022-09-30T10:37:52.508Z,7.30
2022-09-30T10:40:22.586Z,6.97
2022-09-30T10:42:49.319Z,7.05
2022-09-30T10:45:36.554Z,6.60
2022-09-30T10:48:08.218Z,6.22
2022-09-30T10:50:35.022Z,6.47
2022-09-30T10:53:04.994Z,6.10
2022-09-30T10:55:33.472Z,6.30
2022-09-30T10:58:39.305Z,5.25
2022-09-30T11:01:19.521Z,5.90
2022-09-30T11:04:17.505Z,4.65
2022-09-30T11:06:47.247Z,6.72
2022-09-30T11:09:37.779Z,4.30
2022-09-30T11:12:19.964Z,3.78
2022-09-30T11:14:57.765Z,3.42
2022-09-30T11:17:40.092Z,4.13
2022-09-30T11:20:17.234Z,4.18
2022-09-30T11:22:59.052Z,3.45
2022-09-30T11:25:53.312Z,3.72
2022-09-30T11:28:27.719Z,3.83
2022-09-30T11:31:18.772Z,4.03
2022-09-30T11:33:58.077Z,3.80
2022-09-30T11:36:42.897Z,4.47
2022-09-30T11:39:47.083Z,4.60
2022-09-30T11:42:20.294Z,7.35
2022-09-30T11:44:51.431Z,3.45
2022-09-30T11:47:36.649Z,3.58
2022-09-30T11:50:30.805Z,4.35
2022-09-30T11:53:19.826Z,3.13
2022-09-30T11:56:08.774Z,3.35
2022-09-30T11:58:43.679Z,2.67
2022-09-30T12:01:22.198Z,3.40
2022-09-30T12:03:59.403Z,3.55
2022-09-30T12:06:31.950Z,2.75
2022-09-30T12:09:12.562Z,2.80
2022-09-30T12:11:53.634Z,1.98
2022-09-30T12:14:39.263Z,3.47
2022-09-30T12:17:12.638Z,5.25
2022-09-30T12:19:47.965Z,3.33
2022-09-30T12:22:31.491Z,2.30
2022-09-30T12:24:58.146Z,2.70
2022-09-30T12:27:33.884Z,2.60
2022-09-30T12:30:18.162Z,5.35
2022-09-30T12:33:10.908Z,1.55
2022-09-30T12:36:20.528Z,1.90
2022-09-30T12:38:54.817Z,1.65
2022-09-30T12:42:00.522Z,1.85
2022-09-30T12:44:57.159Z,1.33
2022-09-30T12:47:54.897Z,4.20
2022-09-30T12:50:28.033Z,2.40
2022-09-30T12:52:57.393Z,3.40
2022-09-30T12:55:42.243Z,3.83
2022-09-30T12:58:29.795Z,2.30
2022-09-30T13:01:26.541Z,4.30
2022-09-30T13:04:02.109Z,2.80
2022-09-30T13:06:46.964Z,2.85
2022-09-30T13:09:16.598Z,5.28
2022-09-30T13:11:48.343Z,2.45
2022-09-30T13:14:14.959Z,1.80
2022-09-30T13:17:03.111Z,1.90
2022-09-30T13:19:36.224Z,2.08
2022-09-30T13:22:18.242Z,1.98
2022-09-30T13:24:57.628Z,1.55
2022-09-30T13:27:34.700Z,1.77
2022-09-30T13:30:21.299Z,3.05
2022-09-30T13:33:06.458Z,2.67
2022-09-30T13:35:51.415Z,2.53
2022-09-30T13:38:21.706Z,2.58
2022-09-30T13:41:03.857Z,2.42
2022-09-30T13:44:03.437Z,2.13
2022-09-30T13:46:42.945Z,1.63
2022-09-30T13:49:21.483Z,4.05
2022-09-30T13:51:48.882Z,4.00
2022-09-30T13:54:34.017Z,2.05
2022-09-30T13:57:04.483Z,0.90
2022-09-30T13:59:40.268Z,1.42
2022-09-30T14:02:12.681Z,1.33
2022-09-30T14:05:07.370Z,1.58
2022-09-30T14:07:55.789Z,1.55
2022-09-30T14:10:28.973Z,1.63
2022-09-30T14:13:20.739Z,0.95
2022-09-30T14:16:01.696Z,1.58
2022-09-30T14:18:46.583Z,1.40
2022-09-30T14:21:22.481Z,1.75
2022-09-30T14:24:04.205Z,1.27
2022-09-30T14:26:43.950Z,2.67
2022-09-30T14:29:23.037Z,1.23
2022-09-30T14:31:49.737Z,3.10
2022-09-30T14:34:20.835Z,3.40
2022-09-30T14:36:50.546Z,2.40
2022-09-30T14:39:25.525Z,1.50
2022-09-30T14:41:59.290Z,2.65
2022-09-30T14:44:28.301Z,1.60
2022-09-30T14:47:01.223Z,2.00
2022-09-30T14:49:34.453Z,2.03
2022-09-30T14:52:05.348Z,2.45
2022-09-30T14:54:33.775Z,2.60
2022-09-30T14:57:02.851Z,1.30
2022-09-30T14:59:31.912Z,1.25
2022-09-30T15:02:15.878Z,2.35
2022-09-30T15:04:48.981Z,2.58
2022-09-30T15:07:15.942Z,1.73
2022-09-30T15:09:47.217Z,2.65
2022-09-30T15:12:16.508Z,1.75
2022-09-30T15:15:00.141Z,1.75
2022-09-30T15:17:36.870Z,1.33
2022-09-30T15:20:26.109Z,1.63
2022-09-30T15:22:54.004Z,1.52
2022-09-30T15:25:21.862Z,1.20
2022-09-30T15:27:50.086Z,2.17
2022-09-30T15:30:18.111Z,1.65
2022-09-30T15:32:46.077Z,1.38
2022-09-30T15:35:17.027Z,3.75
2022-09-30T15:37:43.898Z,2.08
2022-09-30T15:40:35.061Z,2.75
2022-09-30T15:43:06.874Z,2.90
2022-09-30T15:45:36.598Z,2.08
2022-09-30T15:48:16.724Z,3.78
2022-09-30T15:50:47.948Z,2.38
2022-09-30T15:53:25.822Z,1.58
2022-09-30T15:56:00.135Z,2.33
2022-09-30T15:58:26.828Z,1.30
2022-09-30T16:01:15.277Z,2.20
2022-09-30T16:03:50.994Z,2.17
2022-09-30T16:06:25.973Z,1.75
2022-09-30T16:09:01.186Z,1.17
2022-09-30T16:11:31.652Z,2.03
2022-09-30T16:13:59.953Z,2.15
2022-09-30T16:16:30.404Z,1.52
2022-09-30T16:18:58.881Z,1.88
2022-09-30T16:21:50.983Z,4.45
2022-09-30T16:24:30.170Z,2.70
2022-09-30T16:26:59.510Z,2.35
2022-09-30T16:29:26.995Z,2.08
2022-09-30T16:31:56.345Z,2.85
2022-09-30T16:34:31.315Z,4.68
2022-09-30T16:37:10.921Z,4.95
2022-09-30T16:39:37.701Z,7.00
2022-09-30T16:42:04.484Z,3.33
2022-09-30T16:44:34.251Z,5.40
2022-09-30T16:47:03.917Z,2.65
2022-09-30T16:49:30.575Z,3.30
2022-09-30T16:51:57.309Z,2.55
2022-09-30T16:54:24.011Z,2.70
2022-09-30T16:56:50.698Z,2.83
2022-09-30T16:59:18.143Z,3.67
2022-09-30T17:01:45.137Z,3.45
2022-09-30T17:04:15.216Z,3.03
2022-09-30T17:06:44.058Z,4.00
2022-09-30T17:09:10.741Z,2.70
2022-09-30T17:11:38.146Z,3.15
2022-09-30T17:14:05.362Z,3.95
2022-09-30T17:16:33.064Z,6.05
2022-09-30T17:18:59.971Z,4.72
2022-09-30T17:21:27.227Z,4.40
2022-09-30T17:23:54.860Z,6.07
2022-09-30T17:26:21.563Z,5.55
2022-09-30T17:28:48.289Z,11.57
2022-09-30T17:31:15.144Z,15.80
2022-09-30T17:33:42.261Z,21.33
2022-09-30T17:36:12.090Z,16.20
2022-09-30T17:38:39.794Z,13.77
2022-09-30T17:41:26.086Z,7.60
2022-09-30T17:43:52.760Z,4.63
2022-09-30T17:46:23.142Z,6.65
2022-09-30T17:48:51.145Z,6.70
2022-09-30T17:51:18.097Z,6.15
2022-09-30T17:53:45.463Z,7.05
2022-09-30T17:56:19.296Z,8.50
2022-09-30T17:58:47.773Z,10.48
2022-09-30T18:01:20.462Z,9.25
2022-09-30T18:03:47.648Z,8.95
2022-09-30T18:06:14.554Z,8.02
2022-09-30T18:08:41.618Z,5.82
2022-09-30T18:11:08.468Z,4.63
2022-09-30T18:13:35.211Z,4.40
2022-09-30T18:16:06.910Z,7.57
2022-09-30T18:18:34.512Z,4.35
2022-09-30T18:21:01.141Z,11.35
2022-09-30T18:23:27.742Z,4.72
2022-09-30T18:25:54.954Z,5.88
2022-09-30T18:28:21.984Z,5.38
2022-09-30T18:30:48.799Z,5.85
2022-09-30T18:33:17.298Z,11.10
2022-09-30T18:35:44.598Z,8.25
2022-09-30T18:38:12.810Z,8.35
2022-09-30T18:40:43.354Z,7.68
2022-09-30T18:43:13.872Z,6.50
2022-09-30T18:45:40.706Z,9.13
2022-09-30T18:48:08.355Z,7.15
2022-09-30T18:50:35.261Z,8.20
2022-09-30T18:53:09.554Z,5.88
2022-09-30T18:55:38.244Z,5.38
2022-09-30T18:58:05.528Z,9.05
2022-09-30T19:00:32.572Z,7.97
2022-09-30T19:02:59.440Z,5.97
2022-09-30T19:05:26.306Z,7.78
2022-09-30T19:07:53.978Z,5.43
2022-09-30T19:10:22.094Z,6.72
2022-09-30T19:12:49.769Z,6.32
2022-09-30T19:15:16.599Z,8.98
2022-09-30T19:17:44.370Z,7.80
2022-09-30T19:20:13.987Z,9.43
2022-09-30T19:22:40.650Z,9.68
2022-09-30T19:25:12.396Z,10.98
2022-09-30T19:27:41.237Z,11.35
2022-09-30T19:30:10.560Z,10.68
2022-09-30T19:32:37.943Z,10.80
2022-09-30T19:35:10.220Z,8.27
2022-09-30T19:37:37.841Z,8.02
2022-09-30T19:40:19.745Z,9.48
2022-09-30T19:42:49.004Z,7.07
2022-09-30T19:45:16.468Z,5.40
2022-09-30T19:47:43.431Z,6.50
2022-09-30T19:50:10.187Z,5.25
2022-09-30T19:52:44.769Z,5.28
2022-09-30T19:55:16.848Z,7.05
2022-09-30T19:57:43.939Z,6.18
2022-09-30T20:00:12.898Z,5.90
2022-09-30T20:02:39.783Z,9.50
2022-09-30T20:05:07.484Z,12.80
2022-09-30T20:07:35.205Z,10.00
2022-09-30T20:10:02.304Z,8.95
2022-09-30T20:12:29.231Z,8.77
2022-09-30T20:15:14.499Z,8.05
2022-09-30T20:17:41.269Z,7.40
2022-09-30T20:20:26.978Z,8.43
2022-09-30T20:22:53.683Z,9.75
2022-09-30T20:25:20.464Z,9.80
2022-09-30T20:27:51.315Z,9.32
2022-09-30T20:30:19.989Z,8.40
2022-09-30T20:32:46.691Z,7.90
2022-09-30T20:35:13.886Z,8.35
2022-09-30T20:37:42.367Z,6.80
2022-09-30T20:40:09.682Z,6.80
2022-09-30T20:42:38.252Z,7.68
2022-09-30T20:45:10.030Z,7.13
2022-09-30T20:47:38.108Z,9.20
2022-09-30T20:50:05.854Z,8.52
2022-09-30T20:52:32.634Z,6.25
2022-09-30T20:55:00.331Z,6.28
2022-09-30T20:57:31.134Z,16.25
2022-09-30T20:59:59.920Z,26.42
2022-09-30T21:02:28.113Z,24.70
2022-09-30T21:04:57.488Z,22.73
2022-09-30T21:07:25.256Z,21.15
2022-09-30T21:09:52.173Z,15.70
2022-09-30T21:12:18.929Z,15.00
2022-09-30T21:14:45.775Z,12.13
2022-09-30T21:17:12.456Z,7.93
2022-09-30T21:19:39.913Z,9.68
2022-09-30T21:22:06.703Z,8.27
2022-09-30T21:24:33.360Z,9.80
2022-09-30T21:27:01.514Z,6.35
2022-09-30T21:29:30.419Z,11.38
2022-09-30T21:31:57.322Z,11.82
2022-09-30T21:34:24.501Z,12.35
2022-09-30T21:36:51.403Z,7.50
2022-09-30T21:39:18.089Z,7.57
2022-09-30T21:41:45.953Z,6.97
2022-09-30T21:44:13.854Z,7.00
2022-09-30T21:46:44.707Z,8.38
2022-09-30T21:49:23.760Z,7.22
2022-09-30T21:51:53.307Z,7.13
2022-09-30T21:54:20.323Z,6.80
2022-09-30T21:56:48.385Z,6.72
2022-09-30T21:59:15.668Z,5.78
2022-09-30T22:01:42.390Z,6.63
2022-09-30T22:04:09.500Z,7.93
2022-09-30T22:06:36.180Z,6.28
2022-09-30T22:09:02.807Z,4.93
2022-09-30T22:11:30.785Z,5.40
2022-09-30T22:13:59.448Z,5.75
2022-09-30T22:16:29.655Z,5.60
2022-09-30T22:19:00.060Z,5.95
2022-09-30T22:21:33.137Z,5.38
2022-09-30T22:24:01.694Z,5.70
2022-09-30T22:26:29.657Z,4.28
2022-09-30T22:29:02.051Z,4.78
2022-09-30T22:31:31.566Z,4.90
2022-09-30T22:34:19.931Z,5.95
2022-09-30T22:37:05.285Z,5.35
2022-09-30T22:39:32.153Z,5.57
2022-09-30T22:41:59.044Z,4.45
2022-09-30T22:44:28.405Z,5.53
2022-09-30T22:46:56.136Z,4.40
2022-09-30T22:49:24.286Z,4.95
2022-09-30T22:51:55.703Z,5.93
2022-09-30T22:54:24.274Z,4.68
2022-09-30T22:56:51.223Z,5.40
2022-09-30T22:59:18.925Z,4.55
2022-09-30T23:01:46.056Z,5.50
2022-09-30T23:04:17.157Z,5.88
2022-09-30T23:06:45.726Z,9.05
2022-09-30T23:09:12.344Z,10.32
2022-09-30T23:11:39.270Z,11.85
2022-09-30T23:14:05.846Z,13.25
2022-09-30T23:16:32.526Z,9.90
2022-09-30T23:18:59.504Z,8.75
2022-09-30T23:21:26.218Z,10.52
2022-09-30T23:23:53.367Z,11.57
2022-09-30T23:26:25.047Z,9.90
2022-09-30T23:28:56.454Z,9.98
2022-09-30T23:31:23.143Z,9.05
2022-09-30T23:33:54.752Z,7.93
2022-09-30T23:36:29.515Z,8.50
2022-09-30T23:39:04.723Z,7.45
2022-09-30T23:41:32.731Z,8.32
2022-09-30T23:44:01.091Z,7.45
2022-09-30T23:46:27.736Z,9.45
2022-09-30T23:48:54.403Z,9.30
2022-09-30T23:51:21.055Z,9.50
2022-09-30T23:53:47.767Z,8.27
2022-09-30T23:56:16.744Z,8.98
2022-09-30T23:58:44.459Z,8.25
