createdAt,value
2016-12-22T00:04:09.448Z,1019.70
2016-12-22T00:09:05.903Z,1019.67
2016-12-22T00:14:02.257Z,1019.61
2016-12-22T00:18:58.607Z,1019.67
2016-12-22T00:23:54.748Z,1019.55
2016-12-22T00:28:51.880Z,1019.54
2016-12-22T00:33:48.437Z,1019.62
2016-12-22T00:38:44.888Z,1019.62
2016-12-22T00:43:42.297Z,1019.62
2016-12-22T00:48:39.109Z,1019.57
2016-12-22T00:53:35.917Z,1019.61
2016-12-22T00:58:32.660Z,1019.56
2016-12-22T01:03:29.020Z,1019.60
2016-12-22T01:08:26.182Z,1019.52
2016-12-22T01:13:22.607Z,1019.56
2016-12-22T01:18:19.111Z,1019.59
2016-12-22T01:23:15.760Z,1019.59
2016-12-22T01:28:12.758Z,1019.61
2016-12-22T01:33:09.193Z,1019.68
2016-12-22T01:38:05.225Z,1019.64
2016-12-22T01:43:01.611Z,1019.76
2016-12-22T01:47:58.686Z,1019.68
2016-12-22T01:52:55.101Z,1019.72
2016-12-22T01:57:54.160Z,1019.62
2016-12-22T02:02:50.026Z,1019.83
2016-12-22T02:07:46.470Z,1019.75
2016-12-22T02:12:42.955Z,1019.84
2016-12-22T02:17:39.406Z,1019.81
2016-12-22T02:22:35.778Z,1019.73
2016-12-22T02:27:32.618Z,1019.73
2016-12-22T02:32:29.187Z,1019.62
2016-12-22T02:37:25.626Z,1019.70
2016-12-22T02:42:22.121Z,1019.70
2016-12-22T02:47:18.406Z,1019.65
2016-12-22T02:52:14.759Z,1019.66
2016-12-22T02:57:11.158Z,1019.63
2016-12-22T03:02:07.446Z,1019.65
2016-12-22T03:07:03.988Z,1019.64
2016-12-22T03:12:00.264Z,1019.71
2016-12-22T03:16:56.750Z,1019.58
2016-12-22T03:21:53.294Z,1019.59
2016-12-22T03:26:49.784Z,1019.63
2016-12-22T03:31:46.264Z,1019.61
2016-12-22T03:36:42.583Z,1019.59
2016-12-22T03:41:39.021Z,1019.55
2016-12-22T03:46:35.517Z,1019.54
2016-12-22T03:51:32.011Z,1019.45
2016-12-22T03:56:28.291Z,1019.55
2016-12-22T04:01:25.299Z,1019.53
2016-12-22T04:06:21.659Z,1019.42
2016-12-22T04:11:18.179Z,1019.50
2016-12-22T04:16:14.732Z,1019.45
2016-12-22T04:21:10.979Z,1019.44
2016-12-22T04:26:07.453Z,1019.42
2016-12-22T04:31:04.217Z,1019.48
2016-12-22T04:36:00.714Z,1019.48
2016-12-22T04:40:57.277Z,1019.37
2016-12-22T04:45:53.766Z,1019.42
2016-12-22T04:50:50.176Z,1019.41
2016-12-22T04:55:46.677Z,1019.44
2016-12-22T05:00:43.270Z,1019.40
2016-12-22T05:05:39.317Z,1019.47
2016-12-22T05:10:41.972Z,1019.43
2016-12-22T05:15:37.716Z,1019.34
2016-12-22T05:20:34.199Z,1019.38
2016-12-22T05:25:30.565Z,1019.42
2016-12-22T05:30:27.796Z,1019.33
2016-12-22T05:35:24.990Z,1019.44
2016-12-22T05:40:21.495Z,1019.45
2016-12-22T05:45:21.166Z,1019.47
2016-12-22T05:50:16.910Z,1019.46
2016-12-22T05:55:13.321Z,1019.53
2016-12-22T06:00:09.665Z,1019.48
2016-12-22T06:05:06.169Z,1019.65
2016-12-22T06:10:02.667Z,1019.64
2016-12-22T06:14:59.315Z,1019.74
2016-12-22T06:19:55.694Z,1019.79
2016-12-22T06:24:52.046Z,1019.84
2016-12-22T06:29:48.728Z,1019.82
2016-12-22T06:34:45.148Z,1019.83
2016-12-22T06:39:41.631Z,1019.82
2016-12-22T06:44:38.814Z,1019.84
2016-12-22T06:49:35.194Z,1019.88
2016-12-22T06:54:31.675Z,1019.91
2016-12-22T06:59:28.151Z,1019.94
2016-12-22T07:04:24.630Z,1020.04
2016-12-22T07:09:21.121Z,1020.01
2016-12-22T07:14:18.067Z,1020.01
2016-12-22T07:19:15.629Z,1020.04
2016-12-22T07:24:12.500Z,1020.08
2016-12-22T07:29:08.807Z,1020.07
2016-12-22T07:34:05.569Z,1020.01
2016-12-22T07:39:02.091Z,1020.06
2016-12-22T07:43:58.299Z,1020.02
2016-12-22T07:48:54.911Z,1020.02
2016-12-22T07:53:51.285Z,1019.93
2016-12-22T07:58:48.572Z,1019.93
2016-12-22T08:03:44.870Z,1020.07
2016-12-22T08:08:41.315Z,1020.21
2016-12-22T08:13:37.793Z,1020.22
2016-12-22T08:18:33.738Z,1020.34
2016-12-22T08:23:30.237Z,1020.34
2016-12-22T08:28:27.317Z,1020.40
2016-12-22T08:33:24.510Z,1020.41
2016-12-22T08:38:20.844Z,1020.43
2016-12-22T08:43:16.859Z,1020.48
2016-12-22T08:48:13.355Z,1020.27
2016-12-22T08:53:09.926Z,1020.20
2016-12-22T08:58:06.080Z,1020.06
2016-12-22T09:03:02.721Z,1020.17
2016-12-22T09:07:58.832Z,1020.16
2016-12-22T09:12:56.080Z,1020.24
2016-12-22T09:17:52.499Z,1020.55
2016-12-22T09:22:48.957Z,1020.57
2016-12-22T09:27:45.463Z,1020.69
2016-12-22T09:32:42.014Z,1020.81
2016-12-22T09:37:39.345Z,1021.01
2016-12-22T09:42:35.844Z,1021.01
2016-12-22T09:47:32.272Z,1021.11
2016-12-22T09:52:28.636Z,1021.17
2016-12-22T09:57:25.122Z,1021.10
2016-12-22T10:02:21.329Z,1021.35
2016-12-22T10:07:18.274Z,1021.38
2016-12-22T10:12:14.797Z,1021.45
2016-12-22T10:17:11.306Z,1021.48
2016-12-22T10:22:07.772Z,1021.38
2016-12-22T10:27:04.391Z,1021.42
2016-12-22T10:32:01.446Z,1021.50
2016-12-22T10:36:57.908Z,1021.39
2016-12-22T10:41:54.243Z,1021.38
2016-12-22T10:46:50.957Z,1021.24
2016-12-22T10:51:47.407Z,1021.12
2016-12-22T10:56:43.975Z,1021.03
2016-12-22T11:01:41.176Z,1020.99
2016-12-22T11:06:37.652Z,1020.91
2016-12-22T11:11:34.100Z,1020.82
2016-12-22T11:16:31.771Z,1021.02
2016-12-22T11:21:27.973Z,1020.95
2016-12-22T11:26:24.364Z,1021.07
2016-12-22T11:31:20.971Z,1021.15
2016-12-22T11:36:17.455Z,1021.26
2016-12-22T11:41:14.039Z,1021.21
2016-12-22T11:46:10.811Z,1021.23
2016-12-22T11:51:07.183Z,1021.19
2016-12-22T11:56:04.140Z,1021.20
2016-12-22T12:01:00.548Z,1021.16
2016-12-22T12:05:56.985Z,1021.21
2016-12-22T12:10:53.575Z,1021.27
2016-12-22T12:15:50.131Z,1021.25
2016-12-22T12:20:46.473Z,1021.38
2016-12-22T12:25:42.823Z,1021.33
2016-12-22T12:30:39.299Z,1021.34
2016-12-22T12:40:35.922Z,1021.17
2016-12-22T12:45:32.332Z,1021.13
2016-12-22T12:50:29.567Z,1021.16
2016-12-22T12:55:26.396Z,1021.16
2016-12-22T13:00:22.648Z,1021.25
2016-12-22T13:05:19.196Z,1021.16
2016-12-22T13:10:15.481Z,1021.28
2016-12-22T13:15:12.985Z,1021.28
2016-12-22T13:20:08.720Z,1021.38
2016-12-22T13:25:07.554Z,1021.32
2016-12-22T13:30:03.486Z,1021.36
2016-12-22T13:35:00.289Z,1021.38
2016-12-22T13:39:56.749Z,1021.38
2016-12-22T13:44:53.092Z,1021.38
2016-12-22T13:49:49.872Z,1021.33
2016-12-22T13:54:46.283Z,1021.27
2016-12-22T13:59:42.767Z,1021.42
2016-12-22T14:04:39.312Z,1021.48
2016-12-22T14:09:35.869Z,1021.40
2016-12-22T14:14:32.422Z,1021.45
2016-12-22T14:19:28.794Z,1021.50
2016-12-22T14:24:25.324Z,1021.44
2016-12-22T14:29:22.852Z,1021.44
2016-12-22T14:34:18.910Z,1021.57
2016-12-22T14:39:15.725Z,1021.69
2016-12-22T14:44:12.377Z,1021.73
2016-12-22T14:49:09.158Z,1021.57
2016-12-22T14:54:06.187Z,1021.55
2016-12-22T14:59:02.967Z,1021.70
2016-12-22T15:03:59.896Z,1021.71
2016-12-22T15:08:56.224Z,1021.78
2016-12-22T15:13:52.772Z,1021.80
2016-12-22T15:18:49.332Z,1021.83
2016-12-22T15:23:46.171Z,1021.93
2016-12-22T15:28:43.828Z,1021.98
2016-12-22T15:33:39.931Z,1022.06
2016-12-22T15:38:36.494Z,1022.08
2016-12-22T15:43:34.248Z,1022.10
2016-12-22T15:48:30.380Z,1022.13
2016-12-22T15:53:27.483Z,1022.07
2016-12-22T15:58:23.971Z,1022.03
2016-12-22T16:03:20.330Z,1022.11
2016-12-22T16:08:17.866Z,1022.17
2016-12-22T16:13:14.114Z,1022.27
2016-12-22T16:18:10.610Z,1022.10
2016-12-22T16:23:07.258Z,1022.25
2016-12-22T16:28:04.461Z,1022.28
2016-12-22T16:33:00.827Z,1022.35
2016-12-22T16:37:57.236Z,1022.44
2016-12-22T16:42:53.452Z,1022.59
2016-12-22T16:47:49.918Z,1022.53
2016-12-22T16:52:46.397Z,1022.62
2016-12-22T16:57:42.745Z,1022.63
2016-12-22T17:02:39.117Z,1022.75
2016-12-22T17:07:35.537Z,1022.73
2016-12-22T17:12:32.169Z,1022.80
2016-12-22T17:17:28.770Z,1022.82
2016-12-22T17:22:25.218Z,1022.87
2016-12-22T17:27:21.716Z,1022.91
2016-12-22T17:32:17.971Z,1022.91
2016-12-22T17:37:14.470Z,1022.98
2016-12-22T17:42:10.819Z,1023.02
2016-12-22T17:47:07.189Z,1023.05
2016-12-22T17:52:03.222Z,1023.13
2016-12-22T17:56:59.697Z,1023.13
2016-12-22T18:01:56.035Z,1023.08
2016-12-22T18:06:52.321Z,1023.13
2016-12-22T18:11:48.793Z,1023.17
2016-12-22T18:16:45.276Z,1023.22
2016-12-22T18:21:42.279Z,1023.32
2016-12-22T18:26:38.664Z,1023.34
2016-12-22T18:31:35.172Z,1023.37
2016-12-22T18:36:31.619Z,1023.37
2016-12-22T18:41:29.104Z,1023.38
2016-12-22T18:46:25.402Z,1023.39
2016-12-22T18:51:21.777Z,1023.46
2016-12-22T18:56:18.389Z,1023.43
2016-12-22T19:01:14.872Z,1023.54
2016-12-22T19:06:11.368Z,1023.59
2016-12-22T19:11:08.054Z,1023.58
2016-12-22T19:16:04.739Z,1023.64
2016-12-22T19:21:01.078Z,1023.87
2016-12-22T19:25:57.497Z,1023.92
2016-12-22T19:30:53.880Z,1023.94
2016-12-22T19:35:50.301Z,1023.91
2016-12-22T19:40:46.712Z,1024.02
2016-12-22T19:45:43.067Z,1024.05
2016-12-22T19:50:39.519Z,1024.11
2016-12-22T19:55:36.208Z,1024.08
2016-12-22T20:00:33.308Z,1024.04
2016-12-22T20:05:30.501Z,1024.04
2016-12-22T20:10:27.744Z,1024.14
2016-12-22T20:15:24.718Z,1024.13
2016-12-22T20:20:21.145Z,1024.15
2016-12-22T20:25:18.211Z,1024.28
2016-12-22T20:30:14.404Z,1024.25
2016-12-22T20:35:15.694Z,1024.41
2016-12-22T20:40:11.198Z,1024.37
2016-12-22T20:45:09.736Z,1024.41
2016-12-22T20:50:06.302Z,1024.35
2016-12-22T20:55:03.188Z,1024.35
2016-12-22T20:59:59.814Z,1024.49
2016-12-22T21:04:56.039Z,1024.46
2016-12-22T21:09:52.434Z,1024.52
2016-12-22T21:14:49.114Z,1024.57
2016-12-22T21:19:45.729Z,1024.68
2016-12-22T21:24:42.161Z,1024.70
2016-12-22T21:29:38.676Z,1024.56
2016-12-22T21:34:34.921Z,1024.52
2016-12-22T21:39:31.546Z,1024.53
2016-12-22T21:44:28.021Z,1024.52
2016-12-22T21:49:24.684Z,1024.35
2016-12-22T21:54:20.889Z,1024.43
2016-12-22T21:59:18.264Z,1024.36
2016-12-22T22:04:14.607Z,1024.44
2016-12-22T22:09:10.986Z,1024.40
2016-12-22T22:14:07.481Z,1024.36
2016-12-22T22:19:03.850Z,1024.31
2016-12-22T22:24:00.501Z,1024.23
2016-12-22T22:28:57.385Z,1024.28
2016-12-22T22:33:54.210Z,1024.31
2016-12-22T22:38:50.279Z,1024.34
2016-12-22T22:43:46.528Z,1024.22
2016-12-22T22:48:43.681Z,1024.13
2016-12-22T22:53:39.959Z,1023.96
2016-12-22T22:58:36.464Z,1023.91
2016-12-22T23:03:32.795Z,1023.85
2016-12-22T23:08:29.968Z,1023.97
2016-12-22T23:13:26.184Z,1023.83
2016-12-22T23:18:22.561Z,1023.83
2016-12-22T23:23:19.633Z,1023.98
2016-12-22T23:28:16.878Z,1024.04
2016-12-22T23:33:13.324Z,1024.13
2016-12-22T23:38:09.795Z,1024.37
2016-12-22T23:43:06.205Z,1024.69
2016-12-22T23:48:02.755Z,1024.75
2016-12-22T23:52:59.249Z,1024.95
2016-12-22T23:57:58.217Z,1024.94
