createdAt,value
2022-10-23T00:00:51.240Z,11.97
2022-10-23T00:01:51.167Z,11.97
2022-10-23T00:02:51.163Z,11.96
2022-10-23T00:03:51.161Z,11.97
2022-10-23T00:04:51.160Z,11.97
2022-10-23T00:05:51.117Z,11.99
2022-10-23T00:06:51.108Z,11.96
2022-10-23T00:07:51.095Z,11.96
2022-10-23T00:08:51.085Z,11.94
2022-10-23T00:09:51.086Z,11.94
2022-10-23T00:10:51.068Z,11.90
2022-10-23T00:11:51.067Z,11.89
2022-10-23T00:12:51.056Z,11.87
2022-10-23T00:13:51.033Z,11.89
2022-10-23T00:14:51.023Z,11.86
2022-10-23T00:16:50.992Z,11.85
2022-10-23T00:17:50.995Z,11.86
2022-10-23T00:18:50.978Z,11.83
2022-10-23T00:19:50.960Z,11.85
2022-10-23T00:20:50.971Z,11.85
2022-10-23T00:21:50.940Z,11.83
2022-10-23T00:22:50.950Z,11.82
2022-10-23T00:23:50.911Z,11.82
2022-10-23T00:24:50.902Z,11.80
2022-10-23T00:25:50.889Z,11.78
2022-10-23T00:26:50.904Z,11.78
2022-10-23T00:27:50.901Z,11.78
2022-10-23T00:28:50.866Z,11.77
2022-10-23T00:29:50.843Z,11.77
2022-10-23T00:30:50.862Z,11.75
2022-10-23T00:31:50.844Z,11.74
2022-10-23T00:32:50.814Z,11.72
2022-10-23T00:33:50.829Z,11.72
2022-10-23T00:34:50.795Z,11.70
2022-10-23T00:35:50.807Z,11.70
2022-10-23T00:36:50.769Z,11.68
2022-10-23T00:37:50.757Z,11.68
2022-10-23T00:38:50.760Z,11.68
2022-10-23T00:39:50.735Z,11.67
2022-10-23T00:41:50.736Z,11.67
2022-10-23T00:42:50.709Z,11.65
2022-10-23T00:43:50.694Z,11.64
2022-10-23T00:44:50.686Z,11.65
2022-10-23T00:45:50.672Z,11.62
2022-10-23T00:46:50.683Z,11.62
2022-10-23T00:47:50.657Z,11.68
2022-10-23T00:48:50.642Z,11.77
2022-10-23T00:49:50.645Z,11.78
2022-10-23T00:50:50.620Z,11.78
2022-10-23T00:51:50.614Z,11.77
2022-10-23T00:52:50.592Z,11.75
2022-10-23T00:54:01.067Z,11.75
2022-10-23T00:54:51.572Z,11.75
2022-10-23T00:55:50.561Z,11.71
2022-10-23T00:56:50.566Z,11.68
2022-10-23T00:57:50.535Z,11.68
2022-10-23T00:58:50.528Z,11.65
2022-10-23T00:59:50.513Z,11.64
2022-10-23T01:00:50.502Z,11.65
2022-10-23T01:01:50.653Z,11.61
2022-10-23T01:02:50.507Z,11.62
2022-10-23T01:03:50.473Z,11.59
2022-10-23T01:04:50.465Z,11.61
2022-10-23T01:05:50.470Z,11.59
2022-10-23T01:06:50.438Z,11.57
2022-10-23T01:07:50.443Z,11.57
2022-10-23T01:08:50.421Z,11.56
2022-10-23T01:09:50.406Z,11.56
2022-10-23T01:10:50.395Z,11.56
2022-10-23T01:11:50.385Z,11.54
2022-10-23T01:12:50.386Z,11.53
2022-10-23T01:13:50.428Z,11.53
2022-10-23T01:14:50.356Z,11.52
2022-10-23T01:15:50.340Z,11.49
2022-10-23T01:16:50.329Z,11.47
2022-10-23T01:17:50.880Z,11.46
2022-10-23T01:18:50.306Z,11.49
2022-10-23T01:19:50.568Z,11.47
2022-10-23T01:20:50.301Z,11.47
2022-10-23T01:21:50.296Z,11.46
2022-10-23T01:22:51.219Z,11.47
2022-10-23T01:23:50.248Z,11.47
2022-10-23T01:24:50.239Z,11.47
2022-10-23T01:25:50.222Z,11.46
2022-10-23T01:26:50.221Z,11.47
2022-10-23T01:27:50.219Z,11.47
2022-10-23T01:28:50.210Z,11.47
2022-10-23T01:29:50.183Z,11.47
2022-10-23T01:30:50.188Z,11.47
2022-10-23T01:31:50.159Z,11.47
2022-10-23T01:32:50.169Z,11.47
2022-10-23T01:33:50.134Z,11.47
2022-10-23T01:34:50.123Z,11.49
2022-10-23T01:35:50.133Z,11.47
2022-10-23T01:36:50.105Z,11.47
2022-10-23T01:37:50.104Z,11.47
2022-10-23T01:38:50.117Z,11.49
2022-10-23T01:39:50.074Z,11.46
2022-10-23T01:40:50.064Z,11.47
2022-10-23T01:41:50.065Z,11.47
2022-10-23T01:42:50.044Z,11.46
2022-10-23T01:43:50.046Z,11.47
2022-10-23T01:44:50.028Z,11.49
2022-10-23T01:45:49.996Z,11.49
2022-10-23T01:46:50.016Z,11.49
2022-10-23T01:47:49.988Z,11.49
2022-10-23T01:48:49.990Z,11.49
2022-10-23T01:49:49.966Z,11.47
2022-10-23T01:50:49.956Z,11.47
2022-10-23T01:51:49.943Z,11.46
2022-10-23T01:52:50.884Z,11.46
2022-10-23T01:53:49.937Z,11.43
2022-10-23T01:54:49.920Z,11.41
2022-10-23T01:55:49.895Z,11.41
2022-10-23T01:56:49.886Z,11.39
2022-10-23T01:57:49.870Z,11.36
2022-10-23T01:58:49.860Z,11.36
2022-10-23T01:59:49.861Z,11.35
2022-10-23T02:00:49.867Z,11.35
2022-10-23T02:01:49.951Z,11.34
2022-10-23T02:02:49.823Z,11.29
2022-10-23T02:03:49.865Z,11.29
2022-10-23T02:04:49.822Z,11.28
2022-10-23T02:05:49.805Z,11.27
2022-10-23T02:06:49.795Z,11.24
2022-10-23T02:07:49.753Z,11.21
2022-10-23T02:08:49.903Z,11.20
2022-10-23T02:09:49.733Z,11.17
2022-10-23T02:10:49.723Z,11.19
2022-10-23T02:11:49.712Z,11.19
2022-10-23T02:12:49.704Z,11.14
2022-10-23T02:13:49.708Z,11.13
2022-10-23T02:14:50.640Z,11.10
2022-10-23T02:15:49.674Z,11.10
2022-10-23T02:16:49.663Z,11.10
2022-10-23T02:17:49.652Z,11.09
2022-10-23T02:18:49.645Z,11.07
2022-10-23T02:19:49.627Z,11.03
2022-10-23T02:20:49.623Z,11.02
2022-10-23T02:21:49.608Z,11.01
2022-10-23T02:22:49.602Z,10.99
2022-10-23T02:23:52.466Z,11.01
2022-10-23T02:24:51.533Z,10.98
2022-10-23T02:25:49.564Z,10.98
2022-10-23T02:26:49.558Z,10.96
2022-10-23T02:27:49.559Z,10.98
2022-10-23T02:28:49.539Z,10.95
2022-10-23T02:29:49.510Z,10.94
2022-10-23T02:30:49.517Z,10.92
2022-10-23T02:31:50.989Z,10.91
2022-10-23T02:32:49.490Z,10.88
2022-10-23T02:33:49.469Z,10.89
2022-10-23T02:34:49.461Z,10.88
2022-10-23T02:35:49.472Z,10.86
2022-10-23T02:36:49.440Z,10.84
2022-10-23T02:37:49.441Z,10.84
2022-10-23T02:38:49.423Z,10.84
2022-10-23T02:39:49.403Z,10.84
2022-10-23T02:40:49.401Z,10.84
2022-10-23T02:41:49.404Z,10.83
2022-10-23T02:42:49.378Z,10.81
2022-10-23T02:43:49.363Z,10.81
2022-10-23T02:44:49.375Z,10.81
2022-10-23T02:45:49.335Z,10.80
2022-10-23T02:46:49.353Z,10.77
2022-10-23T02:47:49.326Z,10.76
2022-10-23T02:48:49.305Z,10.73
2022-10-23T02:49:49.295Z,10.73
2022-10-23T02:50:50.246Z,10.74
2022-10-23T02:51:49.287Z,10.73
2022-10-23T02:52:49.277Z,10.76
2022-10-23T02:53:49.281Z,10.76
2022-10-23T02:54:49.267Z,10.76
2022-10-23T02:55:49.245Z,10.76
2022-10-23T02:56:49.238Z,10.76
2022-10-23T02:57:49.209Z,10.74
2022-10-23T02:58:49.199Z,10.76
2022-10-23T02:59:49.186Z,10.77
2022-10-23T03:00:49.174Z,10.76
2022-10-23T03:01:49.325Z,10.74
2022-10-23T03:02:49.149Z,10.71
2022-10-23T03:03:49.141Z,10.71
2022-10-23T03:04:49.131Z,10.70
2022-10-23T03:05:49.130Z,10.71
2022-10-23T03:06:49.103Z,10.71
2022-10-23T03:07:49.102Z,10.71
2022-10-23T03:08:49.081Z,10.70
2022-10-23T03:09:49.112Z,10.71
2022-10-23T03:11:49.065Z,10.71
2022-10-23T03:12:49.050Z,10.66
2022-10-23T03:13:49.059Z,10.65
2022-10-23T03:14:49.028Z,10.62
2022-10-23T03:15:49.004Z,10.59
2022-10-23T03:16:49.014Z,10.58
2022-10-23T03:17:48.999Z,10.56
2022-10-23T03:18:48.984Z,10.58
2022-10-23T03:19:48.975Z,10.58
2022-10-23T03:20:48.964Z,10.56
2022-10-23T03:21:48.946Z,10.56
2022-10-23T03:22:48.936Z,10.58
2022-10-23T03:23:48.946Z,10.56
2022-10-23T03:24:48.927Z,10.58
2022-10-23T03:25:48.905Z,10.59
2022-10-23T03:26:48.909Z,10.56
2022-10-23T03:27:48.889Z,10.56
2022-10-23T03:28:48.877Z,10.56
2022-10-23T03:29:48.858Z,10.56
2022-10-23T03:30:48.839Z,10.56
2022-10-23T03:31:48.869Z,10.58
2022-10-23T03:32:48.819Z,10.55
2022-10-23T03:33:48.834Z,10.58
2022-10-23T03:34:48.819Z,10.59
2022-10-23T03:36:48.774Z,10.62
2022-10-23T03:37:48.770Z,10.63
2022-10-23T03:38:48.769Z,10.65
2022-10-23T03:39:48.752Z,10.66
2022-10-23T03:40:48.732Z,10.70
2022-10-23T03:41:48.741Z,10.66
2022-10-23T03:42:48.707Z,10.70
2022-10-23T03:43:48.702Z,10.70
2022-10-23T03:44:48.703Z,10.70
2022-10-23T03:45:48.693Z,10.70
2022-10-23T03:46:48.663Z,10.71
2022-10-23T03:47:48.662Z,10.73
2022-10-23T03:48:48.663Z,10.71
2022-10-23T03:49:48.645Z,10.71
2022-10-23T03:50:48.623Z,10.70
2022-10-23T03:51:48.615Z,10.73
2022-10-23T03:52:48.614Z,10.73
2022-10-23T03:53:48.619Z,10.73
2022-10-23T03:54:48.576Z,10.74
2022-10-23T03:55:48.612Z,10.73
2022-10-23T03:56:49.832Z,10.71
2022-10-23T03:57:48.548Z,10.71
2022-10-23T03:58:49.504Z,10.70
2022-10-23T03:59:48.529Z,10.66
2022-10-23T04:00:48.512Z,10.66
2022-10-23T04:01:48.615Z,10.70
2022-10-23T04:02:48.726Z,10.70
2022-10-23T04:03:48.508Z,10.66
2022-10-23T04:04:49.443Z,10.65
2022-10-23T04:05:52.091Z,10.65
2022-10-23T04:06:48.444Z,10.63
2022-10-23T04:07:48.439Z,10.63
2022-10-23T04:08:48.438Z,10.63
2022-10-23T04:09:48.432Z,10.62
2022-10-23T04:10:48.406Z,10.62
2022-10-23T04:11:48.391Z,10.60
2022-10-23T04:12:48.382Z,10.60
2022-10-23T04:13:48.371Z,10.60
2022-10-23T04:14:48.379Z,10.60
2022-10-23T04:15:48.372Z,10.59
2022-10-23T04:16:48.342Z,10.59
2022-10-23T04:17:48.337Z,10.59
2022-10-23T04:18:48.324Z,10.58
2022-10-23T04:19:48.311Z,10.60
2022-10-23T04:20:48.295Z,10.60
2022-10-23T04:21:48.300Z,10.62
2022-10-23T04:22:48.264Z,10.62
2022-10-23T04:23:48.265Z,10.62
2022-10-23T04:24:48.253Z,10.60
2022-10-23T04:26:48.231Z,10.60
2022-10-23T04:27:48.221Z,10.59
2022-10-23T04:28:48.200Z,10.62
2022-10-23T04:29:48.197Z,10.59
2022-10-23T04:30:48.206Z,10.59
2022-10-23T04:31:48.167Z,10.59
2022-10-23T04:32:48.158Z,10.59
2022-10-23T04:33:48.156Z,10.58
2022-10-23T04:34:48.149Z,10.58
2022-10-23T04:35:48.129Z,10.55
2022-10-23T04:36:48.117Z,10.56
2022-10-23T04:37:48.119Z,10.55
2022-10-23T04:38:48.098Z,10.53
2022-10-23T04:39:48.087Z,10.52
2022-10-23T04:40:48.069Z,10.52
2022-10-23T04:41:48.080Z,10.51
2022-10-23T04:42:48.056Z,10.51
2022-10-23T04:43:48.070Z,10.52
2022-10-23T04:44:48.037Z,10.46
2022-10-23T04:45:48.038Z,10.44
2022-10-23T04:46:48.029Z,10.46
2022-10-23T04:47:48.023Z,10.44
2022-10-23T04:48:47.984Z,10.44
2022-10-23T04:49:47.976Z,10.43
2022-10-23T04:50:47.982Z,10.43
2022-10-23T04:51:47.973Z,10.42
2022-10-23T04:52:47.934Z,10.43
2022-10-23T04:53:47.935Z,10.42
2022-10-23T04:54:47.921Z,10.42
2022-10-23T04:55:48.882Z,10.42
2022-10-23T04:56:47.943Z,10.40
2022-10-23T04:57:47.931Z,10.40
2022-10-23T04:58:47.910Z,10.40
2022-10-23T04:59:47.929Z,10.40
2022-10-23T05:00:47.899Z,10.42
2022-10-23T05:01:47.904Z,10.43
2022-10-23T05:02:47.829Z,10.43
2022-10-23T05:03:47.836Z,10.46
2022-10-23T05:04:47.807Z,10.46
2022-10-23T05:05:47.808Z,10.44
2022-10-23T05:06:47.821Z,10.43
2022-10-23T05:07:47.800Z,10.43
2022-10-23T05:08:47.769Z,10.42
2022-10-23T05:09:47.783Z,10.40
2022-10-23T05:10:47.751Z,10.36
2022-10-23T05:11:47.757Z,10.33
2022-10-23T05:12:47.743Z,10.34
2022-10-23T05:13:47.717Z,10.33
2022-10-23T05:14:47.730Z,10.33
2022-10-23T05:15:47.697Z,10.36
2022-10-23T05:16:47.670Z,10.36
2022-10-23T05:17:47.681Z,10.39
2022-10-23T05:18:47.666Z,10.39
2022-10-23T05:19:47.655Z,10.43
2022-10-23T05:20:47.622Z,10.42
2022-10-23T05:21:47.621Z,10.43
2022-10-23T05:22:47.622Z,10.42
2022-10-23T05:23:48.569Z,10.42
2022-10-23T05:24:50.454Z,10.42
2022-10-23T05:25:47.583Z,10.42
2022-10-23T05:26:47.568Z,10.40
2022-10-23T05:27:47.578Z,10.42
2022-10-23T05:28:47.554Z,10.43
2022-10-23T05:29:47.544Z,10.46
2022-10-23T05:30:47.512Z,10.44
2022-10-23T05:31:47.516Z,10.43
2022-10-23T05:32:47.515Z,10.43
2022-10-23T05:33:47.485Z,10.42
2022-10-23T05:34:47.476Z,10.40
2022-10-23T05:35:47.479Z,10.42
2022-10-23T05:36:47.455Z,10.42
2022-10-23T05:37:47.468Z,10.43
2022-10-23T05:38:47.439Z,10.44
2022-10-23T05:39:47.430Z,10.43
2022-10-23T05:40:47.428Z,10.44
2022-10-23T05:41:47.397Z,10.44
2022-10-23T05:42:47.860Z,10.44
2022-10-23T05:43:47.402Z,10.43
2022-10-23T05:44:47.369Z,10.46
2022-10-23T05:45:47.359Z,10.42
2022-10-23T05:46:47.341Z,10.43
2022-10-23T05:47:47.349Z,10.44
2022-10-23T05:48:47.374Z,10.44
2022-10-23T05:49:47.329Z,10.46
2022-10-23T05:50:47.312Z,10.46
2022-10-23T05:51:47.295Z,10.51
2022-10-23T05:52:47.289Z,10.47
2022-10-23T05:53:47.292Z,10.47
2022-10-23T05:54:47.273Z,10.47
2022-10-23T05:55:47.251Z,10.46
2022-10-23T05:56:47.237Z,10.47
2022-10-23T05:57:47.228Z,10.44
2022-10-23T05:58:47.222Z,10.43
2022-10-23T05:59:47.214Z,10.42
2022-10-23T06:00:47.194Z,10.42
2022-10-23T06:01:47.343Z,10.34
2022-10-23T06:02:47.171Z,10.22
2022-10-23T06:03:47.187Z,10.12
2022-10-23T06:04:47.170Z,10.10
2022-10-23T06:05:47.146Z,10.09
2022-10-23T06:06:47.128Z,10.07
2022-10-23T06:07:47.151Z,10.09
2022-10-23T06:08:47.106Z,10.10
2022-10-23T06:09:47.119Z,10.14
2022-10-23T06:10:47.079Z,10.18
2022-10-23T06:11:47.077Z,10.18
2022-10-23T06:12:47.068Z,10.19
2022-10-23T06:13:47.093Z,10.15
2022-10-23T06:14:47.074Z,10.10
2022-10-23T06:15:47.043Z,10.10
2022-10-23T06:16:47.021Z,10.12
2022-10-23T06:17:47.017Z,10.15
2022-10-23T06:18:47.006Z,10.19
2022-10-23T06:19:47.020Z,10.24
2022-10-23T06:20:46.988Z,10.26
2022-10-23T06:21:46.985Z,10.30
2022-10-23T06:22:46.955Z,10.32
2022-10-23T06:23:46.958Z,10.33
2022-10-23T06:24:46.967Z,10.36
2022-10-23T06:25:46.929Z,10.36
2022-10-23T06:26:46.911Z,10.33
2022-10-23T06:27:46.903Z,10.32
2022-10-23T06:28:46.890Z,10.33
2022-10-23T06:29:47.865Z,10.33
2022-10-23T06:30:46.898Z,10.33
2022-10-23T06:31:46.873Z,10.33
2022-10-23T06:32:46.857Z,10.36
2022-10-23T06:33:46.866Z,10.34
2022-10-23T06:34:46.838Z,10.34
2022-10-23T06:35:46.823Z,10.34
2022-10-23T06:36:46.823Z,10.37
2022-10-23T06:37:46.788Z,10.37
2022-10-23T06:38:46.818Z,10.39
2022-10-23T06:39:46.777Z,10.36
2022-10-23T06:40:46.765Z,10.36
2022-10-23T06:41:46.764Z,10.36
2022-10-23T06:42:46.740Z,10.37
2022-10-23T06:43:46.771Z,10.40
2022-10-23T06:44:46.720Z,10.42
2022-10-23T06:45:46.710Z,10.44
2022-10-23T06:46:46.704Z,10.46
2022-10-23T06:47:46.835Z,10.46
2022-10-23T06:48:46.679Z,10.51
2022-10-23T06:49:46.668Z,10.55
2022-10-23T06:50:46.677Z,10.52
2022-10-23T06:51:46.643Z,10.47
2022-10-23T06:52:47.696Z,10.44
2022-10-23T06:53:46.621Z,10.44
2022-10-23T06:54:46.621Z,10.47
2022-10-23T06:55:49.005Z,10.47
2022-10-23T06:56:46.601Z,10.52
2022-10-23T06:57:46.858Z,10.53
2022-10-23T06:58:46.589Z,10.52
2022-10-23T06:59:46.570Z,10.52
2022-10-23T07:00:46.553Z,10.47
2022-10-23T07:01:46.712Z,10.53
2022-10-23T07:02:46.522Z,10.55
2022-10-23T07:03:46.509Z,10.60
2022-10-23T07:04:46.503Z,10.62
2022-10-23T07:05:46.491Z,10.66
2022-10-23T07:06:46.470Z,10.66
2022-10-23T07:07:46.457Z,10.68
2022-10-23T07:08:46.458Z,10.66
2022-10-23T07:09:46.445Z,10.68
2022-10-23T07:10:46.446Z,10.71
2022-10-23T07:11:46.416Z,10.71
2022-10-23T07:12:46.396Z,10.76
2022-10-23T07:13:46.395Z,10.76
2022-10-23T07:14:46.387Z,10.78
2022-10-23T07:15:46.384Z,10.83
2022-10-23T07:16:46.368Z,10.86
2022-10-23T07:17:46.350Z,10.88
2022-10-23T07:18:46.352Z,10.91
2022-10-23T07:19:46.339Z,10.95
2022-10-23T07:20:46.333Z,10.98
2022-10-23T07:21:46.310Z,11.01
2022-10-23T07:22:46.300Z,11.01
2022-10-23T07:23:46.306Z,11.03
2022-10-23T07:24:46.300Z,11.07
2022-10-23T07:25:46.293Z,11.09
2022-10-23T07:26:46.304Z,11.09
2022-10-23T07:27:46.280Z,11.07
2022-10-23T07:28:46.234Z,10.99
2022-10-23T07:29:46.242Z,10.91
2022-10-23T07:30:46.227Z,10.88
2022-10-23T07:31:46.197Z,10.76
2022-10-23T07:32:46.193Z,10.66
2022-10-23T07:33:46.184Z,10.60
2022-10-23T07:34:46.172Z,10.62
2022-10-23T07:35:46.183Z,10.63
2022-10-23T07:36:46.142Z,10.65
2022-10-23T07:37:46.406Z,10.66
2022-10-23T07:38:46.119Z,10.71
2022-10-23T07:39:46.104Z,10.76
2022-10-23T07:40:46.120Z,10.80
2022-10-23T07:41:46.085Z,10.84
2022-10-23T07:42:46.075Z,10.89
2022-10-23T07:43:46.084Z,10.92
2022-10-23T07:44:46.066Z,10.98
2022-10-23T07:45:46.069Z,11.06
2022-10-23T07:46:46.035Z,11.10
2022-10-23T07:47:46.208Z,11.19
2022-10-23T07:48:46.037Z,11.24
2022-10-23T07:49:45.998Z,11.29
2022-10-23T07:50:46.011Z,11.32
2022-10-23T07:51:50.458Z,11.36
2022-10-23T07:52:47.317Z,11.39
2022-10-23T07:53:45.953Z,11.47
2022-10-23T07:54:45.950Z,11.56
2022-10-23T07:55:45.962Z,11.61
2022-10-23T07:56:45.921Z,11.64
2022-10-23T07:57:46.303Z,11.67
2022-10-23T07:58:45.903Z,11.67
2022-10-23T07:59:45.900Z,11.74
2022-10-23T08:00:45.893Z,11.75
2022-10-23T08:01:46.054Z,11.80
2022-10-23T08:02:45.871Z,11.83
2022-10-23T08:03:45.842Z,11.87
2022-10-23T08:04:45.845Z,11.99
2022-10-23T08:05:45.826Z,12.05
2022-10-23T08:06:45.813Z,12.11
2022-10-23T08:07:45.797Z,12.12
2022-10-23T08:09:45.793Z,12.20
2022-10-23T08:10:46.716Z,12.27
2022-10-23T08:11:45.754Z,12.33
2022-10-23T08:12:45.983Z,12.42
2022-10-23T08:13:45.771Z,12.49
2022-10-23T08:14:45.744Z,12.62
2022-10-23T08:15:45.705Z,12.71
2022-10-23T08:16:45.696Z,12.77
2022-10-23T08:17:45.932Z,12.81
2022-10-23T08:18:45.675Z,12.85
2022-10-23T08:19:45.676Z,12.89
2022-10-23T08:20:45.657Z,12.93
2022-10-23T08:21:45.657Z,12.97
2022-10-23T08:22:45.647Z,13.00
2022-10-23T08:23:45.628Z,13.06
2022-10-23T08:24:45.600Z,13.09
2022-10-23T08:25:45.604Z,13.15
2022-10-23T08:26:45.588Z,13.18
2022-10-23T08:27:45.864Z,13.21
2022-10-23T08:28:45.574Z,13.21
2022-10-23T08:29:45.539Z,13.24
2022-10-23T08:30:45.565Z,13.25
2022-10-23T08:31:45.545Z,13.27
2022-10-23T08:32:45.519Z,13.32
2022-10-23T08:33:45.583Z,13.32
2022-10-23T08:34:45.496Z,13.36
2022-10-23T08:35:45.493Z,13.40
2022-10-23T08:36:45.480Z,13.41
2022-10-23T08:37:45.721Z,13.47
2022-10-23T08:38:45.477Z,13.52
2022-10-23T08:39:47.258Z,13.55
2022-10-23T08:40:45.523Z,13.59
2022-10-23T08:41:45.464Z,13.65
2022-10-23T08:42:45.736Z,13.70
2022-10-23T08:43:45.397Z,13.76
2022-10-23T08:44:45.417Z,13.80
2022-10-23T08:45:45.381Z,13.87
2022-10-23T08:46:45.367Z,13.94
2022-10-23T08:47:45.379Z,13.99
2022-10-23T08:48:45.341Z,14.09
2022-10-23T08:49:45.344Z,14.13
2022-10-23T08:50:45.423Z,14.19
2022-10-23T08:51:45.314Z,14.24
2022-10-23T08:52:45.761Z,14.28
2022-10-23T08:53:45.281Z,14.34
2022-10-23T08:54:45.270Z,14.35
2022-10-23T08:55:45.264Z,14.38
2022-10-23T08:56:45.274Z,14.39
2022-10-23T08:57:45.251Z,14.43
2022-10-23T08:58:45.287Z,14.46
2022-10-23T08:59:45.216Z,14.50
2022-10-23T09:00:45.262Z,14.53
2022-10-23T09:01:45.336Z,14.52
2022-10-23T09:02:45.546Z,14.54
2022-10-23T09:03:45.202Z,14.57
2022-10-23T09:04:45.180Z,14.60
2022-10-23T09:05:45.180Z,14.60
2022-10-23T09:06:45.178Z,14.60
2022-10-23T09:07:45.476Z,14.62
2022-10-23T09:08:45.145Z,14.62
2022-10-23T09:09:45.112Z,14.62
2022-10-23T09:10:47.035Z,14.67
2022-10-23T09:11:45.087Z,14.67
2022-10-23T09:12:45.077Z,14.65
2022-10-23T09:13:45.079Z,14.67
2022-10-23T09:14:45.058Z,14.69
2022-10-23T09:15:45.054Z,14.71
2022-10-23T09:16:45.017Z,14.72
2022-10-23T09:17:45.478Z,14.71
2022-10-23T09:18:45.028Z,14.71
2022-10-23T09:19:44.999Z,14.72
2022-10-23T09:20:45.009Z,14.74
2022-10-23T09:21:44.970Z,14.78
2022-10-23T09:22:44.957Z,14.83
2022-10-23T09:23:44.947Z,14.87
2022-10-23T09:24:44.938Z,14.86
2022-10-23T09:25:44.939Z,14.87
2022-10-23T09:26:44.912Z,14.88
2022-10-23T09:27:45.235Z,14.91
2022-10-23T09:28:44.901Z,14.94
2022-10-23T09:29:44.873Z,14.99
2022-10-23T09:30:44.863Z,15.01
2022-10-23T09:31:44.899Z,15.01
2022-10-23T09:32:44.854Z,15.06
2022-10-23T09:33:44.852Z,15.05
2022-10-23T09:34:44.832Z,15.08
2022-10-23T09:35:44.819Z,15.09
2022-10-23T09:36:44.844Z,15.11
2022-10-23T09:37:45.102Z,15.15
2022-10-23T09:38:44.780Z,15.20
2022-10-23T09:39:44.772Z,15.19
2022-10-23T09:40:44.783Z,15.20
2022-10-23T09:41:44.762Z,15.24
2022-10-23T09:42:44.785Z,15.28
2022-10-23T09:43:44.748Z,15.28
2022-10-23T09:44:44.726Z,15.30
2022-10-23T09:45:44.704Z,15.28
2022-10-23T09:46:44.789Z,15.31
2022-10-23T09:47:45.930Z,15.35
2022-10-23T09:48:44.686Z,15.38
2022-10-23T09:49:45.605Z,15.41
2022-10-23T09:50:44.651Z,15.48
2022-10-23T09:51:44.653Z,15.52
2022-10-23T09:52:44.637Z,15.56
2022-10-23T09:53:45.575Z,15.54
2022-10-23T09:54:44.621Z,15.59
2022-10-23T09:55:44.590Z,15.61
2022-10-23T09:56:44.597Z,15.64
2022-10-23T09:57:44.924Z,15.68
2022-10-23T09:58:44.619Z,15.70
2022-10-23T09:59:44.568Z,15.75
2022-10-23T10:00:44.567Z,15.75
2022-10-23T10:01:44.593Z,15.76
2022-10-23T10:02:44.541Z,15.78
2022-10-23T10:03:44.508Z,15.81
2022-10-23T10:04:44.536Z,15.82
2022-10-23T10:05:44.510Z,15.88
2022-10-23T10:06:44.489Z,15.97
2022-10-23T10:07:44.818Z,16.04
2022-10-23T10:08:44.464Z,16.11
2022-10-23T10:09:44.453Z,16.12
2022-10-23T10:10:44.443Z,16.14
2022-10-23T10:11:44.434Z,16.22
2022-10-23T10:12:44.441Z,16.26
2022-10-23T10:13:44.421Z,16.34
2022-10-23T10:14:44.393Z,16.37
2022-10-23T10:15:44.381Z,16.40
2022-10-23T10:16:44.425Z,16.44
2022-10-23T10:17:44.829Z,16.45
2022-10-23T10:18:44.346Z,16.49
2022-10-23T10:19:44.327Z,16.52
2022-10-23T10:20:44.310Z,16.53
2022-10-23T10:21:44.327Z,16.52
2022-10-23T10:22:44.294Z,16.55
2022-10-23T10:23:44.273Z,16.55
2022-10-23T10:24:44.266Z,16.56
2022-10-23T10:25:47.453Z,16.56
2022-10-23T10:26:45.260Z,16.60
2022-10-23T10:27:44.642Z,16.63
2022-10-23T10:28:44.247Z,16.67
2022-10-23T10:29:44.219Z,16.70
2022-10-23T10:30:44.229Z,16.71
2022-10-23T10:31:44.205Z,16.70
2022-10-23T10:32:44.180Z,16.70
2022-10-23T10:33:44.200Z,16.73
2022-10-23T10:34:44.174Z,16.75
2022-10-23T10:35:44.204Z,16.78
2022-10-23T10:36:44.144Z,16.80
2022-10-23T10:37:46.109Z,16.81
2022-10-23T10:38:44.127Z,16.80
2022-10-23T10:39:44.095Z,16.81
2022-10-23T10:40:44.091Z,16.83
2022-10-23T10:41:44.088Z,16.80
2022-10-23T10:42:44.091Z,16.80
2022-10-23T10:43:44.057Z,16.80
2022-10-23T10:44:44.064Z,16.80
2022-10-23T10:45:44.033Z,16.83
2022-10-23T10:46:44.029Z,16.88
2022-10-23T10:47:44.477Z,16.89
2022-10-23T10:48:44.012Z,16.93
2022-10-23T10:49:43.993Z,17.00
2022-10-23T10:50:44.004Z,17.06
2022-10-23T10:51:43.968Z,17.10
2022-10-23T10:52:48.282Z,17.10
2022-10-23T10:53:44.947Z,17.08
2022-10-23T10:54:43.958Z,17.14
2022-10-23T10:55:43.930Z,17.15
2022-10-23T10:56:43.923Z,17.15
2022-10-23T10:57:44.135Z,17.17
2022-10-23T10:58:43.894Z,17.20
2022-10-23T10:59:43.882Z,17.17
2022-10-23T11:00:43.956Z,17.18
2022-10-23T11:01:43.958Z,17.18
2022-10-23T11:02:43.847Z,17.15
2022-10-23T11:03:43.834Z,17.15
2022-10-23T11:04:43.837Z,17.10
2022-10-23T11:05:43.835Z,17.11
2022-10-23T11:06:43.808Z,17.13
2022-10-23T11:07:44.062Z,17.15
2022-10-23T11:08:57.348Z,17.15
2022-10-23T11:09:44.789Z,17.17
2022-10-23T11:10:43.776Z,17.15
2022-10-23T11:11:43.754Z,17.14
2022-10-23T11:12:43.846Z,17.14
2022-10-23T11:13:43.736Z,17.15
2022-10-23T11:14:43.721Z,17.18
2022-10-23T11:15:43.787Z,17.17
2022-10-23T11:16:43.700Z,17.18
2022-10-23T11:17:44.050Z,17.23
2022-10-23T11:18:43.710Z,17.25
2022-10-23T11:19:43.667Z,17.23
2022-10-23T11:20:43.651Z,17.26
2022-10-23T11:21:43.637Z,17.28
2022-10-23T11:22:43.905Z,17.29
2022-10-23T11:23:43.614Z,17.29
2022-10-23T11:24:45.388Z,17.30
2022-10-23T11:25:43.597Z,17.30
2022-10-23T11:26:43.589Z,17.32
2022-10-23T11:27:43.887Z,17.33
2022-10-23T11:28:43.584Z,17.30
2022-10-23T11:29:43.542Z,17.32
2022-10-23T11:30:43.553Z,17.30
2022-10-23T11:31:43.550Z,17.30
2022-10-23T11:32:43.516Z,17.29
2022-10-23T11:33:44.719Z,17.26
2022-10-23T11:34:43.490Z,17.29
2022-10-23T11:35:43.488Z,17.26
2022-10-23T11:36:43.482Z,17.25
2022-10-23T11:37:43.859Z,17.23
2022-10-23T11:38:43.439Z,17.25
2022-10-23T11:39:43.439Z,17.23
2022-10-23T11:40:43.451Z,17.22
2022-10-23T11:41:43.411Z,17.25
2022-10-23T11:42:43.593Z,17.26
2022-10-23T11:43:43.427Z,17.28
2022-10-23T11:44:43.380Z,17.29
2022-10-23T11:45:43.373Z,17.28
2022-10-23T11:46:43.354Z,17.29
2022-10-23T11:47:43.353Z,17.29
2022-10-23T11:48:43.347Z,17.28
2022-10-23T11:49:43.323Z,17.29
2022-10-23T11:50:43.316Z,17.29
2022-10-23T11:51:43.317Z,17.26
2022-10-23T11:52:50.616Z,17.25
2022-10-23T11:53:44.279Z,17.26
2022-10-23T11:54:43.271Z,17.25
2022-10-23T11:55:43.265Z,17.28
2022-10-23T11:56:43.269Z,17.30
2022-10-23T11:57:43.242Z,17.30
2022-10-23T11:58:43.382Z,17.29
2022-10-23T11:59:43.207Z,17.30
2022-10-23T12:00:43.198Z,17.30
2022-10-23T12:01:43.249Z,17.32
2022-10-23T12:02:43.647Z,17.32
2022-10-23T12:03:43.171Z,17.30
2022-10-23T12:04:43.159Z,17.32
2022-10-23T12:05:43.184Z,17.26
2022-10-23T12:06:43.151Z,17.28
2022-10-23T12:07:43.654Z,17.26
2022-10-23T12:08:43.114Z,17.25
2022-10-23T12:09:43.133Z,17.26
2022-10-23T12:10:43.117Z,17.25
2022-10-23T12:11:43.079Z,17.26
2022-10-23T12:12:43.095Z,17.26
2022-10-23T12:13:43.075Z,17.26
2022-10-23T12:14:43.115Z,17.26
2022-10-23T12:15:43.038Z,17.25
2022-10-23T12:16:43.026Z,17.23
2022-10-23T12:17:43.355Z,17.25
2022-10-23T12:18:43.006Z,17.23
2022-10-23T12:19:42.986Z,17.23
2022-10-23T12:20:42.999Z,17.20
2022-10-23T12:21:42.981Z,17.22
2022-10-23T12:22:42.977Z,17.22
2022-10-23T12:23:45.753Z,17.22
2022-10-23T12:24:43.961Z,17.23
2022-10-23T12:25:42.938Z,17.22
2022-10-23T12:26:42.913Z,17.23
2022-10-23T12:27:43.218Z,17.23
2022-10-23T12:28:42.897Z,17.22
2022-10-23T12:29:42.891Z,17.18
2022-10-23T12:30:42.886Z,17.20
2022-10-23T12:31:45.575Z,17.18
2022-10-23T12:32:43.199Z,17.18
2022-10-23T12:33:42.843Z,17.17
2022-10-23T12:34:42.821Z,17.17
2022-10-23T12:35:42.978Z,17.14
2022-10-23T12:36:42.811Z,17.15
2022-10-23T12:37:42.823Z,17.15
2022-10-23T12:38:42.772Z,17.17
2022-10-23T12:39:42.769Z,17.17
2022-10-23T12:40:42.772Z,17.15
2022-10-23T12:41:42.760Z,17.15
2022-10-23T12:42:43.037Z,17.13
2022-10-23T12:43:42.708Z,17.10
2022-10-23T12:44:42.713Z,17.10
2022-10-23T12:45:42.697Z,17.10
2022-10-23T12:46:42.697Z,17.08
2022-10-23T12:47:42.678Z,17.11
2022-10-23T12:48:42.687Z,17.10
2022-10-23T12:49:42.648Z,17.11
2022-10-23T12:50:42.637Z,17.10
2022-10-23T12:51:42.629Z,17.10
2022-10-23T12:52:43.069Z,17.10
2022-10-23T12:53:42.607Z,17.10
2022-10-23T12:54:42.616Z,17.10
2022-10-23T12:55:42.611Z,17.08
2022-10-23T12:56:43.529Z,17.08
2022-10-23T12:57:43.011Z,17.07
2022-10-23T12:58:42.551Z,17.07