createdAt,value
2022-07-25T04:02:43.023Z,1.00
2022-07-25T04:05:11.864Z,1.00
2022-07-25T04:07:40.475Z,1.00
2022-07-25T04:10:11.575Z,1.00
2022-07-25T04:12:39.902Z,1.00
2022-07-25T04:15:10.441Z,1.00
2022-07-25T04:17:39.493Z,1.00
2022-07-25T04:20:10.697Z,1.00
2022-07-25T04:22:42.206Z,1.00
2022-07-25T04:25:12.889Z,1.00
2022-07-25T04:27:40.974Z,1.00
2022-07-25T04:30:11.237Z,1.00
2022-07-25T04:32:39.255Z,1.00
2022-07-25T04:35:10.483Z,1.00
2022-07-25T04:37:38.594Z,1.00
2022-07-25T04:40:08.052Z,1.00
2022-07-25T04:42:36.156Z,1.00
2022-07-25T04:45:04.765Z,1.00
2022-07-25T04:47:32.868Z,1.00
2022-07-25T04:50:01.201Z,1.00
2022-07-25T04:52:30.720Z,1.00
2022-07-25T04:54:58.925Z,1.00
2022-07-25T04:57:27.025Z,1.00
2022-07-25T04:59:55.260Z,1.00
2022-07-25T05:02:23.553Z,1.00
2022-07-25T05:04:52.193Z,1.00
2022-07-25T05:07:21.124Z,1.00
2022-07-25T05:09:50.571Z,1.00
2022-07-25T05:12:18.727Z,1.00
2022-07-25T05:14:47.025Z,1.00
2022-07-25T05:17:15.859Z,1.00
2022-07-25T05:19:44.004Z,1.00
2022-07-25T05:22:12.130Z,1.00
2022-07-25T05:24:40.375Z,1.00
2022-07-25T05:27:09.791Z,1.00
2022-07-25T05:29:38.062Z,1.00
2022-07-25T05:32:07.044Z,1.00
2022-07-25T05:34:35.106Z,1.00
2022-07-25T05:37:03.199Z,1.00
2022-07-25T05:39:31.677Z,1.00
2022-07-25T05:41:59.817Z,1.00
2022-07-25T05:44:29.261Z,1.00
2022-07-25T05:46:57.425Z,1.00
2022-07-25T05:49:25.624Z,1.00
2022-07-25T05:51:54.090Z,1.00
2022-07-25T05:54:22.218Z,1.00
2022-07-25T05:56:50.422Z,1.00
2022-07-25T05:59:20.507Z,1.00
2022-07-25T06:01:49.979Z,1.00
2022-07-25T06:04:18.274Z,1.00
2022-07-25T06:06:50.991Z,1.00
2022-07-25T06:09:21.219Z,1.00
2022-07-25T06:11:54.422Z,1.00
2022-07-25T06:14:28.518Z,1.00
2022-07-25T06:16:58.348Z,1.00
2022-07-25T06:19:26.508Z,1.00
2022-07-25T06:21:54.700Z,1.00
2022-07-25T06:24:22.852Z,1.00
2022-07-25T06:26:50.966Z,1.00
2022-07-25T06:29:19.100Z,1.00
2022-07-25T06:31:47.589Z,1.00
2022-07-25T06:34:17.216Z,1.00
2022-07-25T06:36:45.245Z,1.00
2022-07-25T06:39:13.357Z,1.00
2022-07-25T06:41:41.457Z,1.00
2022-07-25T06:44:09.775Z,1.00
2022-07-25T06:46:38.353Z,1.00
2022-07-25T06:49:06.624Z,1.00
2022-07-25T06:51:37.217Z,1.00
2022-07-25T06:54:05.694Z,1.00
2022-07-25T06:56:33.924Z,1.00
2022-07-25T06:59:02.246Z,1.00
2022-07-25T07:01:30.520Z,1.00
2022-07-25T07:03:58.673Z,1.00
2022-07-25T07:06:26.856Z,1.00
2022-07-25T07:08:56.455Z,1.00
2022-07-25T07:11:25.148Z,1.00
2022-07-25T07:13:53.240Z,1.00
2022-07-25T07:16:21.419Z,1.00
2022-07-25T07:18:49.748Z,1.00
2022-07-25T07:21:21.467Z,1.00
2022-07-25T07:23:53.456Z,1.00
2022-07-25T07:26:23.306Z,1.00
2022-07-25T07:28:54.388Z,1.00
2022-07-25T07:31:22.757Z,1.00
2022-07-25T07:33:50.872Z,1.00
2022-07-25T07:36:19.190Z,1.00
2022-07-25T07:38:48.296Z,1.00
2022-07-25T07:41:16.676Z,1.00
2022-07-25T07:43:46.035Z,1.00
2022-07-25T07:46:14.173Z,1.00
2022-07-25T07:48:42.459Z,1.00
2022-07-25T07:51:10.602Z,1.00
2022-07-25T07:53:56.126Z,1.00
2022-07-25T07:56:24.268Z,1.00
2022-07-25T07:58:53.712Z,1.00
2022-07-25T08:01:21.912Z,1.00
2022-07-25T08:03:50.017Z,1.00
2022-07-25T08:06:18.371Z,1.00
2022-07-25T08:08:46.506Z,1.00
2022-07-25T08:11:14.577Z,1.00
2022-07-25T08:13:42.686Z,1.00
2022-07-25T08:16:13.749Z,1.00
2022-07-25T08:18:41.879Z,1.00
2022-07-25T08:21:10.539Z,1.00
2022-07-25T08:23:39.396Z,1.00
2022-07-25T08:26:08.519Z,1.00
2022-07-25T08:28:36.588Z,1.00
2022-07-25T08:31:04.869Z,1.00
2022-07-25T08:33:34.608Z,1.00
2022-07-25T08:36:02.854Z,1.00
2022-07-25T08:38:31.139Z,1.00
2022-07-25T08:41:00.014Z,1.00
2022-07-25T08:43:32.903Z,1.00
2022-07-25T08:46:03.277Z,1.00
2022-07-25T08:48:31.611Z,1.00
2022-07-25T08:51:02.322Z,1.00
2022-07-25T08:53:33.654Z,1.00
2022-07-25T08:56:06.682Z,1.00
2022-07-25T08:58:38.768Z,1.00
2022-07-25T09:01:07.970Z,1.00
2022-07-25T09:03:36.583Z,1.00
2022-07-25T09:06:18.698Z,1.00
2022-07-25T09:08:55.749Z,1.00
2022-07-25T09:11:32.876Z,1.00
2022-07-25T09:14:08.760Z,1.00
2022-07-25T09:16:40.883Z,1.00
2022-07-25T09:19:11.853Z,1.00
2022-07-25T09:21:44.740Z,1.00
2022-07-25T09:24:17.158Z,1.00
2022-07-25T09:26:48.272Z,1.00
2022-07-25T09:29:22.935Z,1.00
2022-07-25T09:31:51.990Z,1.00
2022-07-25T09:34:35.699Z,1.00
2022-07-25T09:37:07.857Z,1.00
2022-07-25T09:39:45.373Z,1.00
2022-07-25T09:42:24.405Z,1.00
2022-07-25T09:45:06.372Z,1.00
2022-07-25T09:47:38.393Z,1.00
2022-07-25T09:50:08.561Z,1.00
2022-07-25T09:52:39.549Z,1.00
2022-07-25T09:55:10.866Z,1.00
2022-07-25T09:57:39.445Z,1.00
2022-07-25T10:00:10.455Z,1.00
2022-07-25T10:02:49.545Z,1.00
2022-07-25T10:05:30.997Z,1.00
2022-07-25T10:08:01.629Z,1.00
2022-07-25T10:10:33.130Z,1.00
2022-07-25T10:13:09.908Z,1.00
2022-07-25T10:15:50.433Z,1.00
2022-07-25T10:18:23.752Z,1.00
2022-07-25T10:20:55.668Z,1.00
2022-07-25T10:23:28.595Z,1.00
2022-07-25T10:26:08.233Z,1.00
2022-07-25T10:28:41.510Z,1.00
2022-07-25T10:31:25.538Z,1.00
2022-07-25T10:33:57.251Z,1.00
2022-07-25T10:36:30.153Z,1.00
2022-07-25T10:39:02.258Z,1.00
2022-07-25T10:41:30.629Z,1.00
2022-07-25T10:44:03.511Z,1.00
2022-07-25T10:46:36.448Z,1.00
2022-07-25T10:49:07.419Z,1.00
2022-07-25T10:51:41.621Z,1.00
2022-07-25T10:54:19.312Z,1.00
2022-07-25T10:56:57.199Z,1.00
2022-07-25T10:59:33.327Z,1.00
2022-07-25T11:02:02.613Z,1.00
2022-07-25T11:04:31.101Z,1.00
2022-07-25T11:07:08.523Z,1.00
2022-07-25T11:09:38.818Z,1.00
2022-07-25T11:12:08.108Z,1.00
2022-07-25T11:14:41.284Z,1.00
2022-07-25T11:17:20.090Z,1.00
2022-07-25T11:19:57.216Z,1.00
2022-07-25T11:22:25.678Z,1.00
2022-07-25T11:24:56.826Z,1.00
2022-07-25T11:27:27.638Z,1.00
2022-07-25T11:30:07.533Z,1.00
2022-07-25T11:32:41.452Z,1.00
2022-07-25T11:35:12.993Z,1.00
2022-07-25T11:37:43.908Z,1.00
2022-07-25T11:40:16.334Z,1.00
2022-07-25T11:42:47.476Z,1.00
2022-07-25T11:45:20.595Z,1.00
2022-07-25T11:48:02.554Z,1.00
2022-07-25T11:50:32.317Z,1.00
2022-07-25T11:53:02.214Z,1.00
2022-07-25T11:55:36.362Z,1.00
2022-07-25T11:58:06.318Z,1.00
2022-07-25T12:00:41.650Z,1.00
2022-07-25T12:03:18.706Z,1.00
2022-07-25T12:05:48.676Z,1.00
2022-07-25T12:08:18.678Z,1.00
2022-07-25T12:10:51.255Z,1.00
2022-07-25T12:13:25.472Z,1.00
2022-07-25T12:15:54.385Z,1.00
2022-07-25T12:18:22.646Z,1.00
2022-07-25T12:20:50.946Z,1.00
2022-07-25T12:23:21.593Z,1.00
2022-07-25T12:25:51.539Z,1.00
2022-07-25T12:28:19.599Z,1.00
2022-07-25T12:30:56.013Z,1.00
2022-07-25T12:33:25.019Z,1.00
2022-07-25T12:35:53.201Z,1.00
2022-07-25T12:38:21.233Z,1.00
2022-07-25T12:40:50.615Z,1.00
2022-07-25T12:43:18.778Z,1.00
2022-07-25T12:45:46.937Z,1.00
2022-07-25T12:48:15.856Z,1.00
2022-07-25T12:50:44.290Z,1.00
2022-07-25T12:53:13.324Z,1.00
2022-07-25T12:55:42.255Z,1.00
2022-07-25T12:58:12.894Z,1.00
2022-07-25T13:00:41.087Z,1.00
2022-07-25T13:03:09.230Z,1.00
2022-07-25T13:05:37.451Z,1.00
2022-07-25T13:08:06.144Z,1.00
2022-07-25T13:10:34.630Z,1.00
2022-07-25T13:13:02.715Z,1.00
2022-07-25T13:15:32.364Z,1.00
2022-07-25T13:18:00.504Z,1.00
2022-07-25T13:20:29.609Z,1.00
2022-07-25T13:22:57.810Z,1.00
2022-07-25T13:25:25.917Z,1.00
2022-07-25T13:27:54.009Z,1.00
2022-07-25T13:30:22.187Z,1.00
2022-07-25T13:32:51.613Z,1.00
2022-07-25T13:35:21.102Z,1.00
2022-07-25T13:37:50.633Z,1.00
2022-07-25T13:40:18.683Z,1.00
2022-07-25T13:42:46.735Z,1.00
2022-07-25T13:45:14.812Z,1.00
2022-07-25T13:47:42.998Z,1.00
2022-07-25T13:50:12.718Z,1.00
2022-07-25T13:52:40.829Z,1.00
2022-07-25T13:55:10.428Z,1.00
2022-07-25T13:57:38.536Z,1.00
2022-07-25T14:00:08.888Z,1.00
2022-07-25T14:02:37.012Z,1.00
2022-07-25T14:05:05.971Z,1.00
2022-07-25T14:07:35.641Z,1.00
2022-07-25T14:10:04.756Z,1.00
2022-07-25T14:12:32.778Z,1.00
2022-07-25T14:15:00.836Z,1.00
2022-07-25T14:17:30.539Z,1.00
2022-07-25T14:19:58.920Z,1.00
2022-07-25T14:22:27.173Z,1.00
2022-07-25T14:24:56.875Z,1.00
2022-07-25T14:27:25.312Z,1.00
2022-07-25T14:29:53.836Z,1.00
2022-07-25T14:32:22.056Z,1.00
2022-07-25T14:34:50.966Z,1.00
2022-07-25T14:37:21.229Z,1.00
2022-07-25T14:39:49.316Z,1.00
2022-07-25T14:42:18.753Z,1.00
2022-07-25T14:44:46.807Z,1.00
2022-07-25T14:47:15.190Z,1.00
2022-07-25T14:49:43.564Z,1.00
2022-07-25T14:52:14.274Z,1.00
2022-07-25T14:54:42.788Z,1.00
2022-07-25T14:57:11.571Z,1.00
2022-07-25T14:59:40.986Z,1.00
2022-07-25T15:02:10.999Z,1.00
2022-07-25T15:04:39.145Z,1.00
2022-07-25T15:07:07.909Z,1.00
2022-07-25T15:09:36.101Z,1.00
2022-07-25T15:12:04.550Z,1.00
2022-07-25T15:14:32.666Z,1.00
2022-07-25T15:17:02.369Z,1.00
2022-07-25T15:19:30.887Z,1.00
2022-07-25T15:21:59.137Z,1.00
2022-07-25T15:24:29.183Z,1.00
2022-07-25T15:26:58.121Z,1.00
2022-07-25T15:29:27.796Z,1.00
2022-07-25T15:31:55.995Z,1.00
2022-07-25T15:34:25.762Z,1.00
2022-07-25T15:36:56.457Z,1.00
2022-07-25T15:39:24.626Z,1.00
2022-07-25T15:41:52.717Z,1.00
2022-07-25T15:44:20.852Z,1.00
2022-07-25T15:46:49.016Z,1.00
2022-07-25T15:49:17.277Z,1.00
2022-07-25T15:51:46.718Z,1.00
2022-07-25T15:54:15.434Z,1.00
2022-07-25T15:56:43.641Z,1.00
2022-07-25T15:59:11.853Z,1.00
2022-07-25T16:01:40.055Z,1.00
2022-07-25T16:04:08.432Z,1.00
2022-07-25T16:06:37.796Z,1.00
2022-07-25T16:09:07.710Z,1.00
2022-07-25T16:11:38.213Z,1.00
2022-07-25T16:14:06.396Z,1.00
2022-07-25T16:16:34.505Z,1.00
2022-07-25T16:19:03.354Z,1.00
2022-07-25T16:21:31.696Z,1.00
2022-07-25T16:23:59.846Z,1.00
2022-07-25T16:26:29.512Z,1.00
2022-07-25T16:28:58.713Z,1.00
2022-07-25T16:31:27.615Z,1.00
2022-07-25T16:33:55.929Z,1.00
2022-07-25T16:36:25.301Z,1.00
2022-07-25T16:38:53.395Z,1.00
2022-07-25T16:41:21.497Z,1.00
2022-07-25T16:43:50.903Z,1.00
2022-07-25T16:46:19.563Z,1.00
2022-07-25T16:48:48.292Z,1.00
2022-07-25T16:51:16.410Z,1.00
2022-07-25T16:53:44.490Z,1.00
2022-07-25T16:56:12.702Z,1.00
2022-07-25T16:58:40.911Z,1.00
2022-07-25T17:01:10.635Z,1.00
2022-07-25T17:03:38.766Z,1.00
2022-07-25T17:06:07.878Z,1.00
2022-07-25T17:08:36.704Z,1.00
2022-07-25T17:11:06.193Z,1.00
2022-07-25T17:13:34.279Z,1.00
2022-07-25T17:16:02.536Z,1.00
2022-07-25T17:18:32.521Z,1.00
2022-07-25T17:21:00.641Z,1.00
2022-07-25T17:23:29.109Z,1.00
2022-07-25T17:25:57.168Z,1.00
2022-07-25T17:28:25.462Z,1.00
2022-07-25T17:30:53.530Z,1.00
2022-07-25T17:33:21.605Z,1.00
2022-07-25T17:35:52.219Z,1.00
2022-07-25T17:38:25.528Z,1.00
2022-07-25T17:40:54.485Z,1.00
2022-07-25T17:43:22.555Z,1.00
2022-07-25T17:45:50.668Z,1.00
2022-07-25T17:48:18.950Z,1.00
2022-07-25T17:50:47.026Z,1.00
2022-07-25T17:53:18.112Z,1.00
2022-07-25T17:55:46.652Z,1.00
2022-07-25T17:58:15.386Z,1.00
2022-07-25T18:00:43.844Z,1.00
2022-07-25T18:03:11.939Z,1.00
2022-07-25T18:05:40.376Z,1.00
2022-07-25T18:08:08.558Z,1.00
2022-07-25T18:10:38.023Z,1.00
2022-07-25T18:13:06.227Z,11.70
2022-07-25T18:15:34.364Z,74.20
2022-07-25T18:18:02.438Z,98.60
2022-07-25T18:20:30.626Z,99.90
2022-07-25T18:22:59.231Z,97.80
2022-07-25T18:25:27.450Z,99.90
2022-07-25T18:27:57.008Z,91.80
2022-07-25T18:30:29.147Z,86.30
2022-07-25T18:32:57.532Z,88.70
2022-07-25T18:35:25.693Z,96.80
2022-07-25T18:37:53.799Z,99.90
2022-07-25T18:40:23.208Z,99.90
2022-07-25T18:42:51.351Z,99.90
2022-07-25T18:45:20.881Z,99.90
2022-07-25T18:47:49.922Z,99.90
2022-07-25T18:50:19.777Z,99.90
2022-07-25T18:52:47.983Z,99.90
2022-07-25T18:55:16.036Z,99.90
2022-07-25T18:57:44.154Z,99.90
2022-07-25T19:00:12.776Z,99.90
2022-07-25T19:02:42.270Z,99.90
2022-07-25T19:05:10.918Z,99.90
2022-07-25T19:07:40.817Z,99.90
2022-07-25T19:10:09.969Z,99.90
2022-07-25T19:12:38.677Z,99.90
2022-07-25T19:15:08.475Z,99.90
2022-07-25T19:17:37.985Z,99.90
2022-07-25T19:20:10.019Z,99.90
2022-07-25T19:22:38.149Z,99.90
2022-07-25T19:25:08.446Z,99.90
2022-07-25T19:27:36.819Z,99.90
2022-07-25T19:30:07.008Z,99.90
2022-07-25T19:32:35.401Z,99.90
2022-07-25T19:35:04.477Z,99.90
2022-07-25T19:37:34.316Z,99.90
2022-07-25T19:40:03.065Z,99.90
2022-07-25T19:42:31.241Z,99.90
2022-07-25T19:44:59.430Z,99.90
2022-07-25T19:47:27.609Z,99.90
2022-07-25T19:49:55.677Z,93.30
2022-07-25T19:52:23.817Z,58.50
2022-07-25T19:54:54.490Z,74.10
2022-07-25T19:57:22.574Z,90.50
2022-07-25T19:59:50.702Z,91.10
2022-07-25T20:02:18.909Z,65.60
2022-07-25T20:04:46.985Z,48.20
2022-07-25T20:07:15.112Z,57.80
2022-07-25T20:09:43.234Z,72.00
2022-07-25T20:12:12.677Z,18.20
2022-07-25T20:14:40.716Z,10.20
2022-07-25T20:17:08.902Z,28.70
2022-07-25T20:19:38.190Z,18.10
2022-07-25T20:22:07.337Z,16.70
2022-07-25T20:24:35.907Z,18.70
2022-07-25T20:27:04.200Z,24.60
2022-07-25T20:29:33.969Z,36.90
2022-07-25T20:32:03.513Z,48.20
2022-07-25T20:34:31.622Z,57.30
2022-07-25T20:36:59.669Z,62.80
2022-07-25T20:39:28.689Z,65.80
2022-07-25T20:41:56.925Z,48.20
2022-07-25T20:44:25.032Z,43.00
2022-07-25T20:46:54.469Z,35.60
2022-07-25T20:49:22.626Z,31.00
2022-07-25T20:51:54.404Z,20.20
2022-07-25T20:54:22.877Z,11.90
2022-07-25T20:56:51.270Z,1.00
2022-07-25T20:59:19.387Z,1.00
