createdAt,value
2019-02-12T00:01:31.721Z,46.20
2019-02-12T00:04:36.848Z,46.90
2019-02-12T00:07:41.777Z,46.90
2019-02-12T00:10:47.036Z,46.50
2019-02-12T00:13:52.365Z,46.40
2019-02-12T00:16:57.457Z,46.70
2019-02-12T00:20:02.734Z,46.90
2019-02-12T00:23:07.737Z,46.80
2019-02-12T00:26:12.813Z,46.30
2019-02-12T00:29:17.912Z,46.30
2019-02-12T00:32:23.012Z,45.10
2019-02-12T00:35:27.997Z,44.70
2019-02-12T00:38:33.050Z,44.70
2019-02-12T00:41:38.154Z,45.20
2019-02-12T00:44:43.013Z,45.50
2019-02-12T00:47:48.158Z,45.60
2019-02-12T00:50:53.333Z,44.70
2019-02-12T00:53:58.413Z,45.00
2019-02-12T00:57:03.623Z,44.70
2019-02-12T01:00:10.328Z,45.40
2019-02-12T01:03:15.287Z,43.90
2019-02-12T01:06:20.217Z,43.70
2019-02-12T01:09:25.335Z,44.10
2019-02-12T01:12:30.327Z,43.70
2019-02-12T01:15:35.216Z,43.10
2019-02-12T01:18:40.378Z,42.40
2019-02-12T01:21:45.565Z,42.20
2019-02-12T01:24:50.450Z,42.00
2019-02-12T01:27:56.005Z,42.20
2019-02-12T01:31:01.151Z,41.20
2019-02-12T01:34:06.383Z,40.60
2019-02-12T01:37:11.332Z,41.20
2019-02-12T01:40:16.418Z,41.40
2019-02-12T01:43:21.515Z,41.00
2019-02-12T01:46:26.723Z,40.80
2019-02-12T01:49:31.703Z,41.00
2019-02-12T01:52:36.817Z,41.60
2019-02-12T01:55:41.773Z,41.30
2019-02-12T01:58:46.688Z,41.30
2019-02-12T02:01:51.559Z,41.60
2019-02-12T02:04:56.710Z,41.40
2019-02-12T02:08:01.717Z,41.10
2019-02-12T02:11:06.741Z,41.30
2019-02-12T02:14:11.811Z,41.30
2019-02-12T02:17:16.822Z,42.00
2019-02-12T02:20:23.361Z,41.20
2019-02-12T02:23:28.432Z,41.00
2019-02-12T02:26:33.400Z,41.90
2019-02-12T02:29:38.197Z,41.80
2019-02-12T02:32:43.241Z,40.90
2019-02-12T02:35:48.479Z,40.90
2019-02-12T02:38:53.723Z,40.90
2019-02-12T02:41:58.660Z,40.90
2019-02-12T02:45:04.012Z,41.50
2019-02-12T02:48:08.931Z,40.70
2019-02-12T02:51:15.112Z,40.70
2019-02-12T02:54:20.041Z,40.80
2019-02-12T02:57:24.969Z,40.20
2019-02-12T03:00:29.804Z,39.90
2019-02-12T03:03:34.816Z,40.30
2019-02-12T03:06:39.899Z,40.30
2019-02-12T03:09:44.817Z,40.60
2019-02-12T03:12:49.843Z,40.80
2019-02-12T03:15:54.874Z,40.90
2019-02-12T03:18:59.878Z,40.70
2019-02-12T03:22:04.873Z,41.00
2019-02-12T03:25:10.511Z,40.30
2019-02-12T03:28:15.556Z,40.40
2019-02-12T03:31:20.563Z,40.70
2019-02-12T03:34:26.055Z,40.50
2019-02-12T03:37:31.218Z,39.50
2019-02-12T03:40:36.187Z,39.20
2019-02-12T03:43:41.101Z,40.30
2019-02-12T03:46:45.994Z,39.70
2019-02-12T03:49:51.078Z,39.60
2019-02-12T03:52:56.077Z,39.70
2019-02-12T03:56:01.080Z,39.70
2019-02-12T03:59:05.984Z,39.20
2019-02-12T04:02:11.120Z,39.30
2019-02-12T04:05:16.098Z,39.50
2019-02-12T04:08:21.186Z,39.50
2019-02-12T04:11:26.152Z,39.60
2019-02-12T04:14:31.041Z,39.80
2019-02-12T04:17:36.033Z,39.60
2019-02-12T04:20:40.853Z,39.40
2019-02-12T04:23:46.086Z,39.80
2019-02-12T04:26:51.024Z,39.80
2019-02-12T04:29:55.890Z,39.90
2019-02-12T04:33:00.810Z,39.40
2019-02-12T04:36:05.847Z,40.00
2019-02-12T04:39:10.944Z,40.20
2019-02-12T04:42:15.950Z,40.20
2019-02-12T04:45:20.830Z,39.80
2019-02-12T04:48:25.724Z,40.00
2019-02-12T04:51:30.609Z,40.40
2019-02-12T04:54:35.595Z,40.50
2019-02-12T04:57:40.293Z,40.30
2019-02-12T05:00:45.515Z,38.80
2019-02-12T05:03:50.499Z,39.10
2019-02-12T05:06:55.588Z,38.90
2019-02-12T05:10:00.774Z,39.50
2019-02-12T05:13:05.679Z,39.00
2019-02-12T05:16:10.554Z,39.00
2019-02-12T05:19:15.540Z,39.40
2019-02-12T05:22:20.549Z,39.70
2019-02-12T05:25:25.537Z,40.00
2019-02-12T05:28:30.783Z,40.20
2019-02-12T05:31:35.723Z,39.70
2019-02-12T05:34:40.701Z,39.70
2019-02-12T05:37:45.636Z,39.80
2019-02-12T05:40:50.833Z,40.30
2019-02-12T05:43:56.066Z,40.40
2019-02-12T05:47:01.050Z,40.30
2019-02-12T05:50:06.674Z,41.10
2019-02-12T05:53:11.665Z,40.50
2019-02-12T05:56:16.689Z,40.30
2019-02-12T05:59:21.802Z,40.70
2019-02-12T06:02:26.945Z,41.00
2019-02-12T06:05:31.968Z,41.70
2019-02-12T06:08:36.943Z,41.90
2019-02-12T06:11:41.882Z,41.80
2019-02-12T06:14:46.940Z,42.00
2019-02-12T06:17:51.992Z,42.30
2019-02-12T06:20:57.123Z,42.50
2019-02-12T06:24:02.291Z,42.10
2019-02-12T06:27:07.369Z,42.60
2019-02-12T06:30:12.605Z,42.50
2019-02-12T06:33:17.623Z,42.20
2019-02-12T06:36:22.651Z,42.40
2019-02-12T06:39:27.638Z,42.40
2019-02-12T06:42:32.720Z,42.00
2019-02-12T06:45:37.608Z,42.10
2019-02-12T06:48:42.538Z,41.50
2019-02-12T06:51:47.576Z,41.50
2019-02-12T06:54:52.668Z,40.10
2019-02-12T06:57:57.670Z,40.60
2019-02-12T07:01:02.761Z,40.40
2019-02-12T07:04:17.060Z,40.00
2019-02-12T07:08:10.830Z,40.00
2019-02-12T07:11:52.922Z,39.70
2019-02-12T07:15:02.819Z,39.80
2019-02-12T07:18:34.216Z,39.70
2019-02-12T07:22:15.135Z,39.40
2019-02-12T07:26:06.001Z,39.50
2019-02-12T07:29:39.615Z,38.80
2019-02-12T07:33:13.644Z,39.30
2019-02-12T07:36:44.031Z,38.00
2019-02-12T07:40:30.863Z,37.20
2019-02-12T07:44:03.216Z,38.30
2019-02-12T07:47:14.274Z,37.30
2019-02-12T07:50:36.728Z,36.40
2019-02-12T07:54:16.215Z,36.50
2019-02-12T07:58:08.110Z,35.60
2019-02-12T08:01:42.555Z,35.80
2019-02-12T08:05:26.322Z,35.10
2019-02-12T08:09:03.923Z,35.10
2019-02-12T08:12:56.136Z,35.30
2019-02-12T08:16:41.825Z,35.50
2019-02-12T08:20:34.688Z,35.60
2019-02-12T08:24:38.168Z,34.50
2019-02-12T08:28:21.019Z,33.70
2019-02-12T08:31:51.411Z,32.90
2019-02-12T08:35:57.325Z,32.00
2019-02-12T08:39:08.401Z,32.00
2019-02-12T08:42:39.337Z,31.90
2019-02-12T08:46:38.005Z,31.50
2019-02-12T08:50:01.856Z,31.20
2019-02-12T08:53:39.411Z,30.70
2019-02-12T08:57:40.282Z,29.60
2019-02-12T09:01:10.412Z,29.60
2019-02-12T09:04:58.114Z,29.70
2019-02-12T09:08:27.741Z,29.50
2019-02-12T09:12:05.341Z,28.80
2019-02-12T09:15:48.175Z,28.70
2019-02-12T09:19:17.553Z,28.90
2019-02-12T09:22:38.963Z,27.90
2019-02-12T09:26:15.117Z,26.10
2019-02-12T09:29:42.274Z,22.80
2019-02-12T09:33:28.857Z,19.10
2019-02-12T09:37:10.650Z,16.10
2019-02-12T09:40:59.737Z,14.60
2019-02-12T09:44:54.033Z,15.60
2019-02-12T09:48:22.737Z,16.80
2019-02-12T09:52:00.124Z,18.00
2019-02-12T09:55:34.891Z,18.70
2019-02-12T09:58:53.329Z,18.60
2019-02-12T10:02:26.770Z,17.30
2019-02-12T10:06:21.581Z,16.50
2019-02-12T10:10:14.689Z,16.90
2019-02-12T10:13:48.314Z,16.90
2019-02-12T10:17:15.877Z,17.20
2019-02-12T10:20:34.277Z,17.30
2019-02-12T10:24:08.436Z,18.20
2019-02-12T10:28:00.154Z,16.90
2019-02-12T10:31:26.066Z,16.30
2019-02-12T10:34:30.936Z,15.80
2019-02-12T10:37:35.845Z,15.60
2019-02-12T10:40:40.919Z,15.40
2019-02-12T10:43:45.996Z,15.50
2019-02-12T10:46:51.103Z,16.10
2019-02-12T10:49:56.162Z,16.50
2019-02-12T10:53:00.968Z,16.30
2019-02-12T10:56:06.101Z,16.10
2019-02-12T10:59:11.285Z,15.30
2019-02-12T11:02:16.276Z,13.40
2019-02-12T11:05:21.181Z,12.50
2019-02-12T11:08:26.234Z,12.00
2019-02-12T11:11:31.661Z,11.90
2019-02-12T11:14:36.657Z,11.70
2019-02-12T11:17:41.636Z,12.20
2019-02-12T11:20:46.691Z,13.00
2019-02-12T11:23:51.710Z,12.70
2019-02-12T11:26:56.889Z,12.10
2019-02-12T11:30:01.766Z,11.90
2019-02-12T11:33:06.960Z,12.00
2019-02-12T11:36:12.240Z,11.00
2019-02-12T11:39:17.251Z,10.60
2019-02-12T11:42:22.316Z,11.20
2019-02-12T11:45:27.577Z,11.40
2019-02-12T11:48:32.638Z,11.40
2019-02-12T11:51:37.633Z,12.40
2019-02-12T11:54:43.952Z,13.30
2019-02-12T11:57:49.066Z,13.80
2019-02-12T12:01:01.884Z,13.30
2019-02-12T12:04:06.725Z,12.80
2019-02-12T12:07:11.764Z,12.30
2019-02-12T12:10:17.172Z,11.70
2019-02-12T12:13:22.269Z,12.50
2019-02-12T12:16:27.407Z,13.60
2019-02-12T12:19:32.554Z,15.30
2019-02-12T12:22:37.397Z,15.50
2019-02-12T12:25:42.319Z,16.10
2019-02-12T12:28:47.275Z,16.90
2019-02-12T12:31:52.387Z,16.20
2019-02-12T12:34:59.100Z,15.90
2019-02-12T12:38:04.244Z,15.70
2019-02-12T12:41:09.499Z,15.60
2019-02-12T12:44:14.564Z,15.90
2019-02-12T12:47:19.624Z,16.10
2019-02-12T12:50:24.669Z,15.50
2019-02-12T12:53:29.346Z,15.30
2019-02-12T12:56:34.075Z,15.70
2019-02-12T12:59:39.045Z,16.00
2019-02-12T13:02:43.916Z,17.30
2019-02-12T13:05:49.397Z,18.40
2019-02-12T13:08:54.418Z,19.10
2019-02-12T13:11:59.449Z,19.60
2019-02-12T13:15:04.607Z,20.20
2019-02-12T13:18:09.537Z,20.90
2019-02-12T13:21:14.481Z,21.20
2019-02-12T13:24:19.601Z,21.50
2019-02-12T13:27:24.783Z,22.20
2019-02-12T13:30:29.958Z,21.60
2019-02-12T13:33:34.894Z,21.40
2019-02-12T13:36:39.824Z,21.50
2019-02-12T13:39:44.709Z,20.90
2019-02-12T13:42:49.912Z,20.60
2019-02-12T13:45:54.776Z,20.20
2019-02-12T13:48:59.758Z,20.90
2019-02-12T13:52:04.732Z,21.20
2019-02-12T13:55:16.944Z,21.50
2019-02-12T13:58:16.410Z,21.20
2019-02-12T14:01:21.401Z,22.00
2019-02-12T14:04:26.430Z,22.50
2019-02-12T14:07:31.265Z,23.30
2019-02-12T14:10:36.380Z,23.50
2019-02-12T14:13:41.437Z,23.90
2019-02-12T14:16:46.282Z,23.50
2019-02-12T14:19:51.178Z,25.10
2019-02-12T14:22:56.338Z,24.70
2019-02-12T14:26:01.173Z,24.80
2019-02-12T14:29:06.182Z,24.90
2019-02-12T14:32:11.084Z,24.80
2019-02-12T14:35:15.935Z,24.90
2019-02-12T14:38:20.689Z,24.80
2019-02-12T14:41:25.816Z,24.60
2019-02-12T14:44:30.906Z,25.30
2019-02-12T14:47:36.006Z,26.30
2019-02-12T14:50:40.935Z,27.50
2019-02-12T14:53:46.050Z,27.20
2019-02-12T14:56:51.055Z,28.30
2019-02-12T14:59:55.930Z,28.10
2019-02-12T15:03:01.114Z,27.90
2019-02-12T15:06:06.006Z,27.80
2019-02-12T15:09:11.201Z,28.90
2019-02-12T15:12:16.092Z,28.70
2019-02-12T15:15:21.261Z,29.40
2019-02-12T15:18:26.240Z,30.10
2019-02-12T15:21:31.382Z,30.00
2019-02-12T15:24:36.397Z,30.00
2019-02-12T15:27:41.944Z,29.90
2019-02-12T15:30:49.964Z,30.00
2019-02-12T15:33:54.986Z,30.30
2019-02-12T15:36:59.910Z,30.80
2019-02-12T15:40:05.577Z,31.00
2019-02-12T15:43:10.840Z,30.80
2019-02-12T15:46:15.961Z,31.20
2019-02-12T15:49:21.216Z,31.40
2019-02-12T15:52:26.363Z,31.70
2019-02-12T15:55:31.360Z,31.60
2019-02-12T15:58:36.379Z,31.60
2019-02-12T16:01:41.456Z,31.70
2019-02-12T16:04:48.184Z,31.60
2019-02-12T16:07:53.624Z,31.80
2019-02-12T16:10:58.983Z,32.20
2019-02-12T16:14:04.195Z,31.60
2019-02-12T16:17:09.272Z,31.80
2019-02-12T16:20:14.178Z,31.80
2019-02-12T16:23:19.316Z,31.60
2019-02-12T16:26:24.388Z,32.10
2019-02-12T16:29:29.405Z,32.00
2019-02-12T16:32:34.570Z,32.30
2019-02-12T16:35:39.531Z,32.30
2019-02-12T16:38:44.535Z,32.60
2019-02-12T16:41:49.740Z,32.30
2019-02-12T16:44:54.690Z,31.30
2019-02-12T16:48:00.206Z,31.90
2019-02-12T16:51:05.470Z,31.80
2019-02-12T16:54:10.724Z,31.70
2019-02-12T16:57:15.701Z,32.20
2019-02-12T17:00:20.687Z,31.90
2019-02-12T17:03:25.589Z,32.50
2019-02-12T17:06:30.672Z,32.60
2019-02-12T17:09:35.693Z,32.70
2019-02-12T17:12:40.551Z,32.50
2019-02-12T17:15:45.380Z,32.50
2019-02-12T17:18:50.191Z,33.00
2019-02-12T17:21:55.086Z,33.50
2019-02-12T17:25:00.285Z,33.40
2019-02-12T17:28:05.370Z,33.50
2019-02-12T17:31:10.462Z,33.40
2019-02-12T17:34:15.510Z,32.80
2019-02-12T17:37:20.666Z,32.90
2019-02-12T17:40:25.804Z,33.50
2019-02-12T17:43:30.978Z,34.20
2019-02-12T17:46:36.105Z,34.70
2019-02-12T17:49:41.526Z,34.90
2019-02-12T17:52:46.663Z,35.60
2019-02-12T17:55:51.936Z,35.90
2019-02-12T17:58:57.074Z,35.70
2019-02-12T18:02:02.170Z,36.90
2019-02-12T18:05:07.951Z,37.10
2019-02-12T18:08:12.900Z,37.30
2019-02-12T18:11:17.993Z,37.80
2019-02-12T18:14:23.071Z,37.80
2019-02-12T18:17:27.988Z,38.30
2019-02-12T18:20:33.147Z,38.60
2019-02-12T18:23:38.441Z,39.10
2019-02-12T18:26:44.297Z,39.70
2019-02-12T18:29:49.362Z,39.80
2019-02-12T18:32:54.523Z,39.80
2019-02-12T18:35:59.609Z,39.90
2019-02-12T18:39:05.921Z,39.90
2019-02-12T18:42:11.095Z,40.40
2019-02-12T18:45:16.497Z,40.80
2019-02-12T18:48:21.674Z,41.10
2019-02-12T18:51:26.517Z,40.90
2019-02-12T18:54:31.635Z,41.50
2019-02-12T18:57:36.850Z,41.80
2019-02-12T19:00:41.670Z,42.10
2019-02-12T19:03:46.670Z,42.10
2019-02-12T19:06:51.768Z,41.80
2019-02-12T19:09:56.750Z,42.10
2019-02-12T19:13:01.683Z,42.20
2019-02-12T19:16:06.689Z,42.50
2019-02-12T19:19:11.760Z,42.40
2019-02-12T19:22:16.938Z,42.20
2019-02-12T19:25:21.812Z,42.00
2019-02-12T19:28:26.834Z,42.50
2019-02-12T19:31:32.013Z,42.60
2019-02-12T19:34:37.081Z,42.90
2019-02-12T19:37:42.099Z,42.70
2019-02-12T19:40:47.415Z,42.80
2019-02-12T19:43:52.277Z,42.50
2019-02-12T19:46:57.578Z,42.60
2019-02-12T19:50:02.612Z,42.40
2019-02-12T19:53:07.754Z,42.10
2019-02-12T19:56:12.884Z,42.20
2019-02-12T19:59:18.053Z,41.80
2019-02-12T20:02:23.540Z,42.10
2019-02-12T20:05:28.719Z,41.80
2019-02-12T20:08:34.036Z,41.50
2019-02-12T20:11:39.037Z,41.50
2019-02-12T20:14:44.137Z,41.20
2019-02-12T20:17:49.140Z,41.20
2019-02-12T20:20:54.050Z,40.90
2019-02-12T20:23:59.118Z,41.20
2019-02-12T20:27:06.662Z,41.10
2019-02-12T20:30:13.002Z,41.20
2019-02-12T20:33:18.054Z,40.70
2019-02-12T20:36:23.432Z,39.80
2019-02-12T20:39:28.311Z,39.80
2019-02-12T20:42:33.375Z,39.80
2019-02-12T20:45:38.469Z,39.60
2019-02-12T20:48:43.625Z,39.80
2019-02-12T20:51:48.636Z,39.80
2019-02-12T20:54:53.855Z,39.50
2019-02-12T20:57:58.817Z,39.30
2019-02-12T21:01:03.896Z,39.60
2019-02-12T21:04:09.056Z,39.60
2019-02-12T21:07:14.172Z,39.80
2019-02-12T21:10:19.389Z,38.90
2019-02-12T21:13:24.354Z,38.50
2019-02-12T21:16:29.468Z,38.80
2019-02-12T21:19:34.786Z,38.50
2019-02-12T21:22:39.772Z,38.40
2019-02-12T21:25:45.147Z,38.40
2019-02-12T21:28:50.531Z,38.30
2019-02-12T21:31:56.087Z,38.20
2019-02-12T21:35:01.121Z,38.60
2019-02-12T21:38:09.052Z,39.00
2019-02-12T21:41:14.098Z,39.10
2019-02-12T21:44:19.145Z,38.80
2019-02-12T21:47:24.386Z,38.40
2019-02-12T21:50:29.319Z,38.30
2019-02-12T21:53:34.442Z,37.80
2019-02-12T21:56:39.429Z,38.60
2019-02-12T21:59:44.696Z,38.60
2019-02-12T22:02:49.631Z,38.50
2019-02-12T22:05:54.559Z,38.30
2019-02-12T22:08:59.596Z,38.80
2019-02-12T22:12:04.840Z,38.80
2019-02-12T22:15:13.652Z,39.20
2019-02-12T22:18:18.989Z,39.50
2019-02-12T22:21:23.949Z,39.40
2019-02-12T22:24:29.058Z,39.50
2019-02-12T22:27:40.224Z,39.50
2019-02-12T22:30:41.242Z,39.30
2019-02-12T22:33:46.357Z,39.40
2019-02-12T22:36:51.500Z,39.40
2019-02-12T22:39:56.458Z,39.50
2019-02-12T22:43:01.607Z,39.40
2019-02-12T22:46:06.683Z,39.90
2019-02-12T22:49:11.696Z,40.50
2019-02-12T22:52:16.630Z,41.20
2019-02-12T22:55:21.757Z,41.80
2019-02-12T22:58:26.688Z,42.20
2019-02-12T23:01:41.544Z,42.20
2019-02-12T23:04:46.798Z,42.40
2019-02-12T23:07:51.853Z,42.90
2019-02-12T23:10:56.898Z,43.20
2019-02-12T23:14:01.888Z,43.20
2019-02-12T23:17:06.847Z,43.40
2019-02-12T23:20:11.870Z,43.50
2019-02-12T23:23:16.843Z,43.40
2019-02-12T23:26:21.837Z,43.90
2019-02-12T23:29:26.791Z,43.80
2019-02-12T23:32:31.558Z,44.30
2019-02-12T23:35:36.577Z,44.00
2019-02-12T23:38:41.267Z,44.00
2019-02-12T23:41:46.424Z,44.00
2019-02-12T23:44:52.130Z,44.00
2019-02-12T23:47:57.069Z,44.00
2019-02-12T23:51:02.095Z,44.00
2019-02-12T23:54:07.190Z,44.20
2019-02-12T23:57:12.180Z,44.30
