createdAt,value
2022-09-26T00:01:48.246Z,16.45
2022-09-26T00:04:51.266Z,17.10
2022-09-26T00:07:54.187Z,18.10
2022-09-26T00:10:58.355Z,16.15
2022-09-26T00:14:03.556Z,16.97
2022-09-26T00:17:06.491Z,19.45
2022-09-26T00:20:09.689Z,18.63
2022-09-26T00:23:12.701Z,18.20
2022-09-26T00:26:16.346Z,19.17
2022-09-26T00:29:19.236Z,18.00
2022-09-26T00:32:22.129Z,16.80
2022-09-26T00:35:25.580Z,16.75
2022-09-26T00:38:28.502Z,16.65
2022-09-26T00:41:31.410Z,21.00
2022-09-26T00:44:48.560Z,19.27
2022-09-26T00:47:52.438Z,19.70
2022-09-26T00:50:55.347Z,20.88
2022-09-26T00:53:58.671Z,18.73
2022-09-26T00:57:04.177Z,20.38
2022-09-26T01:00:09.342Z,19.27
2022-09-26T01:03:12.614Z,19.70
2022-09-26T01:06:16.326Z,18.63
2022-09-26T01:09:19.227Z,18.42
2022-09-26T01:12:22.147Z,18.27
2022-09-26T01:15:25.147Z,16.77
2022-09-26T01:18:28.236Z,20.80
2022-09-26T01:21:49.034Z,19.95
2022-09-26T01:25:16.213Z,17.75
2022-09-26T01:28:40.224Z,19.58
2022-09-26T01:32:15.271Z,18.43
2022-09-26T01:35:39.895Z,18.90
2022-09-26T01:39:03.458Z,17.55
2022-09-26T01:42:43.974Z,18.85
2022-09-26T01:45:46.968Z,21.13
2022-09-26T01:48:54.245Z,19.00
2022-09-26T01:52:27.542Z,18.80
2022-09-26T01:56:01.632Z,19.83
2022-09-26T01:59:06.233Z,21.58
2022-09-26T02:02:13.416Z,19.17
2022-09-26T02:05:29.672Z,24.97
2022-09-26T02:08:40.519Z,20.35
2022-09-26T02:11:46.051Z,20.40
2022-09-26T02:14:48.936Z,18.98
2022-09-26T02:17:58.494Z,19.73
2022-09-26T02:21:06.298Z,20.53
2022-09-26T02:24:09.191Z,19.33
2022-09-26T02:27:12.065Z,18.30
2022-09-26T02:30:15.211Z,19.33
2022-09-26T02:33:18.126Z,19.20
2022-09-26T02:36:21.225Z,20.60
2022-09-26T02:39:24.599Z,19.67
2022-09-26T02:42:51.833Z,18.23
2022-09-26T02:46:03.868Z,21.63
2022-09-26T02:49:40.767Z,19.80
2022-09-26T02:53:05.962Z,37.13
2022-09-26T02:56:23.567Z,43.08
2022-09-26T02:59:42.595Z,28.08
2022-09-26T03:02:58.998Z,25.02
2022-09-26T03:06:02.218Z,25.20
2022-09-26T03:09:06.899Z,22.97
2022-09-26T03:12:10.520Z,20.75
2022-09-26T03:15:13.770Z,22.83
2022-09-26T03:18:21.301Z,21.70
2022-09-26T03:21:24.926Z,24.95
2022-09-26T03:24:28.029Z,21.30
2022-09-26T03:27:34.813Z,20.42
2022-09-26T03:30:38.375Z,22.60
2022-09-26T03:34:02.880Z,22.48
2022-09-26T03:37:07.158Z,24.42
2022-09-26T03:40:11.321Z,25.30
2022-09-26T03:43:43.696Z,24.20
2022-09-26T03:46:47.312Z,25.20
2022-09-26T03:49:50.218Z,28.08
2022-09-26T03:52:53.131Z,26.45
2022-09-26T03:56:09.716Z,28.33
2022-09-26T03:59:12.778Z,25.25
2022-09-26T04:02:17.159Z,23.00
2022-09-26T04:05:23.543Z,21.90
2022-09-26T04:08:26.696Z,19.08
2022-09-26T04:11:29.639Z,21.17
2022-09-26T04:14:32.994Z,19.73
2022-09-26T04:17:36.016Z,20.58
2022-09-26T04:20:40.044Z,21.33
2022-09-26T04:23:43.814Z,21.85
2022-09-26T04:26:47.342Z,21.13
2022-09-26T04:29:50.242Z,18.15
2022-09-26T04:33:10.588Z,22.42
2022-09-26T04:36:23.615Z,18.15
2022-09-26T04:39:26.559Z,21.30
2022-09-26T04:42:32.429Z,20.70
2022-09-26T04:45:35.432Z,19.58
2022-09-26T04:48:38.979Z,20.10
2022-09-26T04:51:49.064Z,19.95
2022-09-26T04:54:52.091Z,19.80
2022-09-26T04:57:55.032Z,39.40
2022-09-26T05:01:02.775Z,25.63
2022-09-26T05:04:13.510Z,20.17
2022-09-26T05:07:18.371Z,22.08
2022-09-26T05:10:21.296Z,21.27
2022-09-26T05:13:31.080Z,21.03
2022-09-26T05:16:34.877Z,19.38
2022-09-26T05:19:37.846Z,25.35
2022-09-26T05:23:09.144Z,22.65
2022-09-26T05:26:24.829Z,21.80
2022-09-26T05:29:27.897Z,19.53
2022-09-26T05:32:37.944Z,19.63
2022-09-26T05:35:41.331Z,19.52
2022-09-26T05:38:45.168Z,18.67
2022-09-26T05:41:48.189Z,21.95
2022-09-26T05:44:53.456Z,24.03
2022-09-26T05:47:57.000Z,21.08
2022-09-26T05:51:09.109Z,18.05
2022-09-26T05:54:13.855Z,21.63
2022-09-26T05:57:18.127Z,17.20
2022-09-26T06:00:29.544Z,20.13
2022-09-26T06:03:36.053Z,19.98
2022-09-26T06:06:44.652Z,21.15
2022-09-26T06:09:52.685Z,18.50
2022-09-26T06:13:07.929Z,19.13
2022-09-26T06:16:28.963Z,20.20
2022-09-26T06:19:34.820Z,22.13
2022-09-26T06:22:41.670Z,22.13
2022-09-26T06:25:44.604Z,24.23
2022-09-26T06:28:50.076Z,23.38
2022-09-26T06:31:53.193Z,21.47
2022-09-26T06:35:22.096Z,28.77
2022-09-26T06:38:43.274Z,23.30
2022-09-26T06:41:51.970Z,21.45
2022-09-26T06:45:11.838Z,22.30
2022-09-26T06:48:44.028Z,20.57
2022-09-26T06:52:14.125Z,23.58
2022-09-26T06:55:17.170Z,26.05
2022-09-26T06:58:20.235Z,26.50
2022-09-26T07:01:29.514Z,24.92
2022-09-26T07:04:43.965Z,24.13
2022-09-26T07:07:57.710Z,22.42
2022-09-26T07:11:28.238Z,22.27
2022-09-26T07:14:26.524Z,21.95
2022-09-26T07:17:36.319Z,24.08
2022-09-26T07:20:56.902Z,26.57
2022-09-26T07:24:15.067Z,26.33
2022-09-26T07:27:18.462Z,30.55
2022-09-26T07:30:23.540Z,27.92
2022-09-26T07:33:42.602Z,27.80
2022-09-26T07:36:47.599Z,24.17
2022-09-26T07:39:54.122Z,24.92
2022-09-26T07:43:19.185Z,29.83
2022-09-26T07:46:42.552Z,25.75
2022-09-26T07:50:04.707Z,28.42
2022-09-26T07:53:22.334Z,27.93
2022-09-26T07:56:54.404Z,30.60
2022-09-26T08:00:12.921Z,30.83
2022-09-26T08:03:32.712Z,28.65
2022-09-26T08:06:38.489Z,34.25
2022-09-26T08:09:43.838Z,32.13
2022-09-26T08:13:05.486Z,28.70
2022-09-26T08:16:20.617Z,32.08
2022-09-26T08:19:24.483Z,30.52
2022-09-26T08:22:27.594Z,32.20
2022-09-26T08:25:30.617Z,28.30
2022-09-26T08:28:59.917Z,30.00
2022-09-26T08:32:04.285Z,26.65
2022-09-26T08:35:15.009Z,24.63
2022-09-26T08:38:37.832Z,25.20
2022-09-26T08:42:28.794Z,23.77
2022-09-26T08:46:10.478Z,20.63
2022-09-26T08:49:50.705Z,19.10
2022-09-26T08:52:58.910Z,20.40
2022-09-26T08:56:01.976Z,21.08
2022-09-26T08:59:06.102Z,18.63
2022-09-26T09:02:23.934Z,18.30
2022-09-26T09:05:35.790Z,18.63
2022-09-26T09:08:44.031Z,19.27
2022-09-26T09:12:08.972Z,19.25
2022-09-26T09:15:28.963Z,20.90
2022-09-26T09:18:52.842Z,20.85
2022-09-26T09:22:38.561Z,20.63
2022-09-26T09:30:25.018Z,18.88
2022-09-26T09:33:41.444Z,15.97
2022-09-26T09:37:32.169Z,15.65
2022-09-26T09:40:48.003Z,16.98
2022-09-26T09:43:58.131Z,14.50
2022-09-26T09:47:01.105Z,14.35
2022-09-26T09:50:12.345Z,15.30
2022-09-26T09:53:50.577Z,15.75
2022-09-26T09:57:09.957Z,14.82
2022-09-26T10:00:17.549Z,16.52
2022-09-26T10:03:42.031Z,15.63
2022-09-26T10:06:47.333Z,14.97
2022-09-26T10:09:55.098Z,14.02
2022-09-26T10:13:19.262Z,14.85
2022-09-26T10:17:10.032Z,16.05
2022-09-26T10:20:37.202Z,15.43
2022-09-26T10:23:42.686Z,11.53
2022-09-26T10:26:54.474Z,11.55
2022-09-26T10:30:20.130Z,12.18
2022-09-26T10:33:30.987Z,13.43
2022-09-26T10:36:54.268Z,12.18
2022-09-26T10:40:17.471Z,11.97
2022-09-26T10:43:30.882Z,11.20
2022-09-26T10:46:45.386Z,11.68
2022-09-26T10:50:10.544Z,9.93
2022-09-26T10:53:52.167Z,9.43
2022-09-26T10:56:57.603Z,12.43
2022-09-26T11:00:00.713Z,9.43
2022-09-26T11:03:09.312Z,9.60
2022-09-26T11:06:39.018Z,8.48
2022-09-26T11:09:51.957Z,7.65
2022-09-26T11:13:16.077Z,6.40
2022-09-26T11:16:20.484Z,7.25
2022-09-26T11:19:44.582Z,10.88
2022-09-26T11:23:13.760Z,7.88
2022-09-26T11:26:34.031Z,10.98
2022-09-26T11:29:46.479Z,8.17
2022-09-26T11:32:56.981Z,9.63
2022-09-26T11:36:33.073Z,8.18
2022-09-26T11:39:54.563Z,9.18
2022-09-26T11:43:27.507Z,8.70
2022-09-26T11:46:46.660Z,9.37
2022-09-26T11:50:25.304Z,8.50
2022-09-26T11:54:09.586Z,8.63
2022-09-26T11:57:21.508Z,8.77
2022-09-26T12:00:27.536Z,9.93
2022-09-26T12:03:52.109Z,8.87
2022-09-26T12:07:07.501Z,9.38
2022-09-26T12:10:34.619Z,9.45
2022-09-26T12:13:41.564Z,10.95
2022-09-26T12:17:07.963Z,8.13
2022-09-26T12:20:14.109Z,7.37
2022-09-26T12:23:46.190Z,7.28
2022-09-26T12:27:16.933Z,8.95
2022-09-26T12:30:21.941Z,8.18
2022-09-26T12:33:30.160Z,8.70
2022-09-26T12:36:57.948Z,8.37
2022-09-26T12:40:11.508Z,8.98
2022-09-26T12:43:19.245Z,8.73
2022-09-26T12:46:47.973Z,6.05
2022-09-26T12:50:20.542Z,6.82
2022-09-26T12:53:48.414Z,6.70
2022-09-26T12:57:09.332Z,6.25
2022-09-26T13:00:21.629Z,7.97
2022-09-26T13:03:42.766Z,12.07
2022-09-26T13:07:14.789Z,6.78
2022-09-26T13:10:38.720Z,6.77
2022-09-26T13:14:00.918Z,7.25
2022-09-26T13:17:21.944Z,8.68
2022-09-26T13:20:31.679Z,7.68
2022-09-26T13:23:44.865Z,7.57
2022-09-26T13:27:05.310Z,7.17
2022-09-26T13:30:19.757Z,7.07
2022-09-26T13:33:50.890Z,6.80
2022-09-26T13:36:54.345Z,7.82
2022-09-26T13:40:05.174Z,6.72
2022-09-26T13:43:14.924Z,7.57
2022-09-26T13:46:36.266Z,6.57
2022-09-26T13:50:26.660Z,6.82
2022-09-26T13:53:38.068Z,8.20
2022-09-26T13:56:49.604Z,7.93
2022-09-26T13:59:54.199Z,7.67
2022-09-26T14:03:18.252Z,10.63
2022-09-26T14:06:27.356Z,8.38
2022-09-26T14:10:13.366Z,6.43
2022-09-26T14:13:19.922Z,6.13
2022-09-26T14:16:28.948Z,9.57
2022-09-26T14:19:35.714Z,5.97
2022-09-26T14:22:45.482Z,6.32
2022-09-26T14:25:55.328Z,6.40
2022-09-26T14:29:30.317Z,6.90
2022-09-26T14:32:43.170Z,5.47
2022-09-26T14:35:46.067Z,6.28
2022-09-26T14:38:49.257Z,7.57
2022-09-26T14:41:52.185Z,6.00
2022-09-26T14:44:59.016Z,6.38
2022-09-26T14:48:04.946Z,6.30
2022-09-26T14:51:19.696Z,6.25
2022-09-26T14:54:24.797Z,5.20
2022-09-26T14:57:30.799Z,5.97
2022-09-26T15:00:44.618Z,5.57
2022-09-26T15:04:04.452Z,5.30
2022-09-26T15:07:22.493Z,5.97
2022-09-26T15:10:40.152Z,6.00
2022-09-26T15:13:46.449Z,5.72
2022-09-26T15:16:51.320Z,6.85
2022-09-26T15:19:55.972Z,7.33
2022-09-26T15:23:00.666Z,7.05
2022-09-26T15:26:03.725Z,7.43
2022-09-26T15:29:07.158Z,7.97
2022-09-26T15:32:20.321Z,8.60
2022-09-26T15:35:23.313Z,6.17
2022-09-26T15:38:26.311Z,7.05
2022-09-26T15:41:47.862Z,6.97
2022-09-26T15:45:01.193Z,8.32
2022-09-26T15:48:19.996Z,8.90
2022-09-26T15:51:36.113Z,8.13
2022-09-26T15:54:39.066Z,9.07
2022-09-26T15:57:42.388Z,7.97
2022-09-26T16:00:48.565Z,8.57
2022-09-26T16:04:15.694Z,8.05
2022-09-26T16:07:26.479Z,8.63
2022-09-26T16:10:33.241Z,9.63
2022-09-26T16:13:42.841Z,9.38
2022-09-26T16:16:45.766Z,9.52
2022-09-26T16:19:56.701Z,9.50
2022-09-26T16:23:04.823Z,10.83
2022-09-26T16:26:22.334Z,12.27
2022-09-26T16:29:35.403Z,9.40
2022-09-26T16:32:38.530Z,9.23
2022-09-26T16:35:45.539Z,8.90
2022-09-26T16:38:59.201Z,11.77
2022-09-26T16:42:13.324Z,20.48
2022-09-26T16:45:16.375Z,19.45
2022-09-26T16:48:51.322Z,17.65
2022-09-26T16:52:22.830Z,18.55
2022-09-26T16:55:26.021Z,18.17
2022-09-26T16:58:28.977Z,19.25
2022-09-26T17:01:50.332Z,16.88
2022-09-26T17:04:54.106Z,48.78
2022-09-26T17:07:57.101Z,64.13
2022-09-26T17:11:02.590Z,48.63
2022-09-26T17:14:05.566Z,43.53
2022-09-26T17:17:21.641Z,42.22
2022-09-26T17:20:24.637Z,41.75
2022-09-26T17:23:40.053Z,45.72
2022-09-26T17:26:49.908Z,41.17
2022-09-26T17:29:53.419Z,39.40
2022-09-26T17:32:56.647Z,216.73
2022-09-26T17:35:59.606Z,78.15
2022-09-26T17:39:02.730Z,45.65
2022-09-26T17:42:06.036Z,37.60
2022-09-26T17:45:10.069Z,34.53
2022-09-26T17:48:14.843Z,32.85
2022-09-26T17:51:17.928Z,40.28
2022-09-26T17:54:20.888Z,38.00
2022-09-26T17:57:30.098Z,37.90
2022-09-26T18:00:34.924Z,48.88
2022-09-26T18:03:39.595Z,80.78
2022-09-26T18:06:43.900Z,64.82
2022-09-26T18:09:46.851Z,63.67
2022-09-26T18:12:57.296Z,60.93
2022-09-26T18:16:00.595Z,44.90
2022-09-26T18:19:14.121Z,41.33
2022-09-26T18:22:21.388Z,45.05
2022-09-26T18:25:25.301Z,49.72
2022-09-26T18:28:28.420Z,46.53
2022-09-26T18:31:31.999Z,43.47
2022-09-26T18:34:35.002Z,44.80
2022-09-26T18:37:38.182Z,44.70
2022-09-26T18:41:00.240Z,43.92
2022-09-26T18:44:03.351Z,39.97
2022-09-26T18:47:10.869Z,43.08
2022-09-26T18:50:21.788Z,49.92
2022-09-26T18:53:27.027Z,32.20
2022-09-26T18:56:48.644Z,25.67
2022-09-26T18:59:51.583Z,33.00
2022-09-26T19:02:54.697Z,43.13
2022-09-26T19:06:20.786Z,46.97
2022-09-26T19:09:23.757Z,38.10
2022-09-26T19:12:26.740Z,38.22
2022-09-26T19:15:30.317Z,36.90
2022-09-26T19:18:33.356Z,38.63
2022-09-26T19:21:38.103Z,40.45
2022-09-26T19:24:44.703Z,38.67
2022-09-26T19:27:49.598Z,38.33
2022-09-26T19:30:52.793Z,35.43
2022-09-26T19:33:55.969Z,37.13
2022-09-26T19:37:00.893Z,36.15
2022-09-26T19:40:13.922Z,38.53
2022-09-26T19:43:17.346Z,34.90
2022-09-26T19:46:25.117Z,35.57
2022-09-26T19:49:28.343Z,37.03
2022-09-26T19:52:31.881Z,34.88
2022-09-26T19:55:36.169Z,37.05
2022-09-26T19:58:39.112Z,35.88
2022-09-26T20:01:42.763Z,30.93
2022-09-26T20:04:45.816Z,31.63
2022-09-26T20:07:48.871Z,34.88
2022-09-26T20:10:52.647Z,33.40
2022-09-26T20:14:14.361Z,37.47
2022-09-26T20:17:24.718Z,35.37
2022-09-26T20:20:27.764Z,32.65
2022-09-26T20:23:30.727Z,38.15
2022-09-26T20:26:33.883Z,38.53
2022-09-26T20:29:55.901Z,36.90
2022-09-26T20:32:59.266Z,42.77
2022-09-26T20:36:06.841Z,46.90
2022-09-26T20:39:14.671Z,39.03
2022-09-26T20:42:18.808Z,42.83
2022-09-26T20:45:29.790Z,44.85
2022-09-26T20:48:34.423Z,46.17
2022-09-26T20:51:37.441Z,45.30
2022-09-26T20:54:40.940Z,45.63
2022-09-26T20:57:44.029Z,56.85
2022-09-26T21:00:47.193Z,48.83
2022-09-26T21:03:55.102Z,43.30
2022-09-26T21:06:58.126Z,44.28
2022-09-26T21:10:01.094Z,47.42
2022-09-26T21:13:04.084Z,45.58
2022-09-26T21:16:08.935Z,40.40
2022-09-26T21:19:30.457Z,41.50
2022-09-26T21:22:42.390Z,42.63
2022-09-26T21:25:45.386Z,46.60
2022-09-26T21:28:51.558Z,43.08
2022-09-26T21:31:56.166Z,38.75
2022-09-26T21:35:02.993Z,38.87
2022-09-26T21:38:05.934Z,35.65
2022-09-26T21:41:09.605Z,36.47
2022-09-26T21:44:17.783Z,45.03
2022-09-26T21:47:21.942Z,35.58
2022-09-26T21:50:26.704Z,40.73
2022-09-26T21:53:51.523Z,38.08
2022-09-26T21:56:57.438Z,29.90
2022-09-26T22:00:00.457Z,32.80
2022-09-26T22:03:03.564Z,34.28
2022-09-26T22:06:09.270Z,35.50
2022-09-26T22:09:12.226Z,39.72
2022-09-26T22:12:15.235Z,36.45
2022-09-26T22:15:18.681Z,33.65
2022-09-26T22:18:21.632Z,33.08
2022-09-26T22:21:24.606Z,36.90
2022-09-26T22:24:27.557Z,32.70
2022-09-26T22:27:31.525Z,32.05
2022-09-26T22:30:34.510Z,26.52
2022-09-26T22:33:37.489Z,23.98
2022-09-26T22:36:40.508Z,25.73
2022-09-26T22:39:43.907Z,27.58
2022-09-26T22:42:46.904Z,29.63
2022-09-26T22:45:49.903Z,26.65
2022-09-26T22:48:52.862Z,26.13
2022-09-26T22:51:56.076Z,24.20
2022-09-26T22:54:59.017Z,23.02
2022-09-26T22:58:02.011Z,27.38
2022-09-26T23:01:06.092Z,24.40
2022-09-26T23:04:09.151Z,24.85
2022-09-26T23:07:15.901Z,26.67
2022-09-26T23:10:22.144Z,25.50
2022-09-26T23:13:28.709Z,23.73
2022-09-26T23:16:31.807Z,24.35
2022-09-26T23:19:34.853Z,28.13
2022-09-26T23:22:39.714Z,24.90
2022-09-26T23:25:46.752Z,25.80
2022-09-26T23:28:53.234Z,25.20
2022-09-26T23:31:57.859Z,25.55
2022-09-26T23:35:00.851Z,24.27
2022-09-26T23:38:05.433Z,24.13
2022-09-26T23:41:09.254Z,25.38
2022-09-26T23:44:12.241Z,26.48
2022-09-26T23:47:15.224Z,27.02
2022-09-26T23:50:18.237Z,29.27
2022-09-26T23:53:21.220Z,26.93
2022-09-26T23:56:24.180Z,29.67
2022-09-26T23:59:27.132Z,28.60
