createdAt,value
2023-07-20T00:00:00.689Z,1006.76
2023-07-20T00:01:00.682Z,1006.77
2023-07-20T00:02:00.690Z,1006.80
2023-07-20T00:03:00.692Z,1006.75
2023-07-20T00:04:00.715Z,1006.74
2023-07-20T00:05:00.645Z,1006.70
2023-07-20T00:06:00.617Z,1006.74
2023-07-20T00:07:00.604Z,1006.74
2023-07-20T00:08:00.598Z,1006.72
2023-07-20T00:09:00.577Z,1006.68
2023-07-20T00:10:00.615Z,1006.73
2023-07-20T00:11:00.585Z,1006.73
2023-07-20T00:12:00.553Z,1006.74
2023-07-20T00:13:00.547Z,1006.71
2023-07-20T00:14:00.537Z,1006.71
2023-07-20T00:15:00.576Z,1006.73
2023-07-20T00:16:00.529Z,1006.70
2023-07-20T00:17:00.535Z,1006.71
2023-07-20T00:18:00.550Z,1006.70
2023-07-20T00:19:00.470Z,1006.67
2023-07-20T00:20:00.472Z,1006.65
2023-07-20T00:21:00.448Z,1006.71
2023-07-20T00:22:00.547Z,1006.65
2023-07-20T00:23:00.484Z,1006.67
2023-07-20T00:24:00.424Z,1006.67
2023-07-20T00:25:00.406Z,1006.64
2023-07-20T00:26:00.400Z,1006.64
2023-07-20T00:27:00.443Z,1006.67
2023-07-20T00:28:00.380Z,1006.60
2023-07-20T00:29:00.362Z,1006.57
2023-07-20T00:30:00.353Z,1006.62
2023-07-20T00:31:00.433Z,1006.63
2023-07-20T00:32:00.355Z,1006.65
2023-07-20T00:33:00.343Z,1006.61
2023-07-20T00:34:00.303Z,1006.59
2023-07-20T00:35:00.298Z,1006.59
2023-07-20T00:36:00.281Z,1006.58
2023-07-20T00:37:00.301Z,1006.54
2023-07-20T00:38:00.294Z,1006.59
2023-07-20T00:39:00.248Z,1006.57
2023-07-20T00:40:00.233Z,1006.60
2023-07-20T00:41:00.227Z,1006.60
2023-07-20T00:42:00.219Z,1006.56
2023-07-20T00:43:00.197Z,1006.55
2023-07-20T00:44:00.217Z,1006.58
2023-07-20T00:45:00.181Z,1006.56
2023-07-20T00:46:00.204Z,1006.62
2023-07-20T00:47:00.176Z,1006.59
2023-07-20T00:48:00.170Z,1006.58
2023-07-20T00:49:00.150Z,1006.62
2023-07-20T00:50:00.165Z,1006.59
2023-07-20T00:51:00.110Z,1006.58
2023-07-20T00:52:00.123Z,1006.56
2023-07-20T00:53:00.104Z,1006.53
2023-07-20T00:54:00.138Z,1006.58
2023-07-20T00:55:00.064Z,1006.56
2023-07-20T00:56:00.056Z,1006.54
2023-07-20T00:57:00.040Z,1006.51
2023-07-20T00:58:00.046Z,1006.48
2023-07-20T00:59:00.030Z,1006.54
2023-07-20T01:00:00.037Z,1006.57
2023-07-20T01:00:59.991Z,1006.57
2023-07-20T01:02:00.041Z,1006.55
2023-07-20T01:03:00.127Z,1006.52
2023-07-20T01:04:00.045Z,1006.54
2023-07-20T01:04:59.994Z,1006.54
2023-07-20T01:05:59.953Z,1006.51
2023-07-20T01:06:59.937Z,1006.54
2023-07-20T01:07:59.922Z,1006.52
2023-07-20T01:08:59.911Z,1006.51
2023-07-20T01:09:59.912Z,1006.52
2023-07-20T01:10:59.914Z,1006.46
2023-07-20T01:11:59.876Z,1006.46
2023-07-20T01:12:59.870Z,1006.44
2023-07-20T01:13:59.871Z,1006.50
2023-07-20T01:14:59.852Z,1006.42
2023-07-20T01:15:59.904Z,1006.49
2023-07-20T01:16:59.878Z,1006.51
2023-07-20T01:17:59.861Z,1006.52
2023-07-20T01:18:59.801Z,1006.51
2023-07-20T01:19:59.788Z,1006.55
2023-07-20T01:20:59.799Z,1006.51
2023-07-20T01:21:59.775Z,1006.57
2023-07-20T01:22:59.827Z,1006.53
2023-07-20T01:23:59.740Z,1006.55
2023-07-20T01:24:59.732Z,1006.52
2023-07-20T01:25:59.720Z,1006.54
2023-07-20T01:26:59.725Z,1006.57
2023-07-20T01:27:59.702Z,1006.57
2023-07-20T01:28:59.684Z,1006.58
2023-07-20T01:29:59.676Z,1006.56
2023-07-20T01:30:59.659Z,1006.53
2023-07-20T01:31:59.716Z,1006.52
2023-07-20T01:32:59.710Z,1006.50
2023-07-20T01:33:59.636Z,1006.53
2023-07-20T01:34:59.614Z,1006.51
2023-07-20T01:35:59.607Z,1006.52
2023-07-20T01:36:59.631Z,1006.50
2023-07-20T01:37:59.591Z,1006.45
2023-07-20T01:38:59.578Z,1006.48
2023-07-20T01:39:59.579Z,1006.49
2023-07-20T01:40:59.551Z,1006.48
2023-07-20T01:41:59.540Z,1006.48
2023-07-20T01:42:59.561Z,1006.52
2023-07-20T01:43:59.532Z,1006.48
2023-07-20T01:44:59.502Z,1006.47
2023-07-20T01:45:59.522Z,1006.47
2023-07-20T01:46:59.519Z,1006.49
2023-07-20T01:47:59.479Z,1006.48
2023-07-20T01:48:59.472Z,1006.50
2023-07-20T01:49:59.456Z,1006.52
2023-07-20T01:50:59.448Z,1006.51
2023-07-20T01:51:59.430Z,1006.49
2023-07-20T01:52:59.447Z,1006.46
2023-07-20T01:53:59.407Z,1006.47
2023-07-20T01:54:59.400Z,1006.45
2023-07-20T01:55:59.384Z,1006.47
2023-07-20T01:56:59.378Z,1006.48
2023-07-20T01:57:59.362Z,1006.49
2023-07-20T01:58:59.387Z,1006.44
2023-07-20T01:59:59.340Z,1006.46
2023-07-20T02:00:59.365Z,1006.43
2023-07-20T02:01:59.345Z,1006.47
2023-07-20T02:02:59.333Z,1006.45
2023-07-20T02:03:59.290Z,1006.46
2023-07-20T02:04:59.403Z,1006.41
2023-07-20T02:05:59.305Z,1006.43
2023-07-20T02:06:59.264Z,1006.43
2023-07-20T02:07:59.293Z,1006.43
2023-07-20T02:08:59.245Z,1006.42
2023-07-20T02:09:59.234Z,1006.45
2023-07-20T02:10:59.218Z,1006.47
2023-07-20T02:11:59.225Z,1006.48
2023-07-20T02:12:59.204Z,1006.46
2023-07-20T02:13:59.214Z,1006.52
2023-07-20T02:14:59.178Z,1006.53
2023-07-20T02:15:59.184Z,1006.58
2023-07-20T02:16:59.149Z,1006.62
2023-07-20T02:17:59.209Z,1006.65
2023-07-20T02:18:59.132Z,1006.63
2023-07-20T02:19:59.141Z,1006.58
2023-07-20T02:20:59.126Z,1006.57
2023-07-20T02:21:59.092Z,1006.58
2023-07-20T02:22:59.120Z,1006.61
2023-07-20T02:23:59.073Z,1006.58
2023-07-20T02:24:59.101Z,1006.57
2023-07-20T02:25:59.048Z,1006.59
2023-07-20T02:26:59.045Z,1006.59
2023-07-20T02:27:59.028Z,1006.57
2023-07-20T02:28:59.020Z,1006.55
2023-07-20T02:29:59.022Z,1006.59
2023-07-20T02:30:59.077Z,1006.57
2023-07-20T02:31:58.996Z,1006.61
2023-07-20T02:32:59.010Z,1006.62
2023-07-20T02:33:58.954Z,1006.61
2023-07-20T02:34:58.957Z,1006.58
2023-07-20T02:35:58.941Z,1006.62
2023-07-20T02:36:58.954Z,1006.66
2023-07-20T02:37:58.915Z,1006.62
2023-07-20T02:38:58.913Z,1006.56
2023-07-20T02:39:58.924Z,1006.62
2023-07-20T02:40:58.881Z,1006.62
2023-07-20T02:41:58.892Z,1006.64
2023-07-20T02:42:58.879Z,1006.61
2023-07-20T02:43:58.864Z,1006.61
2023-07-20T02:44:58.841Z,1006.68
2023-07-20T02:45:58.823Z,1006.70
2023-07-20T02:46:58.860Z,1006.73
2023-07-20T02:47:58.863Z,1006.77
2023-07-20T02:48:58.793Z,1006.73
2023-07-20T02:49:58.782Z,1006.76
2023-07-20T02:50:58.784Z,1006.78
2023-07-20T02:51:58.760Z,1006.84
2023-07-20T02:52:58.776Z,1006.82
2023-07-20T02:53:58.748Z,1006.81
2023-07-20T02:54:58.733Z,1006.82
2023-07-20T02:55:58.716Z,1006.84
2023-07-20T02:56:58.742Z,1006.86
2023-07-20T02:57:58.693Z,1006.84
2023-07-20T02:58:58.686Z,1006.87
2023-07-20T02:59:58.675Z,1006.87
2023-07-20T03:00:58.705Z,1006.88
2023-07-20T03:01:58.732Z,1006.90
2023-07-20T03:02:58.795Z,1006.89
2023-07-20T03:03:58.688Z,1006.90
2023-07-20T03:04:58.641Z,1006.89
2023-07-20T03:05:58.653Z,1006.91
2023-07-20T03:06:58.597Z,1006.90
2023-07-20T03:07:58.585Z,1006.89
2023-07-20T03:08:58.596Z,1006.86
2023-07-20T03:09:58.572Z,1006.91
2023-07-20T03:10:58.558Z,1006.93
2023-07-20T03:11:58.532Z,1006.96
2023-07-20T03:12:58.547Z,1006.98
2023-07-20T03:13:58.554Z,1006.99
2023-07-20T03:14:58.511Z,1007.00
2023-07-20T03:15:58.497Z,1007.02
2023-07-20T03:16:58.541Z,1007.03
2023-07-20T03:17:58.488Z,1007.03
2023-07-20T03:18:58.464Z,1007.04
2023-07-20T03:19:58.471Z,1007.04
2023-07-20T03:20:58.449Z,1007.04
2023-07-20T03:21:58.428Z,1007.03
2023-07-20T03:22:58.464Z,1007.06
2023-07-20T03:23:58.404Z,1007.07
2023-07-20T03:24:58.423Z,1007.12
2023-07-20T03:25:58.383Z,1007.10
2023-07-20T03:26:58.392Z,1007.15
2023-07-20T03:27:58.361Z,1007.12
2023-07-20T03:28:58.345Z,1007.16
2023-07-20T03:29:58.366Z,1007.11
2023-07-20T03:30:58.330Z,1007.13
2023-07-20T03:31:58.316Z,1007.10
2023-07-20T03:32:58.353Z,1007.13
2023-07-20T03:33:58.284Z,1007.15
2023-07-20T03:34:58.289Z,1007.12
2023-07-20T03:35:58.295Z,1007.12
2023-07-20T03:36:58.261Z,1007.15
2023-07-20T03:37:58.242Z,1007.11
2023-07-20T03:38:58.236Z,1007.13
2023-07-20T03:39:58.222Z,1007.18
2023-07-20T03:40:58.212Z,1007.09
2023-07-20T03:41:58.223Z,1007.11
2023-07-20T03:42:58.189Z,1007.11
2023-07-20T03:43:58.175Z,1007.13
2023-07-20T03:44:58.172Z,1007.11
2023-07-20T03:45:58.178Z,1007.12
2023-07-20T03:46:58.189Z,1007.14
2023-07-20T03:47:58.197Z,1007.15
2023-07-20T03:48:58.120Z,1007.11
2023-07-20T03:49:58.108Z,1007.16
2023-07-20T03:50:58.111Z,1007.17
2023-07-20T03:51:58.089Z,1007.14
2023-07-20T03:52:58.095Z,1007.15
2023-07-20T03:53:58.067Z,1007.13
2023-07-20T03:54:58.055Z,1007.18
2023-07-20T03:55:58.048Z,1007.18
2023-07-20T03:56:58.040Z,1007.18
2023-07-20T03:57:58.080Z,1007.23
2023-07-20T03:58:58.023Z,1007.25
2023-07-20T03:59:58.003Z,1007.21
2023-07-20T04:00:57.987Z,1007.14
2023-07-20T04:01:58.002Z,1007.20
2023-07-20T04:02:58.104Z,1007.24
2023-07-20T04:03:58.020Z,1007.25
2023-07-20T04:04:57.944Z,1007.27
2023-07-20T04:05:57.931Z,1007.27
2023-07-20T04:06:57.937Z,1007.30
2023-07-20T04:07:58.061Z,1007.25
2023-07-20T04:08:57.921Z,1007.28
2023-07-20T04:09:57.887Z,1007.32
2023-07-20T04:10:57.882Z,1007.30
2023-07-20T04:11:57.868Z,1007.33
2023-07-20T04:12:57.854Z,1007.27
2023-07-20T04:13:57.866Z,1007.25
2023-07-20T04:14:57.829Z,1007.26
2023-07-20T04:15:57.819Z,1007.23
2023-07-20T04:16:57.852Z,1007.25
2023-07-20T04:17:57.850Z,1007.24
2023-07-20T04:18:57.842Z,1007.23
2023-07-20T04:19:57.774Z,1007.18
2023-07-20T04:20:57.771Z,1007.21
2023-07-20T04:21:57.750Z,1007.19
2023-07-20T04:22:57.757Z,1007.20
2023-07-20T04:23:57.751Z,1007.28
2023-07-20T04:24:57.757Z,1007.19
2023-07-20T04:25:57.731Z,1007.19
2023-07-20T04:26:57.706Z,1007.22
2023-07-20T04:27:57.694Z,1007.21
2023-07-20T04:28:57.679Z,1007.25
2023-07-20T04:29:57.694Z,1007.30
2023-07-20T04:30:57.766Z,1007.24
2023-07-20T04:31:57.643Z,1007.30
2023-07-20T04:32:57.666Z,1007.25
2023-07-20T04:33:57.622Z,1007.25
2023-07-20T04:34:57.615Z,1007.24
2023-07-20T04:35:57.628Z,1007.22
2023-07-20T04:36:57.620Z,1007.18
2023-07-20T04:37:57.579Z,1007.20
2023-07-20T04:38:57.568Z,1007.20
2023-07-20T04:39:57.576Z,1007.21
2023-07-20T04:40:57.558Z,1007.24
2023-07-20T04:41:57.537Z,1007.27
2023-07-20T04:42:57.524Z,1007.26
2023-07-20T04:43:57.531Z,1007.32
2023-07-20T04:44:57.531Z,1007.38
2023-07-20T04:45:57.513Z,1007.37
2023-07-20T04:46:57.637Z,1007.36
2023-07-20T04:47:57.491Z,1007.41
2023-07-20T04:48:57.490Z,1007.40
2023-07-20T04:49:57.504Z,1007.41
2023-07-20T04:50:57.464Z,1007.40
2023-07-20T04:51:57.440Z,1007.43
2023-07-20T04:52:57.405Z,1007.39
2023-07-20T04:53:57.404Z,1007.47
2023-07-20T04:54:57.391Z,1007.41
2023-07-20T04:55:57.381Z,1007.44
2023-07-20T04:56:57.401Z,1007.38
2023-07-20T04:57:57.353Z,1007.42
2023-07-20T04:58:57.345Z,1007.41
2023-07-20T04:59:57.328Z,1007.49
2023-07-20T05:00:57.339Z,1007.50
2023-07-20T05:01:57.342Z,1007.49
2023-07-20T05:02:57.405Z,1007.45
2023-07-20T05:03:57.366Z,1007.48
2023-07-20T05:04:57.279Z,1007.49
2023-07-20T05:05:57.261Z,1007.52
2023-07-20T05:06:57.256Z,1007.53
2023-07-20T05:07:57.288Z,1007.51
2023-07-20T05:08:57.229Z,1007.53
2023-07-20T05:09:57.220Z,1007.58
2023-07-20T05:10:57.210Z,1007.59
2023-07-20T05:11:57.222Z,1007.58
2023-07-20T05:12:57.225Z,1007.57
2023-07-20T05:13:57.203Z,1007.57
2023-07-20T05:14:57.178Z,1007.58
2023-07-20T05:15:57.164Z,1007.58
2023-07-20T05:16:57.157Z,1007.53
2023-07-20T05:17:57.159Z,1007.58
2023-07-20T05:18:57.143Z,1007.58
2023-07-20T05:19:57.112Z,1007.58
2023-07-20T05:20:57.115Z,1007.54
2023-07-20T05:21:57.098Z,1007.53
2023-07-20T05:22:57.138Z,1007.52
2023-07-20T05:23:57.086Z,1007.55
2023-07-20T05:24:57.059Z,1007.57
2023-07-20T05:25:57.044Z,1007.53
2023-07-20T05:26:57.032Z,1007.54
2023-07-20T05:27:57.027Z,1007.54
2023-07-20T05:28:57.031Z,1007.52
2023-07-20T05:29:56.993Z,1007.57
2023-07-20T05:30:56.991Z,1007.61
2023-07-20T05:31:57.058Z,1007.58
2023-07-20T05:32:57.005Z,1007.57
2023-07-20T05:33:56.976Z,1007.53
2023-07-20T05:34:56.940Z,1007.54
2023-07-20T05:35:57.010Z,1007.54
2023-07-20T05:36:56.919Z,1007.52
2023-07-20T05:37:56.931Z,1007.52
2023-07-20T05:38:56.899Z,1007.57
2023-07-20T05:39:56.930Z,1007.62
2023-07-20T05:40:56.876Z,1007.60
2023-07-20T05:41:56.862Z,1007.63
2023-07-20T05:42:56.869Z,1007.60
2023-07-20T05:43:56.837Z,1007.62
2023-07-20T05:44:56.834Z,1007.69
2023-07-20T05:45:56.872Z,1007.68
2023-07-20T05:46:58.388Z,1007.73
2023-07-20T05:47:56.840Z,1007.70
2023-07-20T05:48:56.784Z,1007.72
2023-07-20T05:49:56.779Z,1007.72
2023-07-20T05:50:56.769Z,1007.70
2023-07-20T05:51:56.773Z,1007.73
2023-07-20T05:52:56.740Z,1007.78
2023-07-20T05:53:56.722Z,1007.77
2023-07-20T05:54:56.718Z,1007.83
2023-07-20T05:55:56.749Z,1007.82
2023-07-20T05:56:56.717Z,1007.84
2023-07-20T05:57:56.684Z,1007.84
2023-07-20T05:58:56.668Z,1007.87
2023-07-20T05:59:56.659Z,1007.79
2023-07-20T06:00:56.650Z,1007.81
2023-07-20T06:01:56.646Z,1007.82
2023-07-20T06:02:56.788Z,1007.86
2023-07-20T06:03:56.658Z,1007.85
2023-07-20T06:04:56.624Z,1007.91
2023-07-20T06:05:56.682Z,1007.89
2023-07-20T06:06:56.586Z,1007.82
2023-07-20T06:07:56.611Z,1007.83
2023-07-20T06:08:56.590Z,1007.87
2023-07-20T06:09:56.549Z,1007.82
2023-07-20T06:10:56.541Z,1007.86
2023-07-20T06:11:56.526Z,1007.86
2023-07-20T06:12:56.526Z,1007.88
2023-07-20T06:13:56.524Z,1007.90
2023-07-20T06:14:56.493Z,1007.90
2023-07-20T06:15:56.514Z,1007.92
2023-07-20T06:16:56.477Z,1007.97
2023-07-20T06:17:56.578Z,1007.94
2023-07-20T06:18:56.470Z,1007.92
2023-07-20T06:19:56.433Z,1007.94
2023-07-20T06:20:56.450Z,1007.91
2023-07-20T06:21:56.412Z,1007.92
2023-07-20T06:22:56.436Z,1007.98
2023-07-20T06:23:56.399Z,1008.02
2023-07-20T06:24:56.384Z,1007.97
2023-07-20T06:25:56.364Z,1007.98
2023-07-20T06:26:56.397Z,1007.99
2023-07-20T06:27:56.351Z,1007.98
2023-07-20T06:28:56.334Z,1008.00
2023-07-20T06:29:56.326Z,1008.02
2023-07-20T06:30:56.318Z,1007.97
2023-07-20T06:31:56.334Z,1008.06
2023-07-20T06:32:56.371Z,1008.03
2023-07-20T06:33:56.325Z,1008.05
2023-07-20T06:34:56.266Z,1008.06
2023-07-20T06:35:56.257Z,1008.02
2023-07-20T06:36:56.253Z,1008.03
2023-07-20T06:37:56.233Z,1008.03
2023-07-20T06:40:56.202Z,1008.05
2023-07-20T06:41:56.196Z,1008.01
2023-07-20T06:43:56.168Z,1008.02
2023-07-20T06:44:56.157Z,1008.06
2023-07-20T06:45:56.224Z,1008.07
2023-07-20T06:46:56.135Z,1008.05
2023-07-20T06:47:56.166Z,1008.07
2023-07-20T06:49:56.146Z,1008.08
2023-07-20T06:50:56.089Z,1008.16
2023-07-20T06:51:56.088Z,1008.09
2023-07-20T06:52:57.700Z,1008.13
2023-07-20T06:53:56.060Z,1008.16
2023-07-20T06:54:56.050Z,1008.14
2023-07-20T06:55:56.061Z,1008.17
2023-07-20T06:57:59.418Z,1008.13
2023-07-20T06:58:56.000Z,1008.16
2023-07-20T06:59:55.992Z,1008.17
2023-07-20T07:00:56.050Z,1008.18
2023-07-20T07:01:55.961Z,1008.20
2023-07-20T07:02:55.994Z,1008.18
2023-07-20T07:03:56.455Z,1008.15
2023-07-20T07:05:56.172Z,1008.19
2023-07-20T07:06:55.907Z,1008.20
2023-07-20T07:07:55.899Z,1008.17
2023-07-20T07:08:55.881Z,1008.20
2023-07-20T07:09:55.876Z,1008.20
2023-07-20T07:10:55.901Z,1008.22
2023-07-20T07:11:55.850Z,1008.24
2023-07-20T07:12:55.841Z,1008.19
2023-07-20T07:13:57.688Z,1008.24
2023-07-20T07:14:55.827Z,1008.24
2023-07-20T07:15:55.864Z,1008.22
2023-07-20T07:16:58.426Z,1008.25
2023-07-20T07:17:55.863Z,1008.25
2023-07-20T07:19:00.397Z,1008.25
2023-07-20T07:19:55.818Z,1008.28
2023-07-20T07:20:55.754Z,1008.22
2023-07-20T07:22:00.315Z,1008.27
2023-07-20T07:22:55.781Z,1008.25
2023-07-20T07:23:55.755Z,1008.24
2023-07-20T07:24:55.712Z,1008.24
2023-07-20T07:25:55.701Z,1008.29
2023-07-20T07:26:55.683Z,1008.29
2023-07-20T07:27:55.705Z,1008.27
2023-07-20T07:28:55.668Z,1008.29
2023-07-20T07:29:55.649Z,1008.28
2023-07-20T07:30:55.648Z,1008.32
2023-07-20T07:31:55.633Z,1008.33
2023-07-20T07:32:55.681Z,1008.32
2023-07-20T07:33:55.635Z,1008.29
2023-07-20T07:34:55.595Z,1008.33
2023-07-20T07:35:55.593Z,1008.35
2023-07-20T07:36:55.584Z,1008.34
2023-07-20T07:38:08.375Z,1008.36
2023-07-20T07:39:55.568Z,1008.33
2023-07-20T07:40:55.529Z,1008.35
2023-07-20T07:41:55.556Z,1008.37
2023-07-20T07:42:55.505Z,1008.40
2023-07-20T07:43:55.498Z,1008.41
2023-07-20T07:44:55.491Z,1008.38
2023-07-20T07:45:55.478Z,1008.38
2023-07-20T07:46:55.512Z,1008.43
2023-07-20T07:47:55.533Z,1008.41
2023-07-20T07:48:55.440Z,1008.44
2023-07-20T07:49:55.437Z,1008.44
2023-07-20T07:50:55.429Z,1008.45
2023-07-20T07:51:55.439Z,1008.44
2023-07-20T07:52:55.412Z,1008.43
2023-07-20T07:53:55.502Z,1008.42
2023-07-20T07:54:55.373Z,1008.41
2023-07-20T07:55:55.367Z,1008.39
2023-07-20T07:56:55.377Z,1008.39
2023-07-20T07:57:55.371Z,1008.39
2023-07-20T07:58:55.333Z,1008.42
2023-07-20T07:59:55.324Z,1008.39
2023-07-20T08:00:55.357Z,1008.50
2023-07-20T08:01:55.302Z,1008.45
2023-07-20T08:02:55.372Z,1008.54
2023-07-20T08:03:55.320Z,1008.54
2023-07-20T08:04:55.278Z,1008.57
2023-07-20T08:05:55.277Z,1008.55
2023-07-20T08:06:55.240Z,1008.54
2023-07-20T08:07:55.242Z,1008.55
2023-07-20T08:08:55.219Z,1008.54
2023-07-20T08:09:55.212Z,1008.52
2023-07-20T08:10:55.225Z,1008.50
2023-07-20T08:11:55.184Z,1008.50
2023-07-20T08:12:55.184Z,1008.52
2023-07-20T08:13:55.182Z,1008.48
2023-07-20T08:14:55.154Z,1008.48
2023-07-20T08:15:55.261Z,1008.49
2023-07-20T08:16:55.216Z,1008.52
2023-07-20T08:17:55.295Z,1008.49
2023-07-20T08:18:55.254Z,1008.51
2023-07-20T08:19:55.106Z,1008.52
2023-07-20T08:20:55.086Z,1008.57
2023-07-20T08:21:55.114Z,1008.57
2023-07-20T08:22:55.064Z,1008.56
2023-07-20T08:23:55.074Z,1008.59
2023-07-20T08:24:55.041Z,1008.62
2023-07-20T08:25:55.029Z,1008.59
2023-07-20T08:26:55.021Z,1008.57
2023-07-20T08:27:55.028Z,1008.58
2023-07-20T08:28:55.007Z,1008.61
2023-07-20T08:29:54.989Z,1008.60
2023-07-20T08:30:54.998Z,1008.57
2023-07-20T08:31:54.968Z,1008.53
2023-07-20T08:32:55.002Z,1008.57
2023-07-20T08:33:54.942Z,1008.52
2023-07-20T08:34:54.943Z,1008.58
2023-07-20T08:35:58.321Z,1008.60
2023-07-20T08:36:54.910Z,1008.54
2023-07-20T08:37:55.892Z,1008.61
2023-07-20T08:38:54.886Z,1008.63
2023-07-20T08:39:54.895Z,1008.51
2023-07-20T08:40:54.907Z,1008.50
2023-07-20T08:41:54.868Z,1008.56
2023-07-20T08:42:54.865Z,1008.61
2023-07-20T08:43:54.858Z,1008.55
2023-07-20T08:44:54.825Z,1008.54
2023-07-20T08:45:54.818Z,1008.52
2023-07-20T08:46:54.868Z,1008.63
2023-07-20T08:47:54.800Z,1008.64
2023-07-20T08:48:54.799Z,1008.57
2023-07-20T08:49:54.782Z,1008.59
2023-07-20T08:50:54.788Z,1008.56
2023-07-20T08:51:54.747Z,1008.58
2023-07-20T08:52:54.728Z,1008.62
2023-07-20T08:53:54.725Z,1008.59
2023-07-20T08:54:54.718Z,1008.54
2023-07-20T08:55:54.698Z,1008.59
2023-07-20T08:56:54.725Z,1008.67
2023-07-20T08:57:54.677Z,1008.61
2023-07-20T08:58:54.665Z,1008.63
2023-07-20T08:59:54.671Z,1008.60
2023-07-20T09:00:54.693Z,1008.65
2023-07-20T09:01:54.647Z,1008.60
2023-07-20T09:02:54.785Z,1008.63
2023-07-20T09:03:54.617Z,1008.62
2023-07-20T09:04:54.594Z,1008.60
2023-07-20T09:05:54.588Z,1008.65
2023-07-20T09:06:54.590Z,1008.65
2023-07-20T09:07:54.613Z,1008.66
2023-07-20T09:08:54.556Z,1008.64
2023-07-20T09:09:54.540Z,1008.57
2023-07-20T09:10:54.545Z,1008.59
2023-07-20T09:11:54.521Z,1008.57
2023-07-20T09:12:54.505Z,1008.58
2023-07-20T09:13:54.519Z,1008.66
2023-07-20T09:14:54.492Z,1008.58
2023-07-20T09:16:54.559Z,1008.60
2023-07-20T09:17:54.513Z,1008.63
2023-07-20T09:18:54.532Z,1008.60
2023-07-20T09:19:54.436Z,1008.61
2023-07-20T09:20:54.418Z,1008.58
2023-07-20T09:21:54.414Z,1008.68
2023-07-20T09:22:54.419Z,1008.64
2023-07-20T09:23:54.434Z,1008.62
2023-07-20T09:24:54.408Z,1008.60
2023-07-20T09:25:54.364Z,1008.65
2023-07-20T09:26:55.852Z,1008.64
2023-07-20T09:27:54.347Z,1008.63
2023-07-20T09:28:54.811Z,1008.64
2023-07-20T09:29:54.320Z,1008.65
2023-07-20T09:30:54.559Z,1008.61
2023-07-20T09:32:01.088Z,1008.67
2023-07-20T09:32:54.855Z,1008.65
2023-07-20T09:34:54.323Z,1008.67
2023-07-20T09:35:56.384Z,1008.72
2023-07-20T09:36:59.464Z,1008.71
2023-07-20T09:38:23.466Z,1008.71
2023-07-20T09:40:56.198Z,1008.72
2023-07-20T09:42:34.506Z,1008.71
2023-07-20T09:43:54.205Z,1008.72
2023-07-20T09:44:54.238Z,1008.72
2023-07-20T09:50:54.138Z,1008.66
2023-07-20T09:51:54.087Z,1008.61
2023-07-20T09:53:54.049Z,1008.64
2023-07-20T09:54:54.069Z,1008.65
2023-07-20T09:55:54.055Z,1008.66
2023-07-20T09:56:54.112Z,1008.64
2023-07-20T09:57:54.015Z,1008.67
2023-07-20T09:58:54.023Z,1008.69
2023-07-20T09:59:54.016Z,1008.73
2023-07-20T10:00:54.708Z,1008.66
2023-07-20T10:01:54.014Z,1008.66
2023-07-20T10:02:53.981Z,1008.65
2023-07-20T10:03:53.955Z,1008.61
2023-07-20T10:04:53.953Z,1008.56
2023-07-20T10:05:53.974Z,1008.60
2023-07-20T10:06:53.905Z,1008.56
2023-07-20T10:08:52.422Z,1008.62
2023-07-20T10:08:58.035Z,1008.56
2023-07-20T10:09:54.010Z,1008.62
2023-07-20T10:10:53.877Z,1008.61
2023-07-20T10:12:11.089Z,1008.66
2023-07-20T10:12:54.231Z,1008.63
2023-07-20T10:13:53.839Z,1008.64
2023-07-20T10:14:53.863Z,1008.65
2023-07-20T10:15:53.840Z,1008.61
2023-07-20T10:16:53.853Z,1008.61
2023-07-20T10:17:53.816Z,1008.62
2023-07-20T10:18:53.775Z,1008.59
2023-07-20T10:19:54.891Z,1008.64
2023-07-20T10:21:56.594Z,1008.61
2023-07-20T10:22:53.737Z,1008.65
2023-07-20T10:23:53.727Z,1008.63
2023-07-20T10:24:53.708Z,1008.58
2023-07-20T10:25:53.726Z,1008.60
2023-07-20T10:26:53.684Z,1008.63
2023-07-20T10:27:53.681Z,1008.61
2023-07-20T10:28:53.676Z,1008.59
2023-07-20T10:29:53.656Z,1008.57
2023-07-20T10:30:54.308Z,1008.51
2023-07-20T10:31:55.806Z,1008.52
2023-07-20T10:32:53.767Z,1008.56
2023-07-20T10:33:54.310Z,1008.52
2023-07-20T10:34:53.596Z,1008.50
2023-07-20T10:35:53.592Z,1008.51
2023-07-20T10:36:53.664Z,1008.53
2023-07-20T10:37:53.569Z,1008.50
2023-07-20T10:38:53.556Z,1008.49
2023-07-20T10:39:53.564Z,1008.49
2023-07-20T10:40:53.526Z,1008.57
2023-07-20T10:41:55.091Z,1008.55
2023-07-20T10:42:53.503Z,1008.51
2023-07-20T10:43:53.500Z,1008.54
2023-07-20T10:44:53.493Z,1008.49
2023-07-20T10:45:53.512Z,1008.47
2023-07-20T10:46:53.515Z,1008.51
2023-07-20T10:47:54.444Z,1008.54
2023-07-20T10:48:53.463Z,1008.53
2023-07-20T10:49:53.426Z,1008.48
2023-07-20T10:50:53.426Z,1008.49
2023-07-20T10:51:53.428Z,1008.49
2023-07-20T10:52:53.392Z,1008.44
2023-07-20T10:53:53.383Z,1008.53
2023-07-20T10:54:53.398Z,1008.53
2023-07-20T10:55:53.361Z,1008.55
2023-07-20T10:56:53.361Z,1008.60
2023-07-20T10:57:53.359Z,1008.57
2023-07-20T10:58:53.330Z,1008.48
2023-07-20T10:59:53.325Z,1008.31
2023-07-20T11:00:54.323Z,1008.41
2023-07-20T11:01:53.980Z,1008.32
2023-07-20T11:02:53.494Z,1008.34
2023-07-20T11:03:54.591Z,1008.34
2023-07-20T11:04:53.324Z,1008.45
2023-07-20T11:05:53.256Z,1008.51
2023-07-20T11:06:53.944Z,1008.53
2023-07-20T11:07:53.262Z,1008.47
2023-07-20T11:08:53.682Z,1008.55
2023-07-20T11:09:56.123Z,1008.53
2023-07-20T11:10:53.198Z,1008.55
2023-07-20T11:11:53.190Z,1008.43
2023-07-20T11:12:53.177Z,1008.50
2023-07-20T11:13:53.194Z,1008.48
2023-07-20T11:14:53.151Z,1008.45
2023-07-20T11:15:53.146Z,1008.50
2023-07-20T11:17:00.031Z,1008.49
2023-07-20T11:17:53.162Z,1008.45
2023-07-20T11:18:53.114Z,1008.42
2023-07-20T11:20:53.108Z,1008.41
2023-07-20T11:22:02.497Z,1008.40
2023-07-20T11:22:53.081Z,1008.40
2023-07-20T11:23:53.089Z,1008.29
2023-07-20T11:24:53.060Z,1008.38
2023-07-20T11:25:53.045Z,1008.29
2023-07-20T11:26:53.049Z,1008.15
2023-07-20T11:27:53.024Z,1008.35
2023-07-20T11:28:53.042Z,1008.11
2023-07-20T11:29:53.015Z,1008.30
2023-07-20T11:30:53.058Z,1008.37
2023-07-20T11:31:52.984Z,1008.34
2023-07-20T11:32:53.978Z,1008.27
2023-07-20T11:33:52.962Z,1008.22
2023-07-20T11:34:52.991Z,1008.33
2023-07-20T11:35:52.935Z,1008.16
2023-07-20T11:37:52.916Z,1008.06
2023-07-20T11:38:52.910Z,1007.99
2023-07-20T11:39:52.931Z,1007.99
2023-07-20T11:40:52.896Z,1008.03
2023-07-20T11:41:52.874Z,1007.98
2023-07-20T11:43:52.859Z,1008.19
2023-07-20T11:44:52.931Z,1008.25
2023-07-20T11:45:52.841Z,1007.93
2023-07-20T11:46:52.933Z,1007.97
2023-07-20T11:47:52.826Z,1007.95
2023-07-20T11:48:52.806Z,1007.95
2023-07-20T11:49:52.798Z,1007.96
2023-07-20T11:50:52.805Z,1008.11
2023-07-20T11:51:52.771Z,1008.06
2023-07-20T11:52:52.763Z,1008.18
2023-07-20T11:53:52.756Z,1008.18
2023-07-20T11:54:52.835Z,1008.18
2023-07-20T11:55:52.760Z,1007.94
2023-07-20T11:56:52.893Z,1007.87
2023-07-20T11:57:52.714Z,1007.92
2023-07-20T11:58:52.703Z,1008.02
2023-07-20T11:59:52.690Z,1008.13
2023-07-20T12:00:52.700Z,1008.07
2023-07-20T12:01:52.723Z,1007.80
2023-07-20T12:02:52.676Z,1007.81
2023-07-20T12:03:52.663Z,1007.85
2023-07-20T12:04:52.636Z,1007.88
2023-07-20T12:06:01.558Z,1007.91
2023-07-20T12:06:52.651Z,1007.87
2023-07-20T12:07:52.639Z,1007.91
2023-07-20T12:08:52.603Z,1008.02
2023-07-20T12:09:52.576Z,1007.89
2023-07-20T12:10:52.569Z,1007.88
2023-07-20T12:11:52.561Z,1007.93
2023-07-20T12:12:52.568Z,1007.90
2023-07-20T12:13:56.694Z,1008.04
2023-07-20T12:14:52.529Z,1008.04
2023-07-20T12:15:52.535Z,1007.87
2023-07-20T12:16:52.567Z,1007.90
2023-07-20T12:17:52.636Z,1007.84
2023-07-20T12:18:52.491Z,1007.87
2023-07-20T12:19:52.482Z,1007.82
2023-07-20T12:20:52.464Z,1007.82
2023-07-20T12:21:52.452Z,1007.84
2023-07-20T12:22:52.451Z,1007.80
2023-07-20T12:23:52.459Z,1007.89
2023-07-20T12:24:52.428Z,1007.77
2023-07-20T12:25:52.409Z,1007.75
2023-07-20T12:26:52.414Z,1007.73