createdAt,value
2019-04-21T00:01:00.363Z,34.81
2019-04-21T00:03:34.886Z,34.61
2019-04-21T00:06:18.379Z,34.64
2019-04-21T00:08:52.508Z,34.55
2019-04-21T00:11:16.093Z,34.55
2019-04-21T00:13:42.484Z,34.41
2019-04-21T00:16:03.108Z,34.55
2019-04-21T00:18:38.416Z,34.43
2019-04-21T00:21:12.420Z,34.36
2019-04-21T00:23:49.929Z,34.32
2019-04-21T00:26:16.380Z,34.29
2019-04-21T00:28:59.398Z,34.33
2019-04-21T00:31:22.377Z,34.41
2019-04-21T00:33:35.236Z,34.34
2019-04-21T00:36:11.513Z,34.49
2019-04-21T00:39:09.942Z,34.40
2019-04-21T00:41:24.988Z,34.53
2019-04-21T00:43:44.788Z,34.54
2019-04-21T00:46:12.364Z,34.82
2019-04-21T00:48:54.092Z,34.65
2019-04-21T00:51:36.096Z,34.67
2019-04-21T00:54:07.048Z,34.91
2019-04-21T00:56:30.403Z,34.91
2019-04-21T00:59:00.643Z,34.86
2019-04-21T01:01:24.972Z,35.05
2019-04-21T01:03:57.692Z,35.05
2019-04-21T01:06:30.199Z,35.10
2019-04-21T01:09:00.936Z,35.20
2019-04-21T01:11:45.982Z,35.36
2019-04-21T01:14:05.817Z,35.40
2019-04-21T01:16:33.475Z,35.44
2019-04-21T01:19:00.837Z,35.45
2019-04-21T01:21:14.469Z,35.46
2019-04-21T01:23:40.187Z,35.53
2019-04-21T01:26:22.627Z,35.64
2019-04-21T01:28:58.463Z,35.86
2019-04-21T01:31:25.815Z,35.96
2019-04-21T01:34:02.832Z,36.03
2019-04-21T01:36:26.024Z,36.06
2019-04-21T01:39:05.292Z,35.95
2019-04-21T01:41:37.305Z,36.17
2019-04-21T01:43:57.813Z,36.22
2019-04-21T01:46:25.621Z,36.31
2019-04-21T01:48:56.788Z,36.28
2019-04-21T01:51:28.344Z,36.52
2019-04-21T01:54:09.977Z,36.48
2019-04-21T01:56:51.409Z,36.49
2019-04-21T01:59:12.855Z,36.71
2019-04-21T02:02:02.380Z,36.80
2019-04-21T02:04:29.301Z,36.74
2019-04-21T02:06:57.358Z,36.88
2019-04-21T02:09:30.798Z,37.20
2019-04-21T02:12:04.289Z,37.37
2019-04-21T02:14:40.938Z,37.38
2019-04-21T02:17:08.389Z,37.37
2019-04-21T02:19:27.833Z,37.59
2019-04-21T02:21:54.362Z,37.81
2019-04-21T02:27:09.881Z,38.05
2019-04-21T02:29:33.149Z,38.10
2019-04-21T02:32:26.104Z,38.14
2019-04-21T02:35:04.067Z,38.31
2019-04-21T02:37:42.248Z,38.36
2019-04-21T02:39:48.985Z,38.33
2019-04-21T02:42:11.606Z,38.45
2019-04-21T02:47:16.739Z,38.77
2019-04-21T02:52:23.827Z,38.90
2019-04-21T02:57:15.561Z,39.01
2019-04-21T03:00:08.206Z,39.20
2019-04-21T03:05:20.403Z,39.24
2019-04-21T03:07:50.395Z,39.44
2019-04-21T03:12:38.517Z,39.68
2019-04-21T03:15:29.350Z,39.83
2019-04-21T03:22:42.314Z,39.99
2019-04-21T03:25:30.757Z,40.02
2019-04-21T03:30:31.887Z,40.10
2019-04-21T03:35:53.498Z,40.30
2019-04-21T03:37:45.283Z,40.44
2019-04-21T03:40:14.857Z,40.51
2019-04-21T03:45:27.157Z,40.83
2019-04-21T03:47:50.128Z,40.91
2019-04-21T03:50:20.494Z,41.06
2019-04-21T03:52:59.931Z,41.21
2019-04-21T04:03:27.494Z,41.54
2019-04-21T04:06:03.375Z,41.71
2019-04-21T04:13:49.714Z,41.77
2019-04-21T04:16:06.894Z,42.02
2019-04-21T04:21:12.315Z,42.13
2019-04-21T04:23:47.401Z,42.13
2019-04-21T04:26:09.093Z,42.25
2019-04-21T04:33:53.404Z,42.40
2019-04-21T04:36:13.066Z,42.39
2019-04-21T04:39:01.663Z,42.35
2019-04-21T04:43:54.601Z,42.35
2019-04-21T04:46:18.197Z,42.45
2019-04-21T04:48:51.375Z,42.40
2019-04-21T04:51:28.833Z,42.45
2019-04-21T04:56:20.529Z,42.43
2019-04-21T04:59:18.626Z,42.57
2019-04-21T05:01:34.885Z,42.55
2019-04-21T05:04:05.857Z,42.63
2019-04-21T05:06:46.248Z,42.70
2019-04-21T05:19:13.213Z,42.67
2019-04-21T05:23:51.184Z,42.29
2019-04-21T05:26:14.482Z,42.64
2019-04-21T05:28:44.802Z,42.37
2019-04-21T05:31:38.850Z,41.98
2019-04-21T05:34:07.474Z,41.82
2019-04-21T05:36:38.288Z,41.82
2019-04-21T05:39:10.628Z,42.01
2019-04-21T05:41:31.451Z,41.73
2019-04-21T05:44:13.344Z,41.70
2019-04-21T05:46:49.530Z,41.86
2019-04-21T05:49:20.551Z,41.60
2019-04-21T05:52:01.546Z,41.22
2019-04-21T05:57:05.960Z,40.89
2019-04-21T05:59:40.156Z,40.56
2019-04-21T06:02:18.534Z,40.49
2019-04-21T06:04:57.025Z,39.61
2019-04-21T06:07:13.682Z,39.37
2019-04-21T06:09:48.947Z,39.19
2019-04-21T06:12:10.030Z,38.68
2019-04-21T06:14:46.877Z,38.00
2019-04-21T06:17:19.418Z,37.37
2019-04-21T06:19:49.409Z,36.98
2019-04-21T06:22:08.975Z,35.96
2019-04-21T06:24:54.757Z,35.65
2019-04-21T06:27:17.636Z,35.31
2019-04-21T06:29:43.957Z,34.98
2019-04-21T06:34:59.108Z,33.46
2019-04-21T06:37:40.550Z,33.34
2019-04-21T06:40:01.829Z,32.57
2019-04-21T06:42:13.268Z,31.95
2019-04-21T06:47:24.693Z,31.25
2019-04-21T06:49:52.422Z,31.09
2019-04-21T06:52:43.574Z,31.24
2019-04-21T06:57:21.779Z,30.28
2019-04-21T06:59:54.364Z,30.46
2019-04-21T07:02:39.913Z,30.37
2019-04-21T07:04:54.634Z,30.13
2019-04-21T07:07:26.200Z,30.31
2019-04-21T07:09:57.206Z,30.19
2019-04-21T07:12:18.740Z,30.20
2019-04-21T07:14:53.254Z,29.92
2019-04-21T07:17:24.708Z,29.55
2019-04-21T07:19:57.207Z,29.24
2019-04-21T07:22:27.319Z,29.05
2019-04-21T07:24:54.507Z,29.11
2019-04-21T07:27:24.155Z,29.21
2019-04-21T07:29:56.545Z,29.22
2019-04-21T07:32:20.809Z,28.55
2019-04-21T07:34:57.834Z,28.87
2019-04-21T07:37:25.581Z,29.28
2019-04-21T07:39:53.122Z,28.86
2019-04-21T07:42:20.832Z,29.96
2019-04-21T07:44:46.051Z,29.10
2019-04-21T07:47:28.437Z,28.78
2019-04-21T07:50:03.480Z,28.92
2019-04-21T07:52:39.557Z,29.61
2019-04-21T07:57:33.083Z,29.07
2019-04-21T08:00:14.911Z,29.66
2019-04-21T08:02:38.565Z,28.68
2019-04-21T08:07:49.334Z,27.98
2019-04-21T08:10:02.862Z,28.53
2019-04-21T08:12:32.981Z,28.85
2019-04-21T08:15:15.717Z,28.11
2019-04-21T08:17:36.450Z,27.44
2019-04-21T08:20:09.272Z,28.42
2019-04-21T08:22:41.519Z,28.16
2019-04-21T08:25:08.728Z,27.36
2019-04-21T08:27:46.454Z,26.95
2019-04-21T08:30:09.045Z,25.90
2019-04-21T08:32:57.242Z,25.08
2019-04-21T08:35:48.471Z,24.90
2019-04-21T08:37:40.511Z,24.14
2019-04-21T08:40:17.705Z,24.24
2019-04-21T08:42:40.007Z,24.14
2019-04-21T08:45:15.099Z,23.92
2019-04-21T08:47:42.642Z,22.85
2019-04-21T08:50:08.446Z,22.27
2019-04-21T08:55:12.227Z,21.21
2019-04-21T08:58:00.744Z,20.96
2019-04-21T09:00:29.593Z,20.66
2019-04-21T09:02:57.470Z,20.58
2019-04-21T09:05:23.505Z,20.51
2019-04-21T09:07:57.217Z,19.77
2019-04-21T09:10:30.858Z,19.82
2019-04-21T09:13:01.428Z,19.74
2019-04-21T09:15:27.683Z,19.72
2019-04-21T09:17:48.671Z,19.34
2019-04-21T09:20:33.749Z,19.33
2019-04-21T09:23:00.788Z,19.09
2019-04-21T09:25:37.301Z,18.67
2019-04-21T09:28:01.902Z,19.04
2019-04-21T09:30:12.853Z,18.11
2019-04-21T09:32:42.466Z,18.53
2019-04-21T09:35:14.864Z,18.25
2019-04-21T09:37:51.415Z,18.80
2019-04-21T09:40:13.433Z,18.65
2019-04-21T09:42:50.368Z,20.05
2019-04-21T09:45:13.793Z,19.77
2019-04-21T09:47:52.281Z,19.82
2019-04-21T09:50:13.494Z,20.32
2019-04-21T09:52:49.995Z,19.02
2019-04-21T09:55:18.915Z,19.03
2019-04-21T09:57:48.492Z,18.95
2019-04-21T10:00:20.600Z,19.01
2019-04-21T10:02:53.450Z,18.81
2019-04-21T10:05:14.548Z,19.44
2019-04-21T10:07:44.245Z,19.05
2019-04-21T10:10:13.423Z,19.95
2019-04-21T10:12:41.838Z,19.76
2019-04-21T10:15:10.722Z,19.92
2019-04-21T10:17:41.856Z,19.06
2019-04-21T10:20:11.796Z,18.58
2019-04-21T10:22:41.350Z,19.38
2019-04-21T10:25:10.666Z,18.72
2019-04-21T10:27:41.219Z,17.58
2019-04-21T10:30:12.066Z,17.57
2019-04-21T10:32:40.751Z,17.82
2019-04-21T10:35:10.902Z,18.47
2019-04-21T10:37:52.670Z,17.92
2019-04-21T10:40:11.622Z,17.04
2019-04-21T10:42:40.481Z,17.05
2019-04-21T10:45:10.851Z,16.98
2019-04-21T10:47:40.931Z,16.57
2019-04-21T10:50:10.945Z,18.43
2019-04-21T10:52:57.086Z,18.89
2019-04-21T10:55:44.741Z,18.88
2019-04-21T10:58:11.330Z,19.04
2019-04-21T11:00:42.258Z,18.52
2019-04-21T11:03:29.116Z,18.32
2019-04-21T11:06:08.654Z,17.97
2019-04-21T11:08:41.585Z,17.70
2019-04-21T11:11:08.059Z,17.88
2019-04-21T11:13:37.016Z,17.25
2019-04-21T11:16:05.639Z,17.23
2019-04-21T11:18:34.203Z,17.91
2019-04-21T11:21:03.096Z,17.67
2019-04-21T11:23:31.702Z,17.59
2019-04-21T11:26:00.254Z,17.32
2019-04-21T11:28:29.229Z,17.24
2019-04-21T11:30:57.819Z,16.75
2019-04-21T11:33:27.137Z,16.17
2019-04-21T11:35:57.299Z,15.44
2019-04-21T11:38:58.200Z,14.19
2019-04-21T11:41:14.411Z,13.57
2019-04-21T11:43:43.221Z,12.69
2019-04-21T11:46:12.734Z,12.46
2019-04-21T11:48:42.135Z,12.34
2019-04-21T11:51:11.098Z,12.15
2019-04-21T11:53:41.021Z,12.23
2019-04-21T11:56:09.559Z,11.57
2019-04-21T11:58:39.529Z,11.37
2019-04-21T12:01:09.611Z,10.42
2019-04-21T12:03:38.165Z,10.14
2019-04-21T12:06:07.209Z,9.19
2019-04-21T12:08:42.259Z,9.29
2019-04-21T12:11:07.259Z,9.03
2019-04-21T12:13:36.337Z,8.69
2019-04-21T12:16:05.371Z,8.41
2019-04-21T12:18:34.096Z,8.93
2019-04-21T12:21:03.249Z,8.68
2019-04-21T12:23:32.410Z,8.38
2019-04-21T12:26:01.462Z,8.31
2019-04-21T12:28:30.304Z,8.50
2019-04-21T12:31:00.122Z,8.17
2019-04-21T12:33:34.137Z,7.69
2019-04-21T12:36:03.894Z,8.72
2019-04-21T12:38:42.752Z,8.58
2019-04-21T12:41:04.535Z,7.86
2019-04-21T12:43:33.251Z,7.67
2019-04-21T12:46:02.308Z,7.44
2019-04-21T12:48:31.779Z,7.68
2019-04-21T12:51:01.747Z,7.46
2019-04-21T12:53:31.795Z,7.38
2019-04-21T12:56:02.007Z,7.00
2019-04-21T12:58:31.153Z,7.41
2019-04-21T13:01:00.949Z,7.55
2019-04-21T13:03:30.376Z,7.44
2019-04-21T13:05:59.041Z,8.59
2019-04-21T13:08:27.614Z,9.50
2019-04-21T13:10:56.626Z,10.61
2019-04-21T13:13:26.161Z,11.09
2019-04-21T13:15:55.749Z,11.08
2019-04-21T13:18:24.360Z,11.91
2019-04-21T13:20:54.022Z,13.30
2019-04-21T13:23:23.099Z,13.65
2019-04-21T13:25:51.928Z,14.71
2019-04-21T13:28:20.721Z,16.16
2019-04-21T13:30:50.621Z,16.30
2019-04-21T13:33:19.286Z,16.45
2019-04-21T13:35:48.869Z,16.92
2019-04-21T13:38:26.977Z,17.32
2019-04-21T13:41:05.488Z,17.09
2019-04-21T13:43:20.945Z,17.32
2019-04-21T13:45:49.964Z,16.96
2019-04-21T13:48:18.920Z,16.85
2019-04-21T13:50:47.442Z,18.28
2019-04-21T13:53:16.650Z,19.64
2019-04-21T13:55:46.724Z,19.64
2019-04-21T13:58:16.680Z,19.94
2019-04-21T14:00:45.663Z,20.46
2019-04-21T14:03:14.647Z,21.38
2019-04-21T14:05:44.504Z,21.75
2019-04-21T14:08:13.414Z,21.68
2019-04-21T14:10:42.090Z,21.26
2019-04-21T14:13:12.154Z,20.47
2019-04-21T14:15:42.350Z,19.95
2019-04-21T14:18:11.302Z,19.80
2019-04-21T14:20:39.918Z,19.50
2019-04-21T14:23:19.151Z,19.55
2019-04-21T14:25:39.625Z,19.30
2019-04-21T14:28:08.228Z,19.20
2019-04-21T14:30:36.690Z,19.05
2019-04-21T14:33:05.365Z,19.24
2019-04-21T14:35:34.827Z,19.46
2019-04-21T14:38:04.823Z,19.30
2019-04-21T14:40:36.686Z,19.24
2019-04-21T14:43:04.128Z,19.65
2019-04-21T14:45:40.776Z,20.30
2019-04-21T14:48:23.273Z,20.62
2019-04-21T14:51:00.006Z,20.52
2019-04-21T14:53:30.246Z,19.85
2019-04-21T14:55:59.535Z,19.32
2019-04-21T14:58:28.149Z,18.33
2019-04-21T15:00:59.985Z,17.91
2019-04-21T15:03:29.964Z,17.71
2019-04-21T15:05:58.539Z,17.88
2019-04-21T15:08:27.326Z,17.05
2019-04-21T15:10:56.894Z,17.79
2019-04-21T15:13:25.959Z,18.37
2019-04-21T15:15:54.469Z,18.97
2019-04-21T15:18:23.028Z,19.21
2019-04-21T15:20:51.569Z,19.70
2019-04-21T15:23:23.070Z,20.18
2019-04-21T15:25:50.580Z,20.66
2019-04-21T15:28:20.114Z,20.28
2019-04-21T15:30:48.685Z,20.48
2019-04-21T15:33:18.214Z,20.84
2019-04-21T15:35:47.058Z,21.12
2019-04-21T15:38:16.142Z,21.36
2019-04-21T15:40:51.936Z,21.73
2019-04-21T15:43:14.900Z,21.74
2019-04-21T15:45:44.554Z,21.63
2019-04-21T15:48:14.019Z,22.12
2019-04-21T15:50:44.039Z,21.90
2019-04-21T15:53:15.938Z,21.83
2019-04-21T15:55:46.692Z,21.91
2019-04-21T15:58:20.617Z,21.72
2019-04-21T16:00:52.426Z,21.91
2019-04-21T16:03:21.089Z,22.41
2019-04-21T16:05:50.794Z,21.92
2019-04-21T16:08:20.645Z,22.33
2019-04-21T16:10:56.086Z,22.71
2019-04-21T16:13:21.562Z,22.63
2019-04-21T16:15:52.434Z,22.11
2019-04-21T16:18:22.491Z,22.71
2019-04-21T16:20:51.641Z,23.41
2019-04-21T16:23:20.572Z,23.10
2019-04-21T16:25:50.661Z,23.55
2019-04-21T16:28:19.392Z,23.07
2019-04-21T16:30:48.810Z,23.60
2019-04-21T16:33:18.552Z,23.47
2019-04-21T16:35:47.587Z,23.57
2019-04-21T16:38:17.502Z,24.08
2019-04-21T16:40:54.285Z,24.03
2019-04-21T16:43:16.469Z,23.66
2019-04-21T16:45:44.926Z,24.17
2019-04-21T16:48:15.008Z,24.00
2019-04-21T16:50:43.673Z,23.92
2019-04-21T16:53:16.570Z,23.97
2019-04-21T16:56:02.675Z,24.11
2019-04-21T16:58:42.944Z,23.76
2019-04-21T17:01:16.378Z,24.17
2019-04-21T17:03:44.421Z,24.04
2019-04-21T17:06:13.260Z,24.29
2019-04-21T17:08:43.050Z,24.02
2019-04-21T17:11:18.808Z,24.46
2019-04-21T17:13:42.129Z,24.76
2019-04-21T17:16:36.475Z,24.66
2019-04-21T17:18:56.637Z,24.20
2019-04-21T17:21:12.683Z,24.22
2019-04-21T17:23:41.690Z,24.16
2019-04-21T17:26:10.989Z,24.96
2019-04-21T17:28:40.654Z,24.79
2019-04-21T17:31:10.827Z,24.78
2019-04-21T17:33:39.472Z,24.61
2019-04-21T17:36:09.241Z,24.16
2019-04-21T17:38:37.740Z,24.78
2019-04-21T17:41:16.579Z,24.96
2019-04-21T17:43:41.606Z,25.26
2019-04-21T17:46:13.571Z,25.17
2019-04-21T17:48:40.737Z,24.54
2019-04-21T17:51:17.388Z,24.35
2019-04-21T17:53:53.786Z,24.86
2019-04-21T17:56:51.022Z,25.27
2019-04-21T17:59:15.245Z,25.32
2019-04-21T18:01:45.539Z,24.96
2019-04-21T18:04:15.244Z,24.99
2019-04-21T18:06:46.312Z,25.41
2019-04-21T18:09:28.915Z,25.36
2019-04-21T18:11:51.424Z,25.46
2019-04-21T18:14:02.918Z,25.67
2019-04-21T18:16:39.223Z,25.40
2019-04-21T18:19:02.535Z,25.33
2019-04-21T18:21:41.329Z,25.58
2019-04-21T18:24:15.615Z,25.33
2019-04-21T18:26:47.412Z,25.85
2019-04-21T18:29:09.484Z,26.40
2019-04-21T18:31:44.569Z,26.68
2019-04-21T18:34:14.761Z,26.82
2019-04-21T18:36:48.219Z,27.25
2019-04-21T18:39:32.517Z,28.15
2019-04-21T18:42:05.067Z,28.11
2019-04-21T18:44:46.315Z,27.72
2019-04-21T18:47:20.659Z,27.96
2019-04-21T18:49:52.393Z,27.85
2019-04-21T18:52:42.177Z,28.29
2019-04-21T18:55:09.548Z,28.19
2019-04-21T18:57:35.554Z,28.30
2019-04-21T18:59:57.365Z,28.22
2019-04-21T19:02:26.713Z,28.20
2019-04-21T19:05:02.380Z,28.57
2019-04-21T19:07:48.679Z,28.24
2019-04-21T19:10:22.783Z,28.39
2019-04-21T19:13:09.112Z,28.49
2019-04-21T19:15:18.086Z,28.72
2019-04-21T19:20:20.627Z,28.99
2019-04-21T19:22:44.451Z,29.33
2019-04-21T19:25:16.437Z,29.56
2019-04-21T19:27:48.836Z,29.85
2019-04-21T19:30:24.927Z,29.90
2019-04-21T19:32:45.513Z,30.15
2019-04-21T19:35:01.874Z,30.12
2019-04-21T19:37:38.318Z,30.49
2019-04-21T19:40:11.895Z,30.62
2019-04-21T19:42:40.784Z,30.53
2019-04-21T19:45:17.906Z,30.52
2019-04-21T19:47:49.967Z,30.56
2019-04-21T19:50:15.871Z,30.90
2019-04-21T19:52:41.035Z,30.67
2019-04-21T19:55:00.977Z,31.30
2019-04-21T19:57:31.332Z,32.01
2019-04-21T20:00:03.695Z,31.79
2019-04-21T20:02:30.324Z,31.97
2019-04-21T20:05:05.066Z,31.65
2019-04-21T20:07:45.785Z,31.39
2019-04-21T20:10:22.681Z,31.96
2019-04-21T20:12:45.265Z,32.01
2019-04-21T20:15:26.582Z,31.74
2019-04-21T20:17:49.516Z,32.26
2019-04-21T20:20:00.518Z,32.20
2019-04-21T20:22:34.938Z,32.16
2019-04-21T20:25:06.569Z,32.15
2019-04-21T20:27:38.655Z,31.36
2019-04-21T20:30:14.022Z,31.19
2019-04-21T20:32:54.708Z,31.48
2019-04-21T20:35:25.134Z,31.30
2019-04-21T20:37:48.949Z,31.47
2019-04-21T20:40:05.116Z,31.40
2019-04-21T20:42:42.660Z,31.69
2019-04-21T20:47:37.719Z,31.51
2019-04-21T20:50:18.393Z,31.56
2019-04-21T20:52:53.805Z,31.56
2019-04-21T20:55:14.511Z,31.16
2019-04-21T20:57:48.991Z,31.07
2019-04-21T21:00:22.169Z,31.02
2019-04-21T21:02:55.571Z,31.06
2019-04-21T21:05:19.044Z,31.09
2019-04-21T21:08:13.674Z,31.25
2019-04-21T21:10:20.812Z,31.32
2019-04-21T21:13:04.302Z,31.09
2019-04-21T21:15:24.651Z,31.01
2019-04-21T21:17:59.360Z,30.91
2019-04-21T21:20:31.713Z,30.71
2019-04-21T21:22:55.369Z,30.68
2019-04-21T21:25:36.126Z,30.73
2019-04-21T21:27:53.219Z,30.51
2019-04-21T21:30:30.017Z,30.56
2019-04-21T21:33:00.843Z,30.28
2019-04-21T21:35:26.050Z,29.90
2019-04-21T21:38:04.549Z,29.78
2019-04-21T21:40:30.488Z,29.76
2019-04-21T21:42:46.175Z,29.88
2019-04-21T21:45:18.334Z,29.64
2019-04-21T21:48:00.727Z,29.79
2019-04-21T21:50:23.672Z,29.82
2019-04-21T21:52:55.282Z,29.90
2019-04-21T21:55:16.054Z,29.91
2019-04-21T21:57:49.827Z,29.99
2019-04-21T22:00:17.553Z,30.14
2019-04-21T22:02:51.299Z,30.24
2019-04-21T22:05:24.272Z,30.23
2019-04-21T22:07:51.921Z,30.33
2019-04-21T22:10:20.747Z,30.36
2019-04-21T22:12:58.044Z,30.38
2019-04-21T22:15:24.926Z,30.48
2019-04-21T22:18:07.547Z,30.34
2019-04-21T22:20:40.118Z,30.73
2019-04-21T22:22:59.411Z,30.68
2019-04-21T22:25:26.711Z,30.73
2019-04-21T22:27:51.928Z,30.52
2019-04-21T22:30:29.974Z,30.57
2019-04-21T22:33:00.108Z,30.58
2019-04-21T22:35:30.053Z,30.52
2019-04-21T22:38:10.578Z,30.63
2019-04-21T22:40:33.827Z,30.86
2019-04-21T22:43:04.465Z,30.82
2019-04-21T22:45:25.149Z,30.76
2019-04-21T22:47:58.720Z,30.97
2019-04-21T22:50:28.650Z,30.99
2019-04-21T22:53:02.097Z,30.92
2019-04-21T22:55:31.629Z,31.09
2019-04-21T22:57:59.851Z,31.01
2019-04-21T23:00:30.167Z,30.99
2019-04-21T23:03:03.841Z,31.11
2019-04-21T23:05:36.321Z,31.12
2019-04-21T23:08:06.522Z,31.24
2019-04-21T23:10:32.231Z,31.20
2019-04-21T23:13:07.145Z,31.28
2019-04-21T23:15:38.366Z,31.41
2019-04-21T23:18:22.138Z,31.55
2019-04-21T23:20:53.669Z,31.40
2019-04-21T23:23:23.666Z,31.36
2019-04-21T23:25:45.945Z,31.59
2019-04-21T23:28:16.020Z,31.60
2019-04-21T23:30:54.498Z,31.73
2019-04-21T23:33:07.096Z,31.79
2019-04-21T23:35:38.796Z,31.86
2019-04-21T23:38:06.552Z,31.78
2019-04-21T23:40:33.345Z,31.83
2019-04-21T23:43:09.321Z,31.98
2019-04-21T23:45:37.700Z,32.16
2019-04-21T23:48:19.828Z,32.05
2019-04-21T23:50:44.361Z,31.85
2019-04-21T23:53:03.594Z,32.17
2019-04-21T23:55:32.458Z,32.15
2019-04-21T23:58:07.074Z,32.12
