createdAt,value
2023-05-21T00:00:15.637Z,13.70
2023-05-21T00:02:59.565Z,13.70
2023-05-21T00:05:37.724Z,13.70
2023-05-21T00:08:08.156Z,13.60
2023-05-21T00:10:39.359Z,13.60
2023-05-21T00:13:09.126Z,13.50
2023-05-21T00:15:45.221Z,13.40
2023-05-21T00:18:22.912Z,13.40
2023-05-21T00:20:52.041Z,13.30
2023-05-21T00:23:22.401Z,13.30
2023-05-21T00:25:51.873Z,13.30
2023-05-21T00:28:20.030Z,13.30
2023-05-21T00:30:50.005Z,13.20
2023-05-21T00:33:18.137Z,13.20
2023-05-21T00:35:48.587Z,13.20
2023-05-21T00:38:27.938Z,13.20
2023-05-21T00:41:00.535Z,13.30
2023-05-21T00:43:29.830Z,13.30
2023-05-21T00:46:01.425Z,13.20
2023-05-21T00:48:29.882Z,13.20
2023-05-21T00:51:00.213Z,13.20
2023-05-21T00:53:35.047Z,13.10
2023-05-21T00:56:05.518Z,13.00
2023-05-21T00:58:37.171Z,13.00
2023-05-21T01:01:07.069Z,13.00
2023-05-21T01:03:41.497Z,12.90
2023-05-21T01:06:14.440Z,12.80
2023-05-21T01:08:46.735Z,12.80
2023-05-21T01:11:35.905Z,12.70
2023-05-21T01:14:18.067Z,12.70
2023-05-21T01:16:54.694Z,12.80
2023-05-21T01:19:25.436Z,12.70
2023-05-21T01:21:57.354Z,12.70
2023-05-21T01:24:28.357Z,12.60
2023-05-21T01:26:59.557Z,12.60
2023-05-21T01:29:27.653Z,12.50
2023-05-21T01:32:10.771Z,12.50
2023-05-21T01:35:00.386Z,12.50
2023-05-21T01:37:32.581Z,12.50
2023-05-21T01:40:11.842Z,12.50
2023-05-21T01:42:56.294Z,12.50
2023-05-21T01:45:26.530Z,12.50
2023-05-21T01:47:59.777Z,12.50
2023-05-21T01:50:28.475Z,12.50
2023-05-21T01:52:58.747Z,12.50
2023-05-21T01:55:34.663Z,12.40
2023-05-21T01:58:12.177Z,12.40
2023-05-21T02:00:42.543Z,12.40
2023-05-21T02:03:15.131Z,12.50
2023-05-21T02:05:45.437Z,12.50
2023-05-21T02:08:15.328Z,12.50
2023-05-21T02:10:58.468Z,12.30
2023-05-21T02:13:27.038Z,12.40
2023-05-21T02:16:01.836Z,12.40
2023-05-21T02:18:43.553Z,12.40
2023-05-21T02:21:15.793Z,12.40
2023-05-21T02:23:43.954Z,12.40
2023-05-21T02:26:13.642Z,12.30
2023-05-21T02:28:41.897Z,12.40
2023-05-21T02:31:15.896Z,12.40
2023-05-21T02:33:46.445Z,12.50
2023-05-21T02:36:18.901Z,12.50
2023-05-21T02:38:47.807Z,12.50
2023-05-21T02:41:32.399Z,12.30
2023-05-21T02:44:27.270Z,12.30
2023-05-21T02:46:55.401Z,12.20
2023-05-21T02:49:23.577Z,12.20
2023-05-21T02:51:51.754Z,12.20
2023-05-21T02:54:36.879Z,12.10
2023-05-21T02:57:06.898Z,12.20
2023-05-21T02:59:40.923Z,12.20
2023-05-21T03:02:10.661Z,12.10
2023-05-21T03:04:46.433Z,12.00
2023-05-21T03:07:15.239Z,12.00
2023-05-21T03:09:45.501Z,12.00
2023-05-21T03:12:15.263Z,12.10
2023-05-21T03:14:44.184Z,12.00
2023-05-21T03:17:14.129Z,12.00
2023-05-21T03:19:52.553Z,11.90
2023-05-21T03:22:21.768Z,11.90
2023-05-21T03:24:49.850Z,11.90
2023-05-21T03:27:19.315Z,11.90
2023-05-21T03:29:55.170Z,12.00
2023-05-21T03:32:26.927Z,12.10
2023-05-21T03:34:58.655Z,12.00
2023-05-21T03:37:26.869Z,12.00
2023-05-21T03:39:55.031Z,12.00
2023-05-21T03:42:24.490Z,12.00
2023-05-21T03:45:14.237Z,11.90
2023-05-21T03:47:48.812Z,12.00
2023-05-21T03:50:23.218Z,12.10
2023-05-21T03:53:01.021Z,12.10
2023-05-21T03:55:37.265Z,12.10
2023-05-21T03:58:06.913Z,12.00
2023-05-21T04:00:37.457Z,12.10
2023-05-21T04:03:12.545Z,12.10
2023-05-21T04:05:50.925Z,12.20
2023-05-21T04:08:26.302Z,12.10
2023-05-21T04:11:00.296Z,12.10
2023-05-21T04:13:35.040Z,12.10
2023-05-21T04:16:03.693Z,12.20
2023-05-21T04:18:31.869Z,12.20
2023-05-21T04:21:00.861Z,12.20
2023-05-21T04:23:36.811Z,12.30
2023-05-21T04:26:07.761Z,12.30
2023-05-21T04:28:42.034Z,12.30
2023-05-21T04:31:13.046Z,12.30
2023-05-21T04:33:42.177Z,12.30
2023-05-21T04:36:13.787Z,12.50
2023-05-21T04:38:42.072Z,12.50
2023-05-21T04:41:10.998Z,12.50
2023-05-21T04:43:44.121Z,12.50
2023-05-21T04:46:14.819Z,12.50
2023-05-21T04:48:47.456Z,12.60
2023-05-21T04:51:24.664Z,12.60
2023-05-21T04:53:53.976Z,12.70
2023-05-21T04:56:22.968Z,12.80
2023-05-21T04:59:09.867Z,12.90
2023-05-21T05:01:39.990Z,12.90
2023-05-21T05:04:10.489Z,13.00
2023-05-21T05:06:41.257Z,13.10
2023-05-21T05:09:27.915Z,13.10
2023-05-21T05:12:00.566Z,13.30
2023-05-21T05:14:33.013Z,13.30
2023-05-21T05:17:09.958Z,13.40
2023-05-21T05:19:45.826Z,13.30
2023-05-21T05:22:16.150Z,13.40
2023-05-21T05:24:45.361Z,13.60
2023-05-21T05:27:38.757Z,13.80
2023-05-21T05:30:12.228Z,13.90
2023-05-21T05:32:43.482Z,14.10
2023-05-21T05:35:11.801Z,14.10
2023-05-21T05:37:44.147Z,14.20
2023-05-21T05:40:20.324Z,14.40
2023-05-21T05:43:04.317Z,14.40
2023-05-21T05:45:52.542Z,14.50
2023-05-21T05:48:51.892Z,14.60
2023-05-21T05:51:38.355Z,14.80
2023-05-21T05:54:22.274Z,15.00
2023-05-21T05:56:50.456Z,15.00
2023-05-21T05:59:18.616Z,15.10
2023-05-21T06:01:52.441Z,15.10
2023-05-21T06:04:30.214Z,15.10
2023-05-21T06:07:07.106Z,15.20
2023-05-21T06:09:40.695Z,15.20
2023-05-21T06:12:14.771Z,15.30
2023-05-21T06:14:51.284Z,15.20
2023-05-21T06:17:35.704Z,15.40
2023-05-21T06:20:06.047Z,15.40
2023-05-21T06:22:39.509Z,15.50
2023-05-21T06:25:13.566Z,15.50
2023-05-21T06:27:55.120Z,15.60
2023-05-21T06:30:24.346Z,15.60
2023-05-21T06:33:13.004Z,15.70
2023-05-21T06:35:41.223Z,15.70
2023-05-21T06:38:17.610Z,15.70
2023-05-21T06:40:55.016Z,15.80
2023-05-21T06:43:25.934Z,15.80
2023-05-21T06:45:54.146Z,16.00
2023-05-21T06:48:23.699Z,16.10
2023-05-21T06:50:52.702Z,16.20
2023-05-21T06:53:22.636Z,16.40
2023-05-21T06:55:58.687Z,16.40
2023-05-21T06:58:31.155Z,16.30
2023-05-21T07:01:02.351Z,16.30
2023-05-21T07:03:31.989Z,16.60
2023-05-21T07:06:00.345Z,16.50
2023-05-21T07:08:29.365Z,16.60
2023-05-21T07:10:59.680Z,16.80
2023-05-21T07:13:31.830Z,16.80
2023-05-21T07:16:04.165Z,16.90
2023-05-21T07:18:34.773Z,17.20
2023-05-21T07:21:02.984Z,17.20
2023-05-21T07:23:37.029Z,17.60
2023-05-21T07:26:06.327Z,17.90
2023-05-21T07:28:34.447Z,18.40
2023-05-21T07:31:03.016Z,18.50
2023-05-21T07:33:32.206Z,19.30
2023-05-21T07:36:03.808Z,19.50
2023-05-21T07:38:31.978Z,20.10
2023-05-21T07:41:00.161Z,20.20
2023-05-21T07:43:28.297Z,20.20
2023-05-21T07:45:56.661Z,21.10
2023-05-21T07:48:32.058Z,21.00
2023-05-21T07:51:09.534Z,21.30
2023-05-21T07:53:39.823Z,20.80
2023-05-21T07:56:18.797Z,20.70
2023-05-21T07:58:50.782Z,20.70
2023-05-21T08:01:29.570Z,20.80
2023-05-21T08:04:05.810Z,21.50
2023-05-21T08:06:37.738Z,21.80
2023-05-21T08:09:06.430Z,22.30
2023-05-21T08:11:34.828Z,22.60
2023-05-21T08:14:04.853Z,22.50
2023-05-21T08:16:35.176Z,22.20
2023-05-21T08:19:09.081Z,22.20
2023-05-21T08:21:38.570Z,21.80
2023-05-21T08:24:08.270Z,22.20
2023-05-21T08:26:36.922Z,21.70
2023-05-21T08:29:09.223Z,21.80
2023-05-21T08:31:41.422Z,22.60
2023-05-21T08:34:09.674Z,22.70
2023-05-21T08:36:43.242Z,22.70
2023-05-21T08:39:18.454Z,22.30
2023-05-21T08:41:49.842Z,22.70
2023-05-21T08:44:38.998Z,23.30
2023-05-21T08:47:11.070Z,23.40
2023-05-21T08:49:48.068Z,23.70
2023-05-21T08:52:26.852Z,23.30
2023-05-21T08:55:01.798Z,24.20
2023-05-21T08:57:39.598Z,24.60
2023-05-21T09:00:18.688Z,24.60
2023-05-21T09:02:50.046Z,24.80
2023-05-21T09:05:30.772Z,25.30
2023-05-21T09:08:08.085Z,24.80
2023-05-21T09:10:39.991Z,24.70
2023-05-21T09:13:10.005Z,24.40
2023-05-21T09:15:42.734Z,24.50
2023-05-21T09:18:13.561Z,23.60
2023-05-21T09:20:44.141Z,24.10
2023-05-21T09:23:16.895Z,24.80
2023-05-21T09:25:47.790Z,25.40
2023-05-21T09:28:18.107Z,25.20
2023-05-21T09:30:49.272Z,25.30
2023-05-21T09:33:27.169Z,26.00
2023-05-21T09:35:55.696Z,25.80
2023-05-21T09:38:27.191Z,25.60
2023-05-21T09:40:58.022Z,25.80
2023-05-21T09:43:43.218Z,25.00
2023-05-21T09:46:11.938Z,25.60
2023-05-21T09:48:49.114Z,25.80
2023-05-21T09:51:18.262Z,25.70
2023-05-21T09:53:51.421Z,26.10
2023-05-21T09:56:24.889Z,26.20
2023-05-21T09:58:55.750Z,26.30
2023-05-21T10:01:28.616Z,25.50
2023-05-21T10:03:59.216Z,25.30
2023-05-21T10:06:29.002Z,25.30
2023-05-21T10:09:03.905Z,25.40
2023-05-21T10:11:43.507Z,24.10
2023-05-21T10:14:16.664Z,24.00
2023-05-21T10:16:46.313Z,24.10
2023-05-21T10:19:15.854Z,24.20
2023-05-21T10:21:45.013Z,24.50
2023-05-21T10:24:19.515Z,25.10
2023-05-21T10:26:55.116Z,25.30
2023-05-21T10:29:44.982Z,25.10
2023-05-21T10:32:25.268Z,24.50
2023-05-21T10:34:55.607Z,24.10
2023-05-21T10:37:26.586Z,24.50
2023-05-21T10:39:56.541Z,25.20
2023-05-21T10:42:48.749Z,25.40
2023-05-21T10:45:24.689Z,25.90
2023-05-21T10:48:05.164Z,25.70
2023-05-21T10:50:47.854Z,25.70
2023-05-21T10:53:24.049Z,24.80
2023-05-21T10:56:12.358Z,24.80
2023-05-21T10:59:01.966Z,24.80
2023-05-21T11:01:34.729Z,25.10
2023-05-21T11:04:07.101Z,25.30
2023-05-21T11:06:36.575Z,25.30
2023-05-21T11:09:13.632Z,25.40
2023-05-21T11:11:44.988Z,25.60
2023-05-21T11:14:32.658Z,26.10
2023-05-21T11:17:03.896Z,26.50
2023-05-21T11:19:47.200Z,26.50
2023-05-21T11:22:28.775Z,26.60
2023-05-21T11:25:05.986Z,26.70
2023-05-21T11:27:38.618Z,26.60
2023-05-21T11:30:08.715Z,26.30
2023-05-21T11:33:19.026Z,27.00
2023-05-21T11:36:00.286Z,26.90
2023-05-21T11:38:30.967Z,26.70
2023-05-21T11:41:04.223Z,26.80
2023-05-21T11:43:34.793Z,26.60
2023-05-21T11:46:07.184Z,26.70
2023-05-21T11:48:38.976Z,26.80
2023-05-21T11:51:08.692Z,26.40
2023-05-21T11:53:39.497Z,26.00
2023-05-21T11:56:09.879Z,25.80
2023-05-21T11:58:43.764Z,25.80
2023-05-21T12:01:22.702Z,25.70
2023-05-21T12:03:58.881Z,26.10
2023-05-21T12:06:28.157Z,26.50
2023-05-21T12:08:58.516Z,26.50
2023-05-21T12:11:33.740Z,26.90
2023-05-21T12:14:03.581Z,26.80
2023-05-21T12:16:32.657Z,26.60
2023-05-21T12:19:00.853Z,26.20
2023-05-21T12:21:29.564Z,26.40
2023-05-21T12:23:57.962Z,26.70
2023-05-21T12:26:26.771Z,26.70
2023-05-21T12:28:55.600Z,26.90
2023-05-21T12:34:02.279Z,27.20
2023-05-21T12:36:34.763Z,26.90
2023-05-21T12:39:03.597Z,27.10
2023-05-21T12:41:31.795Z,27.00
2023-05-21T12:44:00.339Z,27.20
2023-05-21T12:46:29.914Z,26.40
2023-05-21T12:49:01.356Z,26.50
2023-05-21T12:51:39.502Z,26.10
2023-05-21T12:54:14.167Z,26.30
2023-05-21T12:56:51.179Z,26.20
2023-05-21T12:59:22.299Z,26.30
2023-05-21T13:01:54.290Z,26.00
2023-05-21T13:04:22.585Z,25.60
2023-05-21T13:06:50.872Z,25.60
2023-05-21T13:09:36.001Z,25.70
2023-05-21T13:12:06.577Z,25.90
2023-05-21T13:14:36.648Z,25.90
2023-05-21T13:17:12.289Z,26.00
2023-05-21T13:19:40.572Z,26.20
2023-05-21T13:22:11.496Z,26.50
2023-05-21T13:24:41.665Z,26.80
2023-05-21T13:27:10.226Z,27.20
2023-05-21T13:29:38.375Z,27.70
2023-05-21T13:32:07.197Z,27.40
2023-05-21T13:34:36.671Z,26.50
2023-05-21T13:37:04.737Z,26.40
2023-05-21T13:39:32.871Z,26.80
2023-05-21T13:42:01.632Z,26.60
2023-05-21T13:44:29.800Z,26.30
2023-05-21T13:46:58.231Z,26.30
2023-05-21T13:49:26.637Z,26.10
2023-05-21T13:51:58.233Z,25.40
2023-05-21T13:54:26.879Z,25.40
2023-05-21T13:56:55.177Z,25.60
2023-05-21T13:59:23.341Z,25.90
2023-05-21T14:02:09.875Z,26.20
2023-05-21T14:04:39.377Z,26.40
2023-05-21T14:07:09.219Z,26.50
2023-05-21T14:09:39.528Z,26.40
2023-05-21T14:12:08.147Z,26.00
2023-05-21T14:14:36.302Z,26.00
2023-05-21T14:17:21.262Z,26.10
2023-05-21T14:19:56.738Z,26.30
2023-05-21T14:22:26.265Z,26.90
2023-05-21T14:24:54.768Z,27.50
2023-05-21T14:27:22.856Z,27.30
2023-05-21T14:29:50.996Z,27.40
2023-05-21T14:32:19.301Z,27.30
2023-05-21T14:34:51.466Z,27.40
2023-05-21T14:37:19.573Z,27.30
2023-05-21T14:39:53.117Z,27.60
2023-05-21T14:42:21.352Z,27.40
2023-05-21T14:44:49.456Z,26.30
2023-05-21T14:47:17.606Z,25.90
2023-05-21T14:49:45.884Z,25.80
2023-05-21T14:52:13.969Z,25.60
2023-05-21T14:54:42.206Z,25.70
2023-05-21T14:57:11.685Z,25.60
2023-05-21T14:59:39.841Z,25.70
2023-05-21T15:02:09.119Z,25.80
2023-05-21T15:04:37.242Z,26.00
2023-05-21T15:07:05.667Z,26.20
2023-05-21T15:09:33.792Z,26.90
2023-05-21T15:12:01.950Z,27.20
2023-05-21T15:14:31.453Z,27.90
2023-05-21T15:16:59.602Z,28.10
2023-05-21T15:19:27.889Z,28.40
2023-05-21T15:21:56.045Z,28.50
2023-05-21T15:24:24.286Z,28.60
2023-05-21T15:26:52.535Z,28.70
2023-05-21T15:29:26.827Z,28.00
2023-05-21T15:31:56.553Z,27.90
2023-05-21T15:34:24.715Z,28.00
2023-05-21T15:37:07.274Z,28.40
2023-05-21T15:39:35.424Z,28.70
2023-05-21T15:42:03.624Z,28.40
2023-05-21T15:44:31.719Z,29.00
2023-05-21T15:47:01.366Z,29.00
2023-05-21T15:49:29.551Z,29.10
2023-05-21T15:51:58.190Z,29.10
2023-05-21T15:54:26.342Z,29.30
2023-05-21T15:56:54.476Z,28.60
2023-05-21T15:59:22.704Z,28.60
2023-05-21T16:01:50.826Z,28.70
2023-05-21T16:04:21.221Z,29.30
2023-05-21T16:06:50.578Z,28.90
2023-05-21T16:09:18.660Z,28.90
2023-05-21T16:11:48.850Z,29.60
2023-05-21T16:14:16.959Z,29.90
2023-05-21T16:16:45.077Z,29.10
2023-05-21T16:19:13.277Z,28.70
2023-05-21T16:21:42.999Z,27.90
2023-05-21T16:24:11.067Z,27.40
2023-05-21T16:26:39.222Z,27.40
2023-05-21T16:29:07.412Z,27.10
2023-05-21T16:31:35.873Z,27.00
2023-05-21T16:34:04.063Z,26.60
2023-05-21T16:36:32.209Z,26.40
2023-05-21T16:39:01.732Z,26.20
2023-05-21T16:41:29.830Z,26.10
2023-05-21T16:43:57.950Z,26.20
2023-05-21T16:46:26.500Z,26.20
2023-05-21T16:48:54.850Z,26.20
2023-05-21T16:51:23.013Z,26.20
2023-05-21T16:53:51.090Z,26.40
2023-05-21T16:56:22.956Z,26.30
2023-05-21T16:58:52.256Z,26.30
2023-05-21T17:01:21.595Z,26.10
2023-05-21T17:03:56.631Z,26.00
2023-05-21T17:06:26.513Z,25.90
2023-05-21T17:08:55.721Z,25.90
2023-05-21T17:11:25.641Z,25.70
2023-05-21T17:13:53.989Z,25.50
2023-05-21T17:16:22.264Z,25.30
2023-05-21T17:18:59.293Z,25.10
2023-05-21T17:21:34.291Z,24.80
2023-05-21T17:24:09.478Z,24.70
2023-05-21T17:26:49.478Z,24.70
2023-05-21T17:29:17.637Z,24.60
2023-05-21T17:31:47.573Z,24.50
2023-05-21T17:34:16.698Z,24.50
2023-05-21T17:36:45.048Z,24.50
2023-05-21T17:39:21.256Z,24.50
2023-05-21T17:41:53.155Z,24.50
2023-05-21T17:44:21.693Z,24.40
2023-05-21T17:46:52.058Z,24.40
2023-05-21T17:49:21.348Z,24.30
2023-05-21T17:51:49.998Z,24.20
2023-05-21T17:54:25.158Z,24.00
2023-05-21T17:56:56.874Z,23.80
2023-05-21T17:59:25.374Z,23.60
2023-05-21T18:01:53.629Z,23.50
2023-05-21T18:04:22.889Z,23.30
2023-05-21T18:06:51.546Z,23.10
2023-05-21T18:09:19.830Z,23.00
2023-05-21T18:11:53.976Z,23.00
2023-05-21T18:14:23.499Z,22.80
2023-05-21T18:16:53.234Z,22.80
2023-05-21T18:19:21.646Z,22.60
2023-05-21T18:21:50.152Z,22.50
2023-05-21T18:24:19.128Z,22.50
2023-05-21T18:27:05.028Z,22.30
2023-05-21T18:29:37.954Z,22.30
2023-05-21T18:32:06.965Z,22.10
2023-05-21T18:34:37.278Z,21.90
2023-05-21T18:37:06.793Z,21.80
2023-05-21T18:39:45.894Z,21.70
2023-05-21T18:42:17.102Z,21.50
2023-05-21T18:45:10.197Z,21.40
2023-05-21T18:47:40.551Z,21.30
2023-05-21T18:50:15.754Z,21.10
2023-05-21T18:52:45.248Z,21.00
2023-05-21T18:55:21.489Z,20.70
2023-05-21T18:57:49.650Z,20.60
2023-05-21T19:00:20.994Z,20.40
2023-05-21T19:02:49.239Z,20.30
2023-05-21T19:05:30.898Z,20.30
2023-05-21T19:07:59.685Z,20.10
2023-05-21T19:10:27.917Z,20.10
2023-05-21T19:12:56.072Z,20.10
2023-05-21T19:15:25.626Z,20.00
2023-05-21T19:17:53.951Z,19.90
2023-05-21T19:20:33.149Z,19.90
2023-05-21T19:23:01.355Z,19.80
2023-05-21T19:25:31.494Z,19.70
2023-05-21T19:28:00.783Z,19.60
2023-05-21T19:30:30.321Z,19.50
2023-05-21T19:33:00.646Z,19.50
2023-05-21T19:35:47.946Z,19.40
2023-05-21T19:38:19.262Z,19.30
2023-05-21T19:40:47.458Z,19.20
2023-05-21T19:43:15.567Z,19.00
2023-05-21T19:45:45.611Z,19.10
2023-05-21T19:48:17.034Z,19.10
2023-05-21T19:50:45.772Z,19.10
2023-05-21T19:53:13.891Z,19.20
2023-05-21T19:55:42.141Z,19.20
2023-05-21T19:58:26.862Z,19.10
2023-05-21T20:00:59.403Z,19.10
2023-05-21T20:03:35.985Z,19.10
2023-05-21T20:06:05.130Z,19.00
2023-05-21T20:08:34.369Z,19.00
2023-05-21T20:11:02.523Z,18.80
2023-05-21T20:13:30.708Z,18.80
2023-05-21T20:16:00.372Z,18.80
2023-05-21T20:18:29.797Z,18.80
2023-05-21T20:21:00.589Z,18.70
2023-05-21T20:23:34.937Z,18.70
2023-05-21T20:26:03.277Z,18.70
2023-05-21T20:28:32.577Z,18.70
2023-05-21T20:31:02.724Z,18.60
2023-05-21T20:33:34.038Z,18.60
2023-05-21T20:36:06.233Z,18.40
2023-05-21T20:38:36.985Z,18.30
2023-05-21T20:41:06.149Z,18.30
2023-05-21T20:43:47.680Z,18.30
2023-05-21T20:46:21.493Z,18.40
2023-05-21T20:48:49.652Z,18.50
2023-05-21T20:51:19.914Z,18.50
2023-05-21T20:53:50.493Z,18.60
2023-05-21T20:56:29.746Z,18.70
2023-05-21T20:59:04.052Z,18.70
2023-05-21T21:01:42.974Z,18.80
2023-05-21T21:04:24.629Z,18.90
2023-05-21T21:06:53.212Z,18.90
2023-05-21T21:09:22.347Z,18.70
2023-05-21T21:11:53.036Z,18.50
2023-05-21T21:14:21.223Z,18.40
2023-05-21T21:16:51.813Z,18.40
2023-05-21T21:19:21.138Z,18.30
2023-05-21T21:21:49.428Z,18.30
2023-05-21T21:24:17.622Z,18.20
2023-05-21T21:26:45.800Z,18.10
2023-05-21T21:29:17.156Z,18.10
2023-05-21T21:31:58.996Z,18.00
2023-05-21T21:34:39.400Z,18.00
2023-05-21T21:37:10.089Z,17.90
2023-05-21T21:39:38.193Z,17.90
2023-05-21T21:42:06.796Z,17.80
2023-05-21T21:44:34.948Z,17.90
2023-05-21T21:47:04.478Z,17.90
2023-05-21T21:49:33.007Z,17.90
2023-05-21T21:52:01.420Z,17.90
2023-05-21T21:54:29.771Z,17.80
2023-05-21T21:56:57.918Z,17.70
2023-05-21T21:59:26.248Z,17.50
2023-05-21T22:01:57.522Z,17.40
2023-05-21T22:04:41.083Z,17.40
2023-05-21T22:07:18.238Z,17.40
2023-05-21T22:09:46.975Z,17.30
2023-05-21T22:12:15.092Z,17.10
2023-05-21T22:14:43.776Z,17.00
2023-05-21T22:17:12.024Z,17.10
2023-05-21T22:19:42.932Z,17.00
2023-05-21T22:22:12.137Z,17.00
2023-05-21T22:24:40.233Z,16.90
2023-05-21T22:27:08.830Z,16.70
2023-05-21T22:29:37.160Z,16.70
2023-05-21T22:32:06.858Z,16.70
2023-05-21T22:34:35.348Z,16.70
2023-05-21T22:37:08.896Z,16.70
2023-05-21T22:39:37.362Z,16.60
2023-05-21T22:42:06.198Z,16.60
2023-05-21T22:44:34.291Z,16.50
2023-05-21T22:47:03.976Z,16.50
2023-05-21T22:49:32.805Z,16.50
2023-05-21T22:52:05.636Z,16.40
2023-05-21T22:54:39.183Z,16.30
2023-05-21T22:57:32.892Z,16.30
2023-05-21T23:00:03.743Z,16.20
2023-05-21T23:02:33.101Z,16.00
2023-05-21T23:05:02.411Z,16.00
2023-05-21T23:07:37.479Z,16.00
2023-05-21T23:10:08.013Z,16.00
2023-05-21T23:12:38.569Z,16.00
2023-05-21T23:15:10.214Z,16.00
2023-05-21T23:17:47.726Z,15.90
2023-05-21T23:20:27.799Z,15.90
2023-05-21T23:22:56.005Z,15.80
2023-05-21T23:25:25.480Z,15.80
2023-05-21T23:27:53.567Z,15.70
2023-05-21T23:30:26.953Z,15.60
2023-05-21T23:32:55.108Z,15.50
2023-05-21T23:35:23.308Z,15.50
2023-05-21T23:37:58.434Z,15.40
2023-05-21T23:40:27.956Z,15.30
2023-05-21T23:42:56.484Z,15.20
2023-05-21T23:45:33.967Z,15.10
2023-05-21T23:48:02.206Z,15.00
2023-05-21T23:50:30.336Z,14.90
2023-05-21T23:52:59.321Z,14.80
2023-05-21T23:55:28.841Z,14.60
2023-05-21T23:57:57.300Z,14.60
