createdAt,value
2023-02-23T00:02:07.310Z,20.10
2023-02-23T00:04:38.029Z,18.73
2023-02-23T00:07:08.910Z,28.15
2023-02-23T00:09:35.934Z,22.20
2023-02-23T00:12:07.861Z,22.15
2023-02-23T00:14:37.529Z,24.60
2023-02-23T00:17:04.346Z,30.30
2023-02-23T00:19:33.343Z,28.30
2023-02-23T00:22:01.065Z,20.30
2023-02-23T00:24:27.867Z,30.70
2023-02-23T00:26:54.421Z,25.05
2023-02-23T00:29:24.588Z,27.63
2023-02-23T00:31:52.174Z,24.83
2023-02-23T00:34:23.695Z,26.85
2023-02-23T00:36:54.338Z,30.55
2023-02-23T00:39:23.345Z,27.65
2023-02-23T00:41:50.037Z,24.60
2023-02-23T00:44:16.710Z,22.38
2023-02-23T00:46:45.298Z,24.20
2023-02-23T00:49:13.518Z,24.10
2023-02-23T00:51:41.444Z,22.40
2023-02-23T00:54:10.349Z,25.45
2023-02-23T00:56:36.848Z,27.77
2023-02-23T00:59:03.438Z,23.25
2023-02-23T01:01:30.105Z,21.55
2023-02-23T01:03:56.837Z,25.35
2023-02-23T01:06:24.257Z,26.98
2023-02-23T01:08:56.952Z,24.75
2023-02-23T01:11:28.520Z,30.45
2023-02-23T01:13:57.973Z,26.20
2023-02-23T01:16:30.275Z,29.67
2023-02-23T01:18:59.369Z,30.80
2023-02-23T01:21:28.976Z,31.75
2023-02-23T01:23:56.313Z,28.73
2023-02-23T01:26:28.209Z,29.42
2023-02-23T01:29:00.630Z,31.65
2023-02-23T01:31:29.342Z,30.35
2023-02-23T01:33:57.419Z,33.45
2023-02-23T01:36:25.663Z,33.38
2023-02-23T01:38:57.168Z,27.33
2023-02-23T01:41:25.110Z,32.80
2023-02-23T01:44:03.976Z,34.85
2023-02-23T01:46:33.053Z,37.50
2023-02-23T01:49:01.057Z,30.20
2023-02-23T01:51:32.110Z,29.80
2023-02-23T01:54:14.540Z,33.42
2023-02-23T01:56:45.889Z,34.97
2023-02-23T01:59:15.251Z,30.77
2023-02-23T02:01:43.110Z,26.70
2023-02-23T02:04:16.692Z,35.97
2023-02-23T02:06:46.864Z,29.45
2023-02-23T02:09:19.618Z,31.13
2023-02-23T02:11:54.026Z,27.90
2023-02-23T02:14:29.048Z,29.02
2023-02-23T02:17:07.878Z,26.35
2023-02-23T02:19:46.498Z,32.15
2023-02-23T02:22:22.252Z,28.88
2023-02-23T02:24:57.688Z,23.90
2023-02-23T02:27:43.597Z,29.23
2023-02-23T02:30:32.094Z,23.50
2023-02-23T02:33:15.706Z,26.02
2023-02-23T02:35:56.147Z,30.98
2023-02-23T02:38:35.739Z,32.15
2023-02-23T02:41:09.028Z,28.95
2023-02-23T02:43:58.815Z,30.77
2023-02-23T02:46:28.457Z,34.72
2023-02-23T02:49:07.653Z,45.30
2023-02-23T02:52:08.894Z,35.58
2023-02-23T02:54:43.869Z,30.35
2023-02-23T02:57:12.960Z,33.15
2023-02-23T03:00:04.453Z,38.28
2023-02-23T03:02:55.311Z,30.98
2023-02-23T03:06:07.490Z,37.33
2023-02-23T03:09:24.864Z,35.70
2023-02-23T03:12:22.218Z,37.25
2023-02-23T03:15:21.359Z,31.40
2023-02-23T03:18:11.719Z,33.95
2023-02-23T03:21:08.698Z,34.53
2023-02-23T03:24:04.271Z,32.30
2023-02-23T03:26:52.777Z,31.08
2023-02-23T03:29:49.553Z,35.67
2023-02-23T03:32:48.605Z,35.70
2023-02-23T03:35:53.908Z,27.48
2023-02-23T03:41:31.310Z,25.75
2023-02-23T03:44:26.644Z,29.48
2023-02-23T03:47:12.745Z,25.17
2023-02-23T03:50:01.837Z,33.72
2023-02-23T03:52:55.732Z,33.70
2023-02-23T03:55:46.161Z,31.73
2023-02-23T03:58:36.570Z,33.28
2023-02-23T04:01:24.469Z,31.80
2023-02-23T04:04:11.321Z,32.55
2023-02-23T04:07:02.531Z,32.42
2023-02-23T04:09:48.686Z,31.60
2023-02-23T04:12:44.960Z,26.25
2023-02-23T04:15:24.918Z,31.70
2023-02-23T04:17:53.135Z,29.73
2023-02-23T04:20:20.657Z,26.92
2023-02-23T04:22:47.291Z,28.17
2023-02-23T04:25:17.327Z,34.42
2023-02-23T04:27:44.005Z,41.47
2023-02-23T04:30:11.531Z,39.33
2023-02-23T04:32:38.360Z,32.17
2023-02-23T04:35:05.222Z,25.92
2023-02-23T04:37:31.770Z,28.38
2023-02-23T04:39:58.323Z,36.00
2023-02-23T04:42:25.338Z,27.58
2023-02-23T04:44:51.833Z,26.80
2023-02-23T04:47:18.457Z,31.27
2023-02-23T04:49:45.059Z,36.30
2023-02-23T04:52:11.815Z,26.00
2023-02-23T04:54:39.403Z,30.92
2023-02-23T04:57:06.394Z,29.80
2023-02-23T04:59:33.614Z,28.15
2023-02-23T05:02:03.048Z,33.00
2023-02-23T05:04:29.571Z,36.45
2023-02-23T05:06:56.190Z,42.67
2023-02-23T05:09:22.775Z,33.25
2023-02-23T05:11:49.375Z,22.95
2023-02-23T05:14:15.886Z,42.15
2023-02-23T05:16:42.465Z,36.03
2023-02-23T05:19:08.990Z,32.22
2023-02-23T05:21:35.762Z,36.15
2023-02-23T05:24:02.355Z,36.92
2023-02-23T05:26:28.976Z,40.92
2023-02-23T05:28:56.938Z,32.65
2023-02-23T05:31:24.875Z,34.70
2023-02-23T05:33:51.478Z,32.13
2023-02-23T05:36:19.984Z,31.42
2023-02-23T05:38:47.713Z,32.05
2023-02-23T05:41:21.710Z,31.50
2023-02-23T05:43:52.277Z,31.60
2023-02-23T05:46:24.902Z,29.27
2023-02-23T05:48:56.978Z,30.60
2023-02-23T05:51:23.670Z,44.20
2023-02-23T05:53:50.176Z,30.65
2023-02-23T05:56:21.213Z,38.15
2023-02-23T05:58:57.776Z,33.28
2023-02-23T06:01:26.589Z,33.75
2023-02-23T06:03:53.289Z,38.42
2023-02-23T06:06:20.489Z,40.63
2023-02-23T06:08:47.050Z,45.00
2023-02-23T06:11:13.819Z,39.15
2023-02-23T06:13:41.134Z,40.55
2023-02-23T06:16:08.631Z,38.80
2023-02-23T06:18:35.537Z,41.40
2023-02-23T06:21:03.868Z,35.05
2023-02-23T06:23:32.023Z,32.55
2023-02-23T06:26:02.288Z,33.90
2023-02-23T06:28:29.443Z,29.88
2023-02-23T06:30:56.756Z,34.47
2023-02-23T06:33:25.789Z,33.20
2023-02-23T06:35:54.612Z,44.72
2023-02-23T06:38:22.009Z,27.60
2023-02-23T06:40:48.579Z,36.22
2023-02-23T06:43:15.209Z,30.30
2023-02-23T06:45:42.025Z,42.92
2023-02-23T06:48:08.706Z,39.90
2023-02-23T06:50:35.225Z,41.92
2023-02-23T06:53:02.228Z,38.47
2023-02-23T06:55:28.730Z,34.60
2023-02-23T06:57:55.367Z,37.75
2023-02-23T07:00:22.631Z,36.00
2023-02-23T07:02:49.297Z,55.30
2023-02-23T07:05:16.246Z,55.05
2023-02-23T07:07:43.369Z,40.53
2023-02-23T07:10:10.606Z,39.22
2023-02-23T07:12:37.215Z,42.17
2023-02-23T07:15:04.154Z,42.42
2023-02-23T07:17:30.765Z,44.53
2023-02-23T07:19:57.508Z,47.95
2023-02-23T07:22:27.374Z,31.02
2023-02-23T07:24:53.926Z,45.40
2023-02-23T07:27:23.242Z,39.88
2023-02-23T07:29:49.858Z,34.05
2023-02-23T07:32:16.441Z,35.95
2023-02-23T07:34:43.134Z,34.95
2023-02-23T07:37:09.647Z,40.45
2023-02-23T07:39:36.254Z,35.55
2023-02-23T07:42:04.029Z,33.95
2023-02-23T07:44:30.624Z,31.42
2023-02-23T07:46:57.598Z,33.03
2023-02-23T07:49:25.302Z,36.30
2023-02-23T07:51:51.990Z,36.10
2023-02-23T07:54:18.630Z,36.42
2023-02-23T07:56:45.216Z,37.95
2023-02-23T07:59:11.848Z,36.63
2023-02-23T08:01:38.354Z,36.72
2023-02-23T08:04:05.562Z,32.78
2023-02-23T08:06:32.207Z,39.53
2023-02-23T08:09:01.019Z,47.80
2023-02-23T08:11:30.184Z,36.17
2023-02-23T08:14:00.965Z,32.17
2023-02-23T08:16:32.075Z,43.17
2023-02-23T08:19:01.578Z,45.70
2023-02-23T08:21:29.897Z,36.38
2023-02-23T08:23:57.965Z,35.72
2023-02-23T08:26:25.453Z,36.67
2023-02-23T08:28:53.706Z,40.33
2023-02-23T08:31:23.776Z,41.50
2023-02-23T08:33:52.137Z,34.53
2023-02-23T08:36:23.115Z,47.55
2023-02-23T08:38:50.047Z,35.53
2023-02-23T08:41:17.592Z,34.25
2023-02-23T08:43:44.410Z,40.97
2023-02-23T08:46:11.273Z,32.17
2023-02-23T08:48:42.780Z,35.00
2023-02-23T08:51:09.373Z,36.35
2023-02-23T08:53:36.583Z,41.30
2023-02-23T08:56:06.584Z,38.88
2023-02-23T08:58:34.406Z,37.67
2023-02-23T09:01:04.166Z,37.88
2023-02-23T09:03:31.569Z,34.50
2023-02-23T09:06:04.384Z,32.42
2023-02-23T09:08:31.252Z,36.05
2023-02-23T09:10:57.743Z,42.85
2023-02-23T09:13:24.328Z,38.13
2023-02-23T09:15:51.575Z,36.60
2023-02-23T09:18:18.361Z,44.67
2023-02-23T09:20:45.183Z,34.63
2023-02-23T09:23:12.448Z,45.95
2023-02-23T09:25:43.351Z,38.58
2023-02-23T09:28:15.139Z,43.33
2023-02-23T09:30:43.635Z,49.00
2023-02-23T09:33:11.242Z,39.70
2023-02-23T09:35:38.279Z,36.35
2023-02-23T09:38:07.084Z,36.97
2023-02-23T09:40:54.424Z,39.55
2023-02-23T09:43:48.087Z,43.78
2023-02-23T09:46:59.765Z,41.60
2023-02-23T09:49:33.515Z,37.53
2023-02-23T09:52:01.858Z,34.47
2023-02-23T09:54:32.906Z,54.75
2023-02-23T09:57:04.849Z,43.60
2023-02-23T09:59:31.858Z,43.85
2023-02-23T10:02:08.057Z,40.10
2023-02-23T10:04:44.574Z,41.10
2023-02-23T10:07:13.918Z,42.70
2023-02-23T10:10:17.438Z,41.03
2023-02-23T10:13:02.265Z,44.05
2023-02-23T10:15:50.017Z,29.83
2023-02-23T10:18:46.651Z,40.85
2023-02-23T10:21:17.138Z,42.92
2023-02-23T10:23:50.940Z,52.95
2023-02-23T10:26:23.887Z,46.15
2023-02-23T10:28:53.565Z,51.58
2023-02-23T10:31:43.389Z,32.40
2023-02-23T10:34:15.154Z,42.08
2023-02-23T10:36:51.766Z,38.05
2023-02-23T10:39:19.037Z,44.97
2023-02-23T10:41:45.555Z,37.60
2023-02-23T10:44:19.879Z,43.42
2023-02-23T10:46:52.487Z,38.97
2023-02-23T10:49:24.688Z,39.92
2023-02-23T10:51:52.968Z,38.65
2023-02-23T10:54:50.081Z,43.63
2023-02-23T10:57:46.084Z,56.78
2023-02-23T11:00:20.342Z,33.53
2023-02-23T11:02:47.828Z,37.25
2023-02-23T11:05:29.774Z,43.55
2023-02-23T11:11:15.703Z,46.00
2023-02-23T11:13:48.120Z,41.20
2023-02-23T11:16:17.699Z,32.33
2023-02-23T11:19:01.964Z,44.10
2023-02-23T11:21:37.374Z,43.13
2023-02-23T11:24:19.196Z,35.25
2023-02-23T11:26:51.651Z,41.47
2023-02-23T11:29:33.551Z,30.60
2023-02-23T11:32:09.829Z,37.22
2023-02-23T11:34:41.161Z,44.83
2023-02-23T11:37:18.696Z,49.45
2023-02-23T11:40:01.700Z,39.25
2023-02-23T11:42:33.336Z,40.28
2023-02-23T11:45:06.286Z,49.42
2023-02-23T11:47:42.978Z,39.85
2023-02-23T11:50:21.625Z,35.80
2023-02-23T11:52:54.498Z,53.65
2023-02-23T11:55:21.527Z,43.95
2023-02-23T11:57:50.176Z,37.70
2023-02-23T12:00:25.143Z,56.85
2023-02-23T12:02:58.544Z,41.10
2023-02-23T12:05:29.146Z,42.42
2023-02-23T12:08:06.901Z,35.88
2023-02-23T12:10:57.962Z,60.33
2023-02-23T12:13:32.639Z,49.50
2023-02-23T12:16:21.160Z,57.28
2023-02-23T12:18:55.607Z,42.30
2023-02-23T12:21:36.166Z,46.42
2023-02-23T12:24:08.268Z,40.50
2023-02-23T12:29:19.710Z,45.72
2023-02-23T12:31:51.289Z,65.18
2023-02-23T12:34:36.015Z,43.40
2023-02-23T12:37:30.289Z,45.75
2023-02-23T12:40:03.981Z,45.30
2023-02-23T12:42:54.092Z,42.38
2023-02-23T12:45:32.447Z,39.35
2023-02-23T12:48:05.203Z,47.33
2023-02-23T12:50:35.524Z,38.35
2023-02-23T12:53:28.202Z,44.28
2023-02-23T12:56:04.409Z,43.10
2023-02-23T12:58:45.171Z,47.50
2023-02-23T13:01:27.280Z,48.05
2023-02-23T13:04:07.737Z,40.28
2023-02-23T13:06:52.763Z,43.85
2023-02-23T13:09:32.512Z,47.13
2023-02-23T13:12:14.136Z,42.45
2023-02-23T13:15:02.104Z,53.47
2023-02-23T13:17:53.974Z,43.13
2023-02-23T13:20:26.156Z,54.65
2023-02-23T13:25:45.946Z,47.97
2023-02-23T13:28:21.935Z,41.08
2023-02-23T13:30:49.779Z,45.45
2023-02-23T13:33:41.917Z,53.13
2023-02-23T13:36:13.144Z,49.67
2023-02-23T13:39:05.028Z,40.08
2023-02-23T13:41:50.878Z,36.70
2023-02-23T13:44:29.796Z,40.33
2023-02-23T13:47:22.360Z,38.83
2023-02-23T13:49:51.836Z,33.95
2023-02-23T13:52:18.211Z,45.63
2023-02-23T13:55:01.872Z,47.70
2023-02-23T13:57:30.846Z,42.15
2023-02-23T13:59:59.380Z,47.50
2023-02-23T14:02:41.226Z,42.95
2023-02-23T14:05:24.711Z,43.47
2023-02-23T14:07:59.009Z,44.15
2023-02-23T14:10:29.475Z,39.28
2023-02-23T14:13:14.321Z,47.22
2023-02-23T14:15:49.278Z,48.13
2023-02-23T14:18:18.835Z,41.97
2023-02-23T14:20:51.320Z,43.10
2023-02-23T14:23:23.555Z,44.17
2023-02-23T14:28:30.633Z,38.08
2023-02-23T14:31:13.001Z,55.63
2023-02-23T14:33:42.765Z,44.88
2023-02-23T14:36:24.581Z,40.42
2023-02-23T14:38:57.135Z,46.33
2023-02-23T14:41:29.233Z,43.60
2023-02-23T14:46:30.019Z,41.58
2023-02-23T14:49:00.715Z,45.60
2023-02-23T14:51:48.511Z,45.75
2023-02-23T14:54:32.842Z,46.15
2023-02-23T14:57:03.423Z,51.17
2023-02-23T14:59:43.706Z,46.97
2023-02-23T15:02:22.541Z,44.97
2023-02-23T15:04:49.209Z,44.30
2023-02-23T15:07:40.289Z,42.55
2023-02-23T15:10:18.374Z,45.47
2023-02-23T15:12:46.659Z,36.25
2023-02-23T15:15:22.479Z,55.00
2023-02-23T15:17:52.626Z,57.97
2023-02-23T15:20:28.797Z,43.50
2023-02-23T15:22:59.171Z,53.55
2023-02-23T15:25:34.645Z,52.15
2023-02-23T15:28:11.391Z,53.78
2023-02-23T15:30:47.220Z,46.75
2023-02-23T15:33:15.937Z,39.95
2023-02-23T15:35:54.154Z,42.33
2023-02-23T15:38:42.940Z,48.72
2023-02-23T15:41:18.921Z,46.58
2023-02-23T15:43:45.933Z,54.65
2023-02-23T15:46:24.056Z,57.65
2023-02-23T15:48:52.147Z,58.15
2023-02-23T15:51:29.129Z,57.97
2023-02-23T15:53:56.007Z,47.30
2023-02-23T15:56:29.147Z,66.35
2023-02-23T15:59:08.140Z,71.97
2023-02-23T16:01:42.897Z,92.50
2023-02-23T16:04:12.209Z,70.40
2023-02-23T16:06:53.966Z,64.65
2023-02-23T16:09:21.385Z,54.20
2023-02-23T16:12:09.454Z,59.97
2023-02-23T16:14:45.237Z,51.97
2023-02-23T16:17:45.093Z,61.65
2023-02-23T16:20:28.976Z,61.25
2023-02-23T16:22:57.983Z,53.95
2023-02-23T16:25:26.996Z,62.47
2023-02-23T16:28:02.303Z,56.20
2023-02-23T16:30:32.039Z,63.50
2023-02-23T16:33:07.312Z,63.17
2023-02-23T16:35:38.444Z,61.45
2023-02-23T16:38:12.782Z,68.05
2023-02-23T16:40:41.090Z,72.93
2023-02-23T16:43:08.801Z,65.63
2023-02-23T16:45:36.315Z,82.72
2023-02-23T16:48:04.169Z,100.50
2023-02-23T16:50:32.529Z,127.22
2023-02-23T16:53:00.370Z,127.10
2023-02-23T16:55:29.050Z,104.43
2023-02-23T16:58:05.809Z,102.40
2023-02-23T17:00:33.620Z,84.80
2023-02-23T17:03:03.307Z,87.55
2023-02-23T17:05:30.132Z,69.82
2023-02-23T17:07:58.634Z,67.15
2023-02-23T17:10:29.965Z,73.78
2023-02-23T17:13:04.914Z,91.37
2023-02-23T17:15:35.540Z,132.43
2023-02-23T17:18:02.558Z,124.93
2023-02-23T17:20:29.588Z,106.20
2023-02-23T17:22:58.672Z,89.05
2023-02-23T17:25:26.410Z,60.60
2023-02-23T17:27:57.355Z,64.57
2023-02-23T17:30:24.850Z,61.67
2023-02-23T17:32:53.373Z,66.07
2023-02-23T17:35:20.290Z,92.40
2023-02-23T17:37:46.825Z,78.75
2023-02-23T17:40:28.584Z,83.43
2023-02-23T17:42:56.970Z,74.25
2023-02-23T17:45:23.656Z,67.60
2023-02-23T17:47:50.659Z,54.08
2023-02-23T17:50:19.900Z,70.30
2023-02-23T17:52:50.271Z,70.93
2023-02-23T17:55:18.450Z,57.20
2023-02-23T17:57:45.251Z,65.85
2023-02-23T18:00:13.984Z,55.17
2023-02-23T18:02:41.874Z,68.75
2023-02-23T18:05:10.653Z,57.05
2023-02-23T18:07:37.976Z,56.63
2023-02-23T18:10:05.796Z,65.60
2023-02-23T18:12:32.894Z,57.38
2023-02-23T18:14:59.886Z,62.08
2023-02-23T18:17:26.650Z,59.30
2023-02-23T18:19:53.229Z,50.05
2023-02-23T18:22:20.012Z,58.28
2023-02-23T18:24:46.551Z,58.35
2023-02-23T18:27:13.137Z,47.65
2023-02-23T18:29:39.805Z,59.17
2023-02-23T18:32:11.250Z,61.08
2023-02-23T18:34:38.089Z,63.58
2023-02-23T18:37:09.916Z,62.80
2023-02-23T18:39:37.439Z,67.38
2023-02-23T18:42:04.717Z,65.35
2023-02-23T18:44:34.069Z,53.15
2023-02-23T18:47:03.746Z,62.05
2023-02-23T18:49:30.477Z,58.92
2023-02-23T18:51:58.069Z,70.07
2023-02-23T18:54:25.934Z,55.47
2023-02-23T18:56:52.550Z,47.42
2023-02-23T18:59:19.164Z,42.75
2023-02-23T19:01:47.922Z,47.33
2023-02-23T19:04:14.814Z,52.00
2023-02-23T19:06:43.637Z,53.47
2023-02-23T19:09:12.689Z,52.65
2023-02-23T19:11:54.064Z,57.08
2023-02-23T19:14:36.849Z,53.08
2023-02-23T19:17:15.453Z,52.97
2023-02-23T19:19:42.294Z,54.03
2023-02-23T19:22:08.928Z,64.00
2023-02-23T19:24:37.115Z,61.67
2023-02-23T19:27:05.841Z,60.50
2023-02-23T19:29:41.044Z,213.48
2023-02-23T19:32:16.523Z,192.23
2023-02-23T19:34:49.203Z,156.30
2023-02-23T19:37:16.007Z,142.88
2023-02-23T19:39:46.445Z,191.95
2023-02-23T19:42:18.271Z,178.60
2023-02-23T19:44:45.064Z,157.30
2023-02-23T19:47:11.797Z,128.88
2023-02-23T19:49:40.852Z,109.90
2023-02-23T19:52:15.026Z,104.65
2023-02-23T19:54:52.579Z,89.50
2023-02-23T19:57:20.709Z,57.95
2023-02-23T19:59:51.136Z,53.92
2023-02-23T20:02:32.695Z,59.45
2023-02-23T20:05:08.681Z,68.28
2023-02-23T20:07:40.056Z,76.28
2023-02-23T20:10:22.777Z,84.07
2023-02-23T20:12:55.825Z,82.05
2023-02-23T20:15:23.922Z,71.22
2023-02-23T20:18:00.480Z,67.18
2023-02-23T20:20:29.176Z,69.47
2023-02-23T20:22:56.032Z,144.23
2023-02-23T20:25:26.041Z,126.45
2023-02-23T20:28:10.396Z,113.63
2023-02-23T20:30:38.855Z,109.03
2023-02-23T20:33:07.893Z,102.35
2023-02-23T20:35:43.446Z,112.10
2023-02-23T20:38:14.170Z,121.70
2023-02-23T20:40:41.478Z,165.95
2023-02-23T20:43:09.290Z,223.65
2023-02-23T20:45:45.673Z,252.30
2023-02-23T20:48:12.505Z,245.55
2023-02-23T20:50:42.537Z,250.70
2023-02-23T20:53:09.240Z,263.33
2023-02-23T20:55:35.909Z,264.08
2023-02-23T20:58:08.518Z,260.67
2023-02-23T21:00:38.385Z,251.60
2023-02-23T21:03:05.178Z,246.50
2023-02-23T21:05:41.886Z,242.98
2023-02-23T21:08:09.320Z,237.02
2023-02-23T21:10:38.780Z,225.07
2023-02-23T21:13:06.192Z,233.32
2023-02-23T21:15:33.244Z,251.95
2023-02-23T21:18:01.165Z,233.95
2023-02-23T21:20:28.751Z,236.20
2023-02-23T21:22:57.771Z,216.15
2023-02-23T21:25:26.771Z,297.38
2023-02-23T21:27:54.372Z,303.27
2023-02-23T21:30:24.007Z,303.48
2023-02-23T21:32:52.833Z,248.75
2023-02-23T21:35:20.499Z,217.73
2023-02-23T21:37:47.841Z,208.68
2023-02-23T21:40:23.791Z,220.68
2023-02-23T21:42:51.433Z,189.10
2023-02-23T21:45:19.353Z,234.02
2023-02-23T21:47:46.860Z,198.48
2023-02-23T21:50:16.672Z,130.25
2023-02-23T21:52:46.847Z,134.50
2023-02-23T21:55:23.539Z,124.68
2023-02-23T21:57:52.031Z,163.13
2023-02-23T22:00:20.702Z,135.50
2023-02-23T22:02:48.101Z,87.20
2023-02-23T22:05:17.122Z,149.98
2023-02-23T22:07:49.700Z,175.65
2023-02-23T22:10:17.808Z,167.35
2023-02-23T22:12:44.356Z,267.85
2023-02-23T22:15:11.367Z,218.00
2023-02-23T22:17:38.629Z,211.60
2023-02-23T22:20:07.479Z,165.13
2023-02-23T22:22:37.711Z,181.63
2023-02-23T22:25:05.686Z,235.23
2023-02-23T22:27:32.689Z,224.52
2023-02-23T22:30:01.350Z,179.95
2023-02-23T22:32:32.676Z,189.32
2023-02-23T22:35:00.834Z,187.38
2023-02-23T22:37:31.471Z,180.27
2023-02-23T22:40:00.086Z,167.43
2023-02-23T22:42:30.314Z,181.25
2023-02-23T22:44:57.149Z,166.95
2023-02-23T22:47:24.312Z,179.07
2023-02-23T22:49:50.899Z,164.32
2023-02-23T22:52:17.587Z,185.02
2023-02-23T22:54:46.207Z,166.25
2023-02-23T22:57:13.411Z,177.73
2023-02-23T22:59:40.038Z,178.70
2023-02-23T23:02:06.771Z,171.68
2023-02-23T23:04:34.367Z,174.43
2023-02-23T23:07:02.269Z,191.85
2023-02-23T23:09:28.920Z,195.10
2023-02-23T23:11:56.651Z,180.23
2023-02-23T23:14:23.722Z,158.68
2023-02-23T23:16:50.396Z,177.55
2023-02-23T23:19:24.096Z,168.75
2023-02-23T23:21:55.036Z,150.32
2023-02-23T23:24:23.276Z,150.93
2023-02-23T23:26:55.642Z,159.20
2023-02-23T23:29:23.643Z,165.40
2023-02-23T23:31:51.616Z,156.68
2023-02-23T23:34:21.686Z,162.43
2023-02-23T23:36:50.307Z,211.90
2023-02-23T23:39:18.660Z,186.75
2023-02-23T23:41:48.978Z,174.55
2023-02-23T23:44:17.683Z,193.43
2023-02-23T23:46:45.737Z,203.02
2023-02-23T23:49:17.889Z,189.57
2023-02-23T23:51:50.296Z,188.15
2023-02-23T23:54:23.097Z,185.10
2023-02-23T23:56:50.344Z,158.52
2023-02-23T23:59:20.324Z,167.52
