createdAt,value
2023-01-21T00:02:01.948Z,18.60
2023-01-21T00:04:34.093Z,18.60
2023-01-21T00:07:04.764Z,18.60
2023-01-21T00:09:35.850Z,18.60
2023-01-21T00:12:07.136Z,18.60
2023-01-21T00:17:08.751Z,18.70
2023-01-21T00:19:39.773Z,18.70
2023-01-21T00:22:10.947Z,18.70
2023-01-21T00:24:41.662Z,18.80
2023-01-21T00:27:12.367Z,18.80
2023-01-21T00:29:43.078Z,18.80
2023-01-21T00:32:13.895Z,18.90
2023-01-21T00:34:44.635Z,18.90
2023-01-21T00:37:15.691Z,18.90
2023-01-21T00:39:46.631Z,18.90
2023-01-21T00:42:17.343Z,18.90
2023-01-21T00:44:48.341Z,19.00
2023-01-21T00:47:20.511Z,19.00
2023-01-21T00:49:51.285Z,19.00
2023-01-21T00:52:22.298Z,19.10
2023-01-21T00:54:53.022Z,19.00
2023-01-21T00:57:23.863Z,19.00
2023-01-21T00:59:55.300Z,19.10
2023-01-21T01:02:26.480Z,19.10
2023-01-21T01:04:57.277Z,19.10
2023-01-21T01:07:28.199Z,19.20
2023-01-21T01:09:59.091Z,19.20
2023-01-21T01:12:31.572Z,19.30
2023-01-21T01:15:02.448Z,19.30
2023-01-21T01:17:33.245Z,19.30
2023-01-21T01:20:05.675Z,19.30
2023-01-21T01:22:36.452Z,19.30
2023-01-21T01:25:08.725Z,19.40
2023-01-21T01:27:42.280Z,19.40
2023-01-21T01:30:14.464Z,19.50
2023-01-21T01:32:46.444Z,19.50
2023-01-21T01:35:17.345Z,19.60
2023-01-21T01:37:48.200Z,19.60
2023-01-21T01:40:19.296Z,19.60
2023-01-21T01:42:50.234Z,19.70
2023-01-21T01:45:23.030Z,19.70
2023-01-21T01:48:02.073Z,19.70
2023-01-21T01:50:35.329Z,19.80
2023-01-21T01:53:06.146Z,19.90
2023-01-21T01:55:39.231Z,19.90
2023-01-21T01:58:13.077Z,19.90
2023-01-21T02:00:43.918Z,19.90
2023-01-21T02:03:33.214Z,20.00
2023-01-21T02:06:04.724Z,20.00
2023-01-21T02:08:37.277Z,20.10
2023-01-21T02:11:15.436Z,20.10
2023-01-21T02:13:48.716Z,20.20
2023-01-21T02:16:41.219Z,20.20
2023-01-21T02:19:39.806Z,20.30
2023-01-21T02:22:34.324Z,20.30
2023-01-21T02:25:42.013Z,20.30
2023-01-21T02:28:39.861Z,20.40
2023-01-21T02:31:18.650Z,20.50
2023-01-21T02:34:10.202Z,20.50
2023-01-21T02:36:46.213Z,20.50
2023-01-21T02:39:25.404Z,20.60
2023-01-21T02:42:16.915Z,20.70
2023-01-21T02:45:05.190Z,20.80
2023-01-21T02:47:59.139Z,20.80
2023-01-21T02:50:35.574Z,20.80
2023-01-21T02:53:07.305Z,20.90
2023-01-21T02:55:43.500Z,21.00
2023-01-21T02:58:16.545Z,21.00
2023-01-21T03:00:52.592Z,21.00
2023-01-21T03:03:49.709Z,21.10
2023-01-21T03:06:37.937Z,21.10
2023-01-21T03:09:29.603Z,21.20
2023-01-21T03:12:20.861Z,21.20
2023-01-21T03:15:23.503Z,21.30
2023-01-21T03:18:17.703Z,21.40
2023-01-21T03:20:51.197Z,21.50
2023-01-21T03:23:24.420Z,21.50
2023-01-21T03:25:56.441Z,21.60
2023-01-21T03:28:30.246Z,21.70
2023-01-21T03:31:12.603Z,21.80
2023-01-21T03:33:47.929Z,21.80
2023-01-21T03:36:42.004Z,21.90
2023-01-21T03:39:33.147Z,22.00
2023-01-21T03:42:04.544Z,22.10
2023-01-21T03:44:36.010Z,22.20
2023-01-21T03:47:09.269Z,22.20
2023-01-21T03:49:45.346Z,22.20
2023-01-21T03:52:17.626Z,22.30
2023-01-21T03:54:50.538Z,22.50
2023-01-21T03:57:21.599Z,22.60
2023-01-21T03:59:52.683Z,22.80
2023-01-21T04:02:23.528Z,22.90
2023-01-21T04:04:54.491Z,23.10
2023-01-21T04:07:25.168Z,23.20
2023-01-21T04:09:55.829Z,23.40
2023-01-21T04:12:26.570Z,23.50
2023-01-21T04:14:57.306Z,23.60
2023-01-21T04:17:29.433Z,23.70
2023-01-21T04:20:00.146Z,23.90
2023-01-21T04:22:30.855Z,24.00
2023-01-21T04:25:01.761Z,24.10
2023-01-21T04:27:32.459Z,24.20
2023-01-21T04:30:03.392Z,24.20
2023-01-21T04:32:34.920Z,24.40
2023-01-21T04:35:05.858Z,24.50
2023-01-21T04:37:36.640Z,24.50
2023-01-21T04:40:08.449Z,24.60
2023-01-21T04:42:39.204Z,24.70
2023-01-21T04:45:11.433Z,24.80
2023-01-21T04:47:45.968Z,24.90
2023-01-21T04:50:18.083Z,24.90
2023-01-21T04:52:49.140Z,25.00
2023-01-21T04:55:20.183Z,25.20
2023-01-21T04:57:51.084Z,25.30
2023-01-21T05:00:22.318Z,25.30
2023-01-21T05:02:53.138Z,25.40
2023-01-21T05:05:23.919Z,25.50
2023-01-21T05:07:57.921Z,25.60
2023-01-21T05:10:28.884Z,25.60
2023-01-21T05:13:00.766Z,25.70
2023-01-21T05:15:31.454Z,25.80
2023-01-21T05:18:02.399Z,25.90
2023-01-21T05:20:35.258Z,26.00
2023-01-21T05:23:06.060Z,26.00
2023-01-21T05:25:36.785Z,26.00
2023-01-21T05:28:08.032Z,26.10
2023-01-21T05:30:40.718Z,26.10
2023-01-21T05:33:10.961Z,26.10
2023-01-21T05:35:41.756Z,26.20
2023-01-21T05:38:12.642Z,26.20
2023-01-21T05:40:43.443Z,26.30
2023-01-21T05:43:14.157Z,26.30
2023-01-21T05:45:45.196Z,26.40
2023-01-21T05:48:15.962Z,26.40
2023-01-21T05:50:46.837Z,26.50
2023-01-21T05:53:18.219Z,26.60
2023-01-21T05:55:49.141Z,26.60
2023-01-21T05:58:19.813Z,26.70
2023-01-21T06:00:50.823Z,26.70
2023-01-21T06:03:22.181Z,26.80
2023-01-21T06:05:53.860Z,26.90
2023-01-21T06:08:24.781Z,26.90
2023-01-21T06:10:57.503Z,27.00
2023-01-21T06:13:28.599Z,27.00
2023-01-21T06:15:59.781Z,27.10
2023-01-21T06:18:31.210Z,27.20
2023-01-21T06:21:06.052Z,26.90
2023-01-21T06:23:37.167Z,27.20
2023-01-21T06:26:08.136Z,27.20
2023-01-21T06:28:38.938Z,27.20
2023-01-21T06:31:09.730Z,27.30
2023-01-21T06:33:40.724Z,27.20
2023-01-21T06:36:12.108Z,27.20
2023-01-21T06:38:42.800Z,27.20
2023-01-21T06:41:13.523Z,27.30
2023-01-21T06:43:44.819Z,27.30
2023-01-21T06:46:15.547Z,27.40
2023-01-21T06:48:46.210Z,27.40
2023-01-21T06:51:17.022Z,27.40
2023-01-21T06:53:47.849Z,27.50
2023-01-21T06:56:18.671Z,27.60
2023-01-21T06:58:49.354Z,27.50
2023-01-21T07:01:20.186Z,27.60
2023-01-21T07:03:51.369Z,27.60
2023-01-21T07:06:23.456Z,27.60
2023-01-21T07:08:54.138Z,27.60
2023-01-21T07:11:25.036Z,27.70
2023-01-21T07:13:58.159Z,27.70
2023-01-21T07:16:28.974Z,27.70
2023-01-21T07:18:59.750Z,27.70
2023-01-21T07:21:32.039Z,27.80
2023-01-21T07:24:02.884Z,27.80
2023-01-21T07:26:35.063Z,27.80
2023-01-21T07:29:07.334Z,27.80
2023-01-21T07:31:38.485Z,27.80
2023-01-21T07:34:09.295Z,27.80
2023-01-21T07:36:40.114Z,27.80
2023-01-21T07:39:11.030Z,27.80
2023-01-21T07:41:41.963Z,27.80
2023-01-21T07:44:12.876Z,27.70
2023-01-21T07:46:43.721Z,27.70
2023-01-21T07:49:15.845Z,27.70
2023-01-21T07:51:48.182Z,27.70
2023-01-21T07:54:19.172Z,27.60
2023-01-21T07:56:50.111Z,27.70
2023-01-21T07:59:20.962Z,27.70
2023-01-21T08:01:51.953Z,27.70
2023-01-21T08:04:22.863Z,27.70
2023-01-21T08:06:55.319Z,27.60
2023-01-21T08:09:28.894Z,27.70
2023-01-21T08:11:59.655Z,27.60
2023-01-21T08:14:30.353Z,27.60
2023-01-21T08:17:01.530Z,27.60
2023-01-21T08:19:32.380Z,27.60
2023-01-21T08:22:03.619Z,27.70
2023-01-21T08:24:34.478Z,27.60
2023-01-21T08:27:05.389Z,27.60
2023-01-21T08:29:36.101Z,27.60
2023-01-21T08:32:07.117Z,27.60
2023-01-21T08:34:38.939Z,27.50
2023-01-21T08:37:09.655Z,27.50
2023-01-21T08:39:40.480Z,27.50
2023-01-21T08:42:11.272Z,27.50
2023-01-21T08:44:41.990Z,27.50
2023-01-21T08:47:12.784Z,27.50
2023-01-21T08:49:43.694Z,27.50
2023-01-21T08:52:14.605Z,27.50
2023-01-21T08:54:45.586Z,27.50
2023-01-21T08:57:16.475Z,27.50
2023-01-21T08:59:47.201Z,27.50
2023-01-21T09:02:18.072Z,27.50
2023-01-21T09:04:50.997Z,27.50
2023-01-21T09:07:21.991Z,27.50
2023-01-21T09:09:52.694Z,27.50
2023-01-21T09:12:23.374Z,27.50
2023-01-21T09:14:54.255Z,27.40
2023-01-21T09:17:25.456Z,27.50
2023-01-21T09:19:56.308Z,27.50
2023-01-21T09:22:27.012Z,27.50
2023-01-21T09:24:57.808Z,27.40
2023-01-21T09:27:29.327Z,27.40
2023-01-21T09:30:00.247Z,27.40
2023-01-21T09:32:31.063Z,27.40
2023-01-21T09:35:01.817Z,27.40
2023-01-21T09:37:33.888Z,27.40
2023-01-21T09:40:04.986Z,27.40
2023-01-21T09:42:37.129Z,27.30
2023-01-21T09:45:08.735Z,27.30
2023-01-21T09:47:41.957Z,27.30
2023-01-21T09:50:21.395Z,27.20
2023-01-21T09:52:54.036Z,27.20
2023-01-21T09:55:27.305Z,27.10
2023-01-21T09:58:18.706Z,27.10
2023-01-21T10:01:06.710Z,27.00
2023-01-21T10:03:49.034Z,27.00
2023-01-21T10:06:37.198Z,26.90
2023-01-21T10:09:10.500Z,26.90
2023-01-21T10:12:03.284Z,26.90
2023-01-21T10:14:54.773Z,26.90
2023-01-21T10:17:27.999Z,26.80
2023-01-21T10:20:16.635Z,26.70
2023-01-21T10:22:49.969Z,26.70
2023-01-21T10:25:26.246Z,26.70
2023-01-21T10:28:00.057Z,26.60
2023-01-21T10:30:42.357Z,26.60
2023-01-21T10:33:21.432Z,26.60
2023-01-21T10:36:06.758Z,26.50
2023-01-21T10:39:04.792Z,26.50
2023-01-21T10:41:59.245Z,26.50
2023-01-21T10:44:53.465Z,26.40
2023-01-21T10:47:32.906Z,26.40
2023-01-21T10:50:39.110Z,26.30
2023-01-21T10:53:27.127Z,26.30
2023-01-21T10:56:21.466Z,26.30
2023-01-21T10:59:00.432Z,26.20
2023-01-21T11:01:36.481Z,26.20
2023-01-21T11:04:27.873Z,26.20
2023-01-21T11:07:06.856Z,26.20
2023-01-21T11:09:40.090Z,26.10
2023-01-21T11:12:21.910Z,26.10
2023-01-21T11:14:55.114Z,26.00
2023-01-21T11:17:34.573Z,26.00
2023-01-21T11:20:07.835Z,26.00
2023-01-21T11:22:42.439Z,26.00
2023-01-21T11:25:24.677Z,25.90
2023-01-21T11:27:55.492Z,25.90
2023-01-21T11:30:50.752Z,25.80
2023-01-21T11:33:18.144Z,25.80
2023-01-21T11:35:49.460Z,25.80
2023-01-21T11:38:35.210Z,25.70
2023-01-21T11:41:14.297Z,25.70
2023-01-21T11:43:56.409Z,25.60
2023-01-21T11:46:41.789Z,25.60
2023-01-21T11:49:15.061Z,25.60
2023-01-21T11:51:47.551Z,25.60
2023-01-21T11:54:23.512Z,25.50
2023-01-21T11:57:02.829Z,25.50
2023-01-21T11:59:38.405Z,25.40
2023-01-21T12:02:30.859Z,25.40
2023-01-21T12:05:07.152Z,25.40
2023-01-21T12:07:40.403Z,25.30
2023-01-21T12:10:16.813Z,25.40
2023-01-21T12:13:05.114Z,25.30
2023-01-21T12:15:59.278Z,25.30
2023-01-21T12:18:54.797Z,25.30
2023-01-21T12:21:52.080Z,25.30
2023-01-21T12:24:34.324Z,25.30
2023-01-21T12:27:17.053Z,25.30
2023-01-21T12:30:11.249Z,25.30
2023-01-21T12:32:44.751Z,25.30
2023-01-21T12:35:18.301Z,25.20
2023-01-21T12:38:07.076Z,25.20
2023-01-21T12:40:55.146Z,25.20
2023-01-21T12:43:37.321Z,25.20
2023-01-21T12:46:33.256Z,25.10
2023-01-21T12:49:07.619Z,25.10
2023-01-21T12:51:40.931Z,25.10
2023-01-21T12:54:36.348Z,25.10
2023-01-21T12:57:21.537Z,25.10
2023-01-21T12:59:57.574Z,25.00
2023-01-21T13:02:39.649Z,25.00
2023-01-21T13:05:37.079Z,25.00
2023-01-21T13:08:22.076Z,24.90
2023-01-21T13:10:55.441Z,24.90
2023-01-21T13:13:42.777Z,24.90
2023-01-21T13:16:14.736Z,24.90
2023-01-21T13:18:48.661Z,24.80
2023-01-21T13:21:55.957Z,24.80
2023-01-21T13:24:38.034Z,24.80
2023-01-21T13:27:20.747Z,24.70
2023-01-21T13:30:06.159Z,24.70
2023-01-21T13:32:48.405Z,24.60
2023-01-21T13:35:43.975Z,24.60
2023-01-21T13:38:38.213Z,24.60
2023-01-21T13:41:29.611Z,24.50
2023-01-21T13:44:05.656Z,24.50
2023-01-21T13:46:56.733Z,24.40
2023-01-21T13:49:35.993Z,24.30
2023-01-21T13:52:22.169Z,24.20
2023-01-21T13:55:24.367Z,24.20
2023-01-21T13:58:13.104Z,24.10
2023-01-21T14:00:48.869Z,24.10
2023-01-21T14:03:27.607Z,24.10
2023-01-21T14:06:01.383Z,24.10
2023-01-21T14:08:40.160Z,24.00
2023-01-21T14:11:22.630Z,24.10
2023-01-21T14:14:04.834Z,24.10
2023-01-21T14:16:44.038Z,24.00
2023-01-21T14:19:46.260Z,24.00
2023-01-21T14:22:34.730Z,23.90
2023-01-21T14:25:26.869Z,23.90
2023-01-21T14:28:31.766Z,23.90
2023-01-21T14:31:08.055Z,23.80
2023-01-21T14:33:45.405Z,23.80
2023-01-21T14:36:27.925Z,23.80
2023-01-21T14:39:13.141Z,23.80
2023-01-21T14:42:04.803Z,23.70
2023-01-21T14:44:44.516Z,23.70
2023-01-21T14:47:29.634Z,23.70
2023-01-21T14:50:01.979Z,23.70
2023-01-21T14:52:37.749Z,23.60
2023-01-21T14:55:27.050Z,23.60
2023-01-21T14:57:59.323Z,23.50
2023-01-21T15:00:38.391Z,23.50
2023-01-21T15:03:28.974Z,23.40
2023-01-21T15:06:08.337Z,23.40
2023-01-21T15:08:47.678Z,23.40
2023-01-21T15:11:27.008Z,23.30
2023-01-21T15:14:12.605Z,23.30
2023-01-21T15:16:45.179Z,23.20
2023-01-21T15:19:20.309Z,23.20
2023-01-21T15:22:06.260Z,23.10
2023-01-21T15:24:42.743Z,23.10
2023-01-21T15:30:02.305Z,23.10
2023-01-21T15:32:44.205Z,23.00
2023-01-21T15:35:26.132Z,23.00
2023-01-21T15:38:05.779Z,23.00
2023-01-21T15:41:01.570Z,22.90
2023-01-21T15:43:34.902Z,22.90
2023-01-21T15:46:26.632Z,22.90
2023-01-21T15:49:30.441Z,22.80
2023-01-21T15:52:09.412Z,22.80
2023-01-21T15:55:01.630Z,22.70
2023-01-21T15:57:53.211Z,22.70
2023-01-21T16:00:38.282Z,22.60
2023-01-21T16:03:23.717Z,22.60
2023-01-21T16:06:19.501Z,22.50
2023-01-21T16:09:13.249Z,22.50
2023-01-21T16:12:05.637Z,22.50
2023-01-21T16:14:53.976Z,22.50
2023-01-21T16:17:36.237Z,22.50
2023-01-21T16:20:09.517Z,22.50
2023-01-21T16:22:42.774Z,22.50
2023-01-21T16:25:19.602Z,22.40
2023-01-21T16:27:51.460Z,22.40
2023-01-21T16:30:33.410Z,22.30
2023-01-21T16:33:16.861Z,22.30
2023-01-21T16:35:59.272Z,22.30
2023-01-21T16:38:35.234Z,22.20
2023-01-21T16:41:14.926Z,22.20
2023-01-21T16:43:50.905Z,22.10
2023-01-21T16:46:24.215Z,22.10
2023-01-21T16:48:58.630Z,22.10
2023-01-21T16:51:33.226Z,22.10
2023-01-21T16:54:21.987Z,22.10
2023-01-21T16:57:04.169Z,22.00
2023-01-21T16:59:43.401Z,22.00
2023-01-21T17:02:22.792Z,21.90
2023-01-21T17:04:53.761Z,21.90
2023-01-21T17:07:27.048Z,21.90
2023-01-21T17:10:00.304Z,21.90
2023-01-21T17:12:35.251Z,21.80
2023-01-21T17:15:07.761Z,21.90
2023-01-21T17:17:39.488Z,21.90
2023-01-21T17:20:13.083Z,21.90
2023-01-21T17:22:45.261Z,21.90
2023-01-21T17:25:27.637Z,22.00
2023-01-21T17:27:58.553Z,22.00
2023-01-21T17:30:35.082Z,22.60
2023-01-21T17:33:06.553Z,22.00
2023-01-21T17:35:37.353Z,21.90
2023-01-21T17:38:08.619Z,22.00
2023-01-21T17:40:51.067Z,22.10
2023-01-21T17:43:27.243Z,22.00
2023-01-21T17:45:59.464Z,22.10
2023-01-21T17:48:35.182Z,22.10
2023-01-21T17:51:19.316Z,21.80
2023-01-21T17:53:56.537Z,21.90
2023-01-21T17:56:44.739Z,21.80
2023-01-21T17:59:34.280Z,21.70
2023-01-21T18:02:09.366Z,21.60
2023-01-21T18:04:40.157Z,21.60
2023-01-21T18:20:21.873Z,21.20
2023-01-21T18:22:53.914Z,21.30
2023-01-21T18:25:26.383Z,21.30
2023-01-21T18:27:57.970Z,21.20
2023-01-21T18:30:30.777Z,21.20
2023-01-21T18:33:01.677Z,21.20
2023-01-21T18:35:33.222Z,21.10
2023-01-21T18:40:34.130Z,21.00
2023-01-21T18:43:05.011Z,20.90
2023-01-21T18:45:35.677Z,20.90
2023-01-21T18:48:08.121Z,20.90
2023-01-21T18:50:38.877Z,20.80
2023-01-21T18:53:10.407Z,20.80
2023-01-21T18:55:44.028Z,20.80
2023-01-21T18:58:16.045Z,20.70
2023-01-21T19:00:46.754Z,20.70
2023-01-21T19:03:18.074Z,20.70
2023-01-21T19:05:49.049Z,20.60
2023-01-21T19:08:25.866Z,20.60
2023-01-21T19:10:56.966Z,20.60
2023-01-21T19:13:28.346Z,20.60
2023-01-21T19:15:59.576Z,20.50
2023-01-21T19:18:30.355Z,20.50
2023-01-21T19:21:01.879Z,20.50
2023-01-21T19:23:32.572Z,20.50
2023-01-21T19:26:03.375Z,20.50
2023-01-21T19:28:35.843Z,20.40
2023-01-21T19:31:06.783Z,20.40
2023-01-21T19:33:56.752Z,20.30
2023-01-21T19:36:28.233Z,20.40
2023-01-21T19:39:02.663Z,20.30
2023-01-21T19:41:33.470Z,20.30
2023-01-21T19:44:04.164Z,20.30
2023-01-21T19:46:35.020Z,20.20
2023-01-21T19:49:10.232Z,20.20
2023-01-21T19:51:40.505Z,20.10
2023-01-21T19:54:11.445Z,20.10
2023-01-21T19:56:42.193Z,20.00
2023-01-21T19:59:15.576Z,20.00
2023-01-21T20:01:49.410Z,19.90
2023-01-21T20:04:20.243Z,19.90
2023-01-21T20:06:54.129Z,19.90
2023-01-21T20:09:24.951Z,19.90
2023-01-21T20:11:55.794Z,19.90
2023-01-21T20:14:26.857Z,19.90
2023-01-21T20:16:58.091Z,19.90
2023-01-21T20:22:02.420Z,19.80
2023-01-21T20:24:32.833Z,19.80
2023-01-21T20:27:06.611Z,19.80
2023-01-21T20:29:37.782Z,19.70
2023-01-21T20:32:09.535Z,19.70
2023-01-21T20:34:40.427Z,19.70
2023-01-21T20:37:13.700Z,19.70
2023-01-21T20:39:44.434Z,19.70
2023-01-21T20:42:16.070Z,19.70
2023-01-21T20:44:46.748Z,19.60
2023-01-21T20:47:27.547Z,19.70
2023-01-21T20:49:49.713Z,19.60
2023-01-21T20:52:20.594Z,19.60
2023-01-21T20:54:51.609Z,19.60
2023-01-21T20:57:22.368Z,19.60
2023-01-21T20:59:53.102Z,19.60
2023-01-21T21:02:23.885Z,19.50
2023-01-21T21:04:54.685Z,19.50
2023-01-21T21:07:26.740Z,19.50
2023-01-21T21:09:58.137Z,19.50
2023-01-21T21:12:29.030Z,19.50
2023-01-21T21:14:59.771Z,19.40
2023-01-21T21:17:30.942Z,19.50
2023-01-21T21:20:01.675Z,19.50
2023-01-21T21:22:32.499Z,19.50
2023-01-21T21:25:03.226Z,19.40
2023-01-21T21:27:34.035Z,19.50
2023-01-21T21:30:05.207Z,19.40
2023-01-21T21:32:35.908Z,19.40
2023-01-21T21:35:07.877Z,19.30
2023-01-21T21:37:39.508Z,19.30
2023-01-21T21:40:11.777Z,19.20
2023-01-21T21:43:00.120Z,19.20
2023-01-21T21:45:30.805Z,19.20
2023-01-21T21:48:18.998Z,19.20
2023-01-21T21:50:51.114Z,19.20
2023-01-21T21:53:21.856Z,19.30
2023-01-21T21:55:52.661Z,19.30
2023-01-21T21:58:23.478Z,19.40
2023-01-21T22:00:55.343Z,19.40
2023-01-21T22:03:26.183Z,19.40
2023-01-21T22:05:58.554Z,19.40
2023-01-21T22:08:30.669Z,19.30
2023-01-21T22:11:02.683Z,19.30
2023-01-21T22:13:35.589Z,19.30
2023-01-21T22:16:07.234Z,19.30
2023-01-21T22:18:38.667Z,19.30
2023-01-21T22:21:12.084Z,19.30
2023-01-21T22:23:42.893Z,19.30
2023-01-21T22:26:15.981Z,19.20
2023-01-21T22:28:47.487Z,19.20
2023-01-21T22:31:20.908Z,19.10
2023-01-21T22:33:52.172Z,19.10
2023-01-21T22:36:24.710Z,19.00
2023-01-21T22:38:56.318Z,19.00
2023-01-21T22:41:28.050Z,18.90
2023-01-21T22:43:58.946Z,18.90
2023-01-21T22:46:34.962Z,18.90
2023-01-21T22:49:05.972Z,18.90
2023-01-21T22:51:36.681Z,18.90
2023-01-21T22:54:08.639Z,18.90
2023-01-21T22:56:51.591Z,18.80
2023-01-21T22:59:13.467Z,18.80
2023-01-21T23:01:44.702Z,18.70
2023-01-21T23:04:16.965Z,18.70
2023-01-21T23:06:49.528Z,18.70
2023-01-21T23:09:20.317Z,18.70
2023-01-21T23:11:52.691Z,18.70
2023-01-21T23:14:23.516Z,18.70
2023-01-21T23:16:55.446Z,18.70
2023-01-21T23:19:27.677Z,18.70
2023-01-21T23:21:58.544Z,18.60
2023-01-21T23:24:29.352Z,18.60
2023-01-21T23:27:00.140Z,18.60
2023-01-21T23:29:30.919Z,18.60
2023-01-21T23:32:01.814Z,18.60
2023-01-21T23:34:32.614Z,18.70
2023-01-21T23:37:03.466Z,18.70
2023-01-21T23:39:34.115Z,18.60
2023-01-21T23:42:04.804Z,18.60
2023-01-21T23:44:35.502Z,18.60
2023-01-21T23:47:06.317Z,18.60
2023-01-21T23:49:37.306Z,18.60
2023-01-21T23:52:09.537Z,18.50
2023-01-21T23:54:41.134Z,18.50
2023-01-21T23:57:12.461Z,18.60
2023-01-21T23:59:43.192Z,18.60
