createdAt,value
2023-01-02T00:01:52.545Z,58.96
2023-01-02T00:04:20.300Z,59.66
2023-01-02T00:06:47.960Z,60.35
2023-01-02T00:09:15.853Z,60.95
2023-01-02T00:11:43.555Z,61.64
2023-01-02T00:14:11.378Z,63.00
2023-01-02T00:16:39.088Z,63.93
2023-01-02T00:19:08.807Z,63.62
2023-01-02T00:21:37.487Z,63.17
2023-01-02T00:24:05.391Z,62.76
2023-01-02T00:26:33.234Z,62.24
2023-01-02T00:29:01.828Z,61.73
2023-01-02T00:31:29.503Z,61.34
2023-01-02T00:33:57.384Z,60.88
2023-01-02T00:36:26.523Z,60.50
2023-01-02T00:38:56.919Z,60.12
2023-01-02T00:41:24.731Z,59.83
2023-01-02T00:43:52.368Z,58.94
2023-01-02T00:46:20.021Z,58.32
2023-01-02T00:48:47.866Z,58.72
2023-01-02T00:51:15.566Z,59.44
2023-01-02T00:53:43.246Z,60.06
2023-01-02T00:56:11.755Z,60.67
2023-01-02T00:58:39.600Z,61.39
2023-01-02T01:01:07.227Z,62.81
2023-01-02T01:03:35.033Z,63.96
2023-01-02T01:06:07.481Z,63.69
2023-01-02T01:08:36.909Z,63.09
2023-01-02T01:11:13.153Z,62.34
2023-01-02T01:13:41.542Z,61.69
2023-01-02T01:16:12.712Z,61.25
2023-01-02T01:18:40.723Z,60.75
2023-01-02T01:21:12.470Z,60.27
2023-01-02T01:23:40.255Z,59.94
2023-01-02T01:26:10.981Z,59.62
2023-01-02T01:28:40.547Z,58.79
2023-01-02T01:31:14.669Z,58.29
2023-01-02T01:33:43.991Z,58.64
2023-01-02T01:36:14.419Z,59.23
2023-01-02T01:38:42.652Z,59.95
2023-01-02T01:41:12.419Z,60.72
2023-01-02T01:43:54.712Z,61.42
2023-01-02T01:46:43.963Z,61.60
2023-01-02T01:49:14.297Z,62.91
2023-01-02T01:52:04.034Z,63.82
2023-01-02T01:54:37.657Z,63.47
2023-01-02T01:57:15.321Z,62.69
2023-01-02T01:59:43.659Z,61.96
2023-01-02T02:02:12.098Z,61.29
2023-01-02T02:04:42.429Z,60.81
2023-01-02T02:07:10.363Z,60.41
2023-01-02T02:09:47.282Z,60.04
2023-01-02T02:12:19.006Z,59.00
2023-01-02T02:14:48.367Z,58.27
2023-01-02T02:17:31.199Z,58.61
2023-01-02T02:20:24.707Z,59.08
2023-01-02T02:23:26.837Z,59.90
2023-01-02T02:26:16.507Z,60.51
2023-01-02T02:29:19.372Z,60.87
2023-01-02T02:32:11.569Z,61.26
2023-01-02T02:34:52.492Z,63.09
2023-01-02T02:37:32.097Z,63.77
2023-01-02T02:40:08.997Z,63.43
2023-01-02T02:43:13.179Z,62.87
2023-01-02T02:45:55.238Z,62.73
2023-01-02T02:48:41.660Z,62.14
2023-01-02T02:51:32.937Z,61.36
2023-01-02T02:54:08.566Z,60.60
2023-01-02T02:56:36.741Z,60.09
2023-01-02T02:59:05.062Z,59.75
2023-01-02T03:01:32.792Z,57.99
2023-01-02T03:04:00.482Z,57.39
2023-01-02T03:09:49.912Z,59.00
2023-01-02T03:12:45.771Z,59.20
2023-01-02T03:15:21.113Z,59.80
2023-01-02T03:17:53.141Z,60.41
2023-01-02T03:20:25.836Z,61.06
2023-01-02T03:22:59.600Z,61.45
2023-01-02T03:25:27.489Z,61.82
2023-01-02T03:27:58.251Z,63.31
2023-01-02T03:30:26.076Z,64.95
2023-01-02T03:33:00.053Z,64.25
2023-01-02T03:35:33.766Z,62.74
2023-01-02T03:38:05.712Z,61.73
2023-01-02T03:40:39.629Z,60.73
2023-01-02T03:43:14.354Z,60.06
2023-01-02T03:45:56.814Z,58.54
2023-01-02T03:48:27.645Z,57.78
2023-01-02T03:50:59.164Z,57.85
2023-01-02T03:53:28.029Z,58.64
2023-01-02T03:56:24.937Z,59.41
2023-01-02T03:59:14.415Z,59.85
2023-01-02T04:01:49.671Z,60.43
2023-01-02T04:10:30.105Z,63.66
2023-01-02T04:13:03.943Z,64.81
2023-01-02T04:15:34.207Z,64.42
2023-01-02T04:18:19.518Z,63.41
2023-01-02T04:20:51.646Z,62.21
2023-01-02T04:23:24.928Z,61.18
2023-01-02T04:26:06.761Z,60.33
2023-01-02T04:28:35.000Z,59.69
2023-01-02T04:31:11.545Z,59.13
2023-01-02T04:33:49.923Z,57.51
2023-01-02T04:36:18.222Z,57.81
2023-01-02T04:38:46.245Z,58.50
2023-01-02T04:41:26.783Z,59.27
2023-01-02T04:43:59.071Z,60.11
2023-01-02T04:46:29.091Z,60.88
2023-01-02T04:48:57.356Z,61.64
2023-01-02T04:51:25.491Z,63.16
2023-01-02T04:53:53.704Z,64.46
2023-01-02T04:56:21.854Z,64.25
2023-01-02T04:58:50.505Z,63.56
2023-01-02T05:01:20.906Z,62.98
2023-01-02T05:03:52.666Z,62.64
2023-01-02T05:06:20.760Z,62.09
2023-01-02T05:08:48.442Z,61.86
2023-01-02T05:11:19.613Z,61.58
2023-01-02T05:13:47.422Z,61.52
2023-01-02T05:16:15.314Z,61.36
2023-01-02T05:18:43.294Z,61.20
2023-01-02T05:21:31.736Z,60.93
2023-01-02T05:24:02.450Z,61.13
2023-01-02T05:26:32.771Z,61.49
2023-01-02T05:29:01.098Z,61.47
2023-01-02T05:31:29.269Z,61.43
2023-01-02T05:33:59.096Z,61.47
2023-01-02T05:36:27.651Z,61.00
2023-01-02T05:38:55.522Z,61.03
2023-01-02T05:41:23.767Z,61.09
2023-01-02T05:43:52.032Z,61.18
2023-01-02T05:46:21.445Z,61.03
2023-01-02T05:48:49.178Z,60.95
2023-01-02T05:51:17.579Z,61.47
2023-01-02T05:53:45.489Z,61.74
2023-01-02T05:56:15.719Z,61.91
2023-01-02T05:58:45.747Z,61.91
2023-01-02T06:01:19.332Z,61.92
2023-01-02T06:03:48.812Z,61.93
2023-01-02T06:19:54.424Z,63.52
2023-01-02T06:22:22.156Z,63.42
2023-01-02T06:24:49.783Z,63.26
2023-01-02T06:27:17.601Z,62.87
2023-01-02T06:29:45.197Z,62.75
2023-01-02T06:32:12.987Z,62.69
2023-01-02T06:34:40.782Z,62.42
2023-01-02T06:37:10.289Z,62.45
2023-01-02T06:39:38.335Z,62.44
2023-01-02T06:42:06.286Z,62.36
2023-01-02T06:44:34.616Z,62.36
2023-01-02T06:47:02.257Z,62.30
2023-01-02T06:49:29.917Z,62.18
2023-01-02T06:51:57.613Z,62.33
2023-01-02T06:54:25.250Z,62.50
2023-01-02T06:56:52.950Z,62.35
2023-01-02T06:59:20.625Z,62.37
2023-01-02T07:01:48.465Z,62.40
2023-01-02T07:04:16.778Z,62.32
2023-01-02T07:06:44.434Z,62.41
2023-01-02T07:09:12.101Z,62.34
2023-01-02T07:11:39.733Z,62.04
2023-01-02T07:14:07.372Z,62.15
2023-01-02T07:16:35.487Z,62.30
2023-01-02T07:19:03.485Z,62.33
2023-01-02T07:21:31.129Z,62.11
2023-01-02T07:23:58.826Z,62.12
2023-01-02T07:26:26.492Z,62.05
2023-01-02T07:28:54.088Z,61.59
2023-01-02T07:31:22.620Z,61.75
2023-01-02T07:33:50.503Z,61.90
2023-01-02T07:36:19.406Z,61.88
2023-01-02T07:38:50.661Z,61.96
2023-01-02T07:41:21.952Z,61.89
2023-01-02T07:43:50.397Z,62.01
2023-01-02T07:46:19.763Z,62.08
2023-01-02T07:48:47.749Z,62.13
2023-01-02T07:51:19.704Z,62.32
2023-01-02T08:08:39.501Z,63.53
2023-01-02T08:11:13.508Z,63.58
2023-01-02T08:13:41.538Z,63.31
2023-01-02T08:16:12.887Z,63.03
2023-01-02T08:18:40.601Z,62.82
2023-01-02T08:21:09.091Z,62.57
2023-01-02T08:23:37.432Z,62.32
2023-01-02T08:26:07.739Z,62.16
2023-01-02T08:28:36.498Z,61.95
2023-01-02T08:31:19.345Z,61.35
2023-01-02T08:33:47.124Z,61.32
2023-01-02T08:36:16.045Z,61.15
2023-01-02T08:38:44.095Z,60.75
2023-01-02T08:41:11.783Z,60.15
2023-01-02T08:43:39.636Z,59.72
2023-01-02T08:46:09.916Z,58.52
2023-01-02T08:48:37.685Z,58.05
2023-01-02T08:51:05.884Z,58.63
2023-01-02T08:53:33.883Z,59.15
2023-01-02T08:56:38.155Z,60.76
2023-01-02T08:59:08.489Z,61.58
2023-01-02T09:01:37.339Z,63.61
2023-01-02T09:04:11.858Z,63.73
2023-01-02T09:06:41.433Z,63.00
2023-01-02T09:09:12.517Z,62.21
2023-01-02T09:11:51.900Z,61.17
2023-01-02T09:14:21.624Z,60.46
2023-01-02T09:16:50.719Z,59.67
2023-01-02T09:19:19.086Z,58.55
2023-01-02T09:21:47.386Z,58.41
2023-01-02T09:24:15.142Z,58.39
2023-01-02T09:26:43.004Z,59.21
2023-01-02T09:29:12.118Z,59.93
2023-01-02T09:31:40.607Z,60.73
2023-01-02T09:34:08.675Z,60.92
2023-01-02T09:36:36.378Z,61.42
2023-01-02T09:39:04.762Z,61.81
2023-01-02T09:41:42.354Z,62.55
2023-01-02T09:44:27.136Z,62.98
2023-01-02T09:47:03.905Z,62.24
2023-01-02T09:49:43.170Z,60.80
2023-01-02T09:52:18.826Z,58.85
2023-01-02T09:54:46.561Z,57.78
2023-01-02T09:57:29.444Z,58.31
2023-01-02T10:00:06.091Z,58.51
2023-01-02T10:02:47.466Z,58.73
2023-01-02T10:05:28.115Z,59.07
2023-01-02T10:08:27.812Z,59.99
2023-01-02T10:11:40.840Z,60.03
2023-01-02T10:14:27.972Z,60.30
2023-01-02T10:17:03.300Z,60.45
2023-01-02T10:19:55.611Z,60.72
2023-01-02T10:22:33.436Z,60.66
2023-01-02T10:25:18.969Z,60.68
2023-01-02T10:27:53.643Z,61.26
2023-01-02T10:30:26.812Z,61.30
2023-01-02T10:33:02.803Z,61.20
2023-01-02T10:35:40.393Z,61.47
2023-01-02T10:38:13.031Z,61.32
2023-01-02T10:40:46.965Z,61.64
2023-01-02T10:43:15.627Z,61.88
2023-01-02T10:45:43.842Z,61.92
2023-01-02T10:48:12.439Z,62.19
2023-01-02T10:50:43.180Z,62.11
2023-01-02T10:53:20.279Z,62.22
2023-01-02T10:55:48.288Z,62.53
2023-01-02T10:58:26.719Z,62.89
2023-01-02T11:01:13.808Z,61.93
2023-01-02T11:03:41.693Z,60.27
2023-01-02T11:06:48.947Z,58.63
2023-01-02T11:09:24.035Z,58.34
2023-01-02T11:11:57.995Z,58.70
2023-01-02T11:14:34.405Z,58.82
2023-01-02T11:17:09.836Z,58.99
2023-01-02T11:19:50.418Z,59.45
2023-01-02T11:22:21.282Z,59.93
2023-01-02T11:24:59.856Z,59.90
2023-01-02T11:27:43.359Z,60.51
2023-01-02T11:30:48.231Z,60.48
2023-01-02T11:33:30.046Z,60.63
2023-01-02T11:36:04.816Z,60.68
2023-01-02T11:38:50.939Z,60.72
2023-01-02T11:41:46.357Z,60.52
2023-01-02T11:44:28.922Z,60.70
2023-01-02T11:46:58.388Z,60.68
2023-01-02T11:49:39.967Z,60.59
2023-01-02T11:52:14.730Z,60.97
2023-01-02T11:54:49.635Z,60.90
2023-01-02T11:57:40.680Z,60.68
2023-01-02T12:00:13.444Z,60.65
2023-01-02T12:02:51.127Z,60.96
2023-01-02T12:05:32.856Z,60.95
2023-01-02T12:08:12.219Z,60.71
2023-01-02T12:10:57.712Z,61.02
2023-01-02T12:13:57.547Z,60.74
2023-01-02T12:16:34.371Z,60.63
2023-01-02T12:19:10.996Z,60.62
2023-01-02T12:21:59.107Z,60.45
2023-01-02T12:24:57.717Z,60.19
2023-01-02T12:27:25.346Z,60.17
2023-01-02T12:30:11.926Z,59.82
2023-01-02T12:33:10.443Z,59.53
2023-01-02T12:36:11.303Z,59.54
2023-01-02T12:38:57.929Z,59.08
2023-01-02T12:42:01.000Z,59.07
2023-01-02T12:44:50.642Z,58.95
2023-01-02T12:47:53.866Z,58.88
2023-01-02T12:50:36.775Z,58.72
2023-01-02T12:53:20.648Z,58.69
2023-01-02T12:56:17.383Z,58.45
2023-01-02T12:59:09.718Z,58.52
2023-01-02T13:01:48.057Z,58.42
2023-01-02T13:04:28.477Z,58.34
2023-01-02T13:07:13.885Z,58.30
2023-01-02T13:09:43.650Z,58.26
2023-01-02T13:12:22.106Z,58.26
2023-01-02T13:14:54.152Z,58.28
2023-01-02T13:17:46.890Z,58.26
2023-01-02T13:20:51.001Z,58.48
2023-01-02T13:23:51.861Z,58.71
2023-01-02T13:26:23.563Z,58.70
2023-01-02T13:29:03.770Z,58.56
2023-01-02T13:31:46.533Z,58.66
2023-01-02T13:34:22.183Z,58.97
2023-01-02T13:36:57.080Z,58.97
2023-01-02T13:39:46.688Z,59.18
2023-01-02T13:42:50.518Z,59.17
2023-01-02T13:45:24.629Z,59.39
2023-01-02T13:47:56.628Z,59.32
2023-01-02T13:50:30.180Z,59.48
2023-01-02T13:53:07.753Z,59.54
2023-01-02T13:55:57.118Z,59.66
2023-01-02T13:58:37.173Z,59.84
2023-01-02T14:01:26.087Z,59.85
2023-01-02T14:04:19.799Z,59.94
2023-01-02T14:06:54.087Z,60.02
2023-01-02T14:09:23.885Z,60.06
2023-01-02T14:11:58.664Z,60.16
2023-01-02T14:14:33.335Z,60.27
2023-01-02T14:17:37.008Z,60.49
2023-01-02T14:20:24.357Z,60.60
2023-01-02T14:22:56.239Z,60.52
2023-01-02T14:25:24.836Z,60.62
2023-01-02T14:27:54.341Z,60.75
2023-01-02T14:30:42.278Z,60.92
2023-01-02T14:33:21.657Z,61.12
2023-01-02T14:35:52.774Z,61.27
2023-01-02T14:38:26.380Z,61.38
2023-01-02T14:41:14.493Z,61.47
2023-01-02T14:43:44.254Z,61.65
2023-01-02T14:46:23.445Z,61.76
2023-01-02T14:48:56.056Z,61.83
2023-01-02T14:51:38.130Z,61.89
2023-01-02T14:54:20.543Z,61.99
2023-01-02T14:56:53.556Z,62.11
2023-01-02T14:59:34.978Z,62.21
2023-01-02T15:02:07.097Z,62.28
2023-01-02T15:04:41.059Z,63.14
2023-01-02T15:07:19.300Z,63.85
2023-01-02T15:09:51.997Z,62.36
2023-01-02T15:12:47.388Z,61.91
2023-01-02T15:15:19.050Z,60.69
2023-01-02T15:17:48.716Z,58.82
2023-01-02T15:20:20.531Z,57.93
2023-01-02T15:22:48.880Z,58.54
2023-01-02T15:25:31.583Z,59.29
2023-01-02T15:27:59.294Z,59.81
2023-01-02T15:30:28.476Z,60.25
2023-01-02T15:32:56.202Z,60.95
2023-01-02T15:35:28.336Z,61.46
2023-01-02T15:37:56.572Z,61.84
2023-01-02T15:40:24.122Z,62.05
2023-01-02T15:43:12.674Z,62.90
2023-01-02T15:45:44.449Z,62.94
2023-01-02T15:48:14.127Z,61.95
2023-01-02T15:50:42.716Z,60.93
2023-01-02T15:53:41.179Z,60.01
2023-01-02T15:56:32.475Z,58.21
2023-01-02T15:59:00.655Z,57.72
2023-01-02T16:01:28.699Z,58.43
2023-01-02T16:04:07.744Z,59.10
2023-01-02T16:06:42.848Z,59.92
2023-01-02T16:09:25.270Z,60.65
2023-01-02T16:11:59.538Z,61.36
2023-01-02T16:14:36.725Z,61.49
2023-01-02T16:17:22.662Z,62.06
2023-01-02T16:20:00.205Z,63.03
2023-01-02T16:22:55.365Z,63.11
2023-01-02T16:25:32.121Z,62.21
2023-01-02T16:28:34.991Z,61.45
2023-01-02T16:31:13.559Z,60.76
2023-01-02T16:33:42.485Z,58.36
2023-01-02T16:36:13.114Z,57.91
2023-01-02T16:38:49.934Z,58.69
2023-01-02T16:41:34.077Z,59.68
2023-01-02T16:44:12.331Z,60.24
2023-01-02T16:46:41.264Z,61.07
2023-01-02T16:49:14.184Z,61.75
2023-01-02T16:51:45.127Z,62.86
2023-01-02T16:54:14.149Z,62.86
2023-01-02T16:56:41.798Z,62.66
2023-01-02T16:59:09.878Z,61.06
2023-01-02T17:01:37.977Z,60.77
2023-01-02T17:04:06.117Z,60.24
2023-01-02T17:06:34.001Z,58.79
2023-01-02T17:09:01.896Z,57.82
2023-01-02T17:11:29.797Z,58.64
2023-01-02T17:13:57.466Z,59.68
2023-01-02T17:16:25.226Z,60.48
2023-01-02T17:18:53.034Z,61.06
2023-01-02T17:21:20.782Z,61.37
2023-01-02T17:23:48.403Z,61.85
2023-01-02T17:26:16.075Z,63.45
2023-01-02T17:28:43.676Z,63.84
2023-01-02T17:31:14.241Z,63.41
2023-01-02T17:33:41.999Z,62.60
2023-01-02T17:36:09.730Z,61.52
2023-01-02T17:38:37.369Z,61.16
2023-01-02T17:41:05.185Z,60.48
2023-01-02T17:43:33.711Z,60.21
2023-01-02T17:46:38.688Z,60.21
2023-01-02T17:48:56.041Z,61.00
2023-01-02T17:51:23.807Z,60.55
2023-01-02T17:53:53.183Z,60.35
2023-01-02T17:56:22.936Z,60.01
2023-01-02T17:58:51.392Z,58.55
2023-01-02T18:01:20.867Z,57.75
2023-01-02T18:03:48.881Z,58.49
2023-01-02T18:06:17.181Z,59.37
2023-01-02T18:08:45.167Z,60.45
2023-01-02T18:11:15.858Z,61.30
2023-01-02T18:13:48.959Z,61.82
2023-01-02T18:16:21.218Z,63.65
2023-01-02T18:18:50.581Z,64.51
2023-01-02T18:21:22.084Z,63.57
2023-01-02T18:23:54.710Z,62.71
2023-01-02T18:26:24.375Z,61.88
2023-01-02T18:29:05.640Z,61.64
2023-01-02T18:31:42.564Z,61.60
2023-01-02T18:34:46.591Z,60.87
2023-01-02T18:37:29.633Z,60.44
2023-01-02T18:40:00.619Z,59.81
2023-01-02T18:42:33.497Z,59.09
2023-01-02T18:45:01.318Z,58.68
2023-01-02T18:47:32.767Z,59.39
2023-01-02T18:50:09.369Z,60.57
2023-01-02T18:52:38.807Z,61.53
2023-01-02T18:55:22.398Z,63.36
2023-01-02T19:00:38.683Z,63.85
2023-01-02T19:03:10.770Z,63.05
2023-01-02T19:05:39.952Z,62.67
2023-01-02T19:08:18.660Z,62.07
2023-01-02T19:10:50.635Z,61.49
2023-01-02T19:13:26.137Z,61.07
2023-01-02T19:15:58.219Z,61.02
2023-01-02T19:18:43.163Z,60.70
2023-01-02T19:21:26.665Z,60.03
2023-01-02T19:24:01.397Z,59.92
2023-01-02T19:26:38.139Z,59.89
2023-01-02T19:29:11.249Z,59.75
2023-01-02T19:32:01.844Z,59.74
2023-01-02T19:34:47.694Z,59.67
2023-01-02T19:37:32.335Z,58.63
2023-01-02T19:40:04.083Z,58.23
2023-01-02T19:42:31.313Z,59.08
2023-01-02T19:45:08.569Z,60.11
2023-01-02T19:47:37.477Z,61.30
2023-01-02T19:50:07.434Z,63.05
2023-01-02T19:52:34.103Z,64.28
2023-01-02T19:55:00.560Z,64.02
2023-01-02T19:57:26.952Z,63.41
2023-01-02T19:59:58.252Z,62.77
2023-01-02T20:02:25.897Z,62.14
2023-01-02T20:04:54.600Z,61.61
2023-01-02T20:07:23.424Z,61.08
2023-01-02T20:09:50.051Z,60.75
2023-01-02T20:12:39.575Z,60.42
2023-01-02T20:15:11.862Z,59.92
2023-01-02T20:17:38.861Z,59.02
2023-01-02T20:20:08.064Z,58.50
2023-01-02T20:22:34.902Z,59.03
2023-01-02T20:25:01.710Z,59.83
2023-01-02T20:27:28.104Z,61.01
2023-01-02T20:29:54.562Z,62.61
2023-01-02T20:32:23.363Z,64.05
2023-01-02T20:34:50.509Z,63.72
2023-01-02T20:37:20.367Z,63.13
2023-01-02T20:39:49.135Z,62.13
2023-01-02T20:42:19.902Z,61.74
2023-01-02T20:44:46.657Z,61.26
2023-01-02T20:47:13.212Z,60.86
2023-01-02T20:49:39.949Z,60.48
2023-01-02T20:52:07.118Z,60.07
2023-01-02T20:54:33.939Z,59.10
2023-01-02T20:57:00.528Z,58.32
2023-01-02T20:59:27.087Z,58.73
2023-01-02T21:01:53.610Z,59.78
2023-01-02T21:04:22.692Z,60.41
2023-01-02T21:06:55.574Z,61.29
2023-01-02T21:09:22.128Z,62.87
2023-01-02T21:11:48.511Z,64.17
2023-01-02T21:14:14.759Z,63.90
2023-01-02T21:16:41.052Z,63.26
2023-01-02T21:19:07.622Z,62.55
2023-01-02T21:21:34.083Z,62.02
2023-01-02T21:24:00.877Z,61.50
2023-01-02T21:26:27.254Z,61.05
2023-01-02T21:28:53.542Z,60.66
2023-01-02T21:31:20.533Z,60.29
2023-01-02T21:33:47.175Z,60.07
2023-01-02T21:36:14.898Z,60.01
2023-01-02T21:38:41.793Z,59.86
2023-01-02T21:41:28.327Z,58.89
2023-01-02T21:43:54.697Z,58.51
2023-01-02T21:46:21.217Z,59.37
2023-01-02T21:48:47.747Z,60.35
2023-01-02T21:51:14.073Z,61.07
2023-01-02T21:53:40.423Z,61.59
2023-01-02T21:56:07.098Z,63.07
2023-01-02T21:58:33.419Z,64.42
2023-01-02T22:00:59.838Z,64.08
2023-01-02T22:03:26.234Z,63.46
2023-01-02T22:05:53.110Z,62.82
2023-01-02T22:08:19.652Z,62.15
2023-01-02T22:10:47.978Z,61.79
2023-01-02T22:13:14.546Z,61.39
2023-01-02T22:15:40.875Z,61.15
2023-01-02T22:18:07.309Z,60.82
2023-01-02T22:20:33.980Z,60.61
2023-01-02T22:23:00.315Z,60.45
2023-01-02T22:25:26.812Z,60.21
2023-01-02T22:27:53.114Z,59.90
2023-01-02T22:30:23.364Z,59.81
2023-01-02T22:32:53.400Z,59.71
2023-01-02T22:35:19.790Z,59.64
2023-01-02T22:37:46.085Z,59.58
2023-01-02T22:40:12.674Z,58.79
2023-01-02T22:43:01.089Z,58.38
2023-01-02T22:45:32.272Z,58.82
2023-01-02T22:48:02.877Z,59.76
2023-01-02T22:50:35.622Z,60.73
2023-01-02T22:53:09.271Z,61.33
2023-01-02T22:55:35.582Z,62.94
2023-01-02T22:58:01.837Z,64.27
2023-01-02T23:00:28.083Z,64.15
2023-01-02T23:02:56.548Z,63.67
2023-01-02T23:05:22.959Z,63.11
2023-01-02T23:07:49.725Z,62.68
2023-01-02T23:10:16.806Z,62.25
2023-01-02T23:12:43.533Z,61.76
2023-01-02T23:15:12.348Z,61.45
2023-01-02T23:17:57.850Z,61.15
2023-01-02T23:20:25.360Z,61.05
2023-01-02T23:22:51.613Z,60.76
2023-01-02T23:25:18.869Z,60.50
2023-01-02T23:27:45.132Z,60.32
2023-01-02T23:30:11.824Z,60.16
2023-01-02T23:32:38.139Z,59.82
2023-01-02T23:35:05.428Z,59.67
2023-01-02T23:37:31.717Z,59.64
2023-01-02T23:39:58.100Z,59.53
2023-01-02T23:42:24.422Z,58.85
2023-01-02T23:44:50.856Z,58.33
2023-01-02T23:47:19.322Z,58.93
2023-01-02T23:49:45.841Z,59.76
2023-01-02T23:52:12.092Z,60.72
2023-01-02T23:54:38.467Z,61.28
2023-01-02T23:57:04.791Z,62.63
2023-01-02T23:59:31.056Z,64.22
