createdAt,value
2022-11-30T00:01:42.249Z,100.00
2022-11-30T00:04:11.184Z,100.00
2022-11-30T00:06:43.377Z,100.00
2022-11-30T00:09:13.217Z,100.00
2022-11-30T00:11:43.338Z,100.00
2022-11-30T00:14:11.949Z,100.00
2022-11-30T00:16:41.854Z,100.00
2022-11-30T00:19:10.547Z,100.00
2022-11-30T00:21:39.609Z,100.00
2022-11-30T00:24:08.771Z,100.00
2022-11-30T00:26:37.524Z,100.00
2022-11-30T00:29:08.004Z,100.00
2022-11-30T00:31:36.608Z,100.00
2022-11-30T00:34:05.303Z,100.00
2022-11-30T00:36:34.113Z,100.00
2022-11-30T00:39:02.889Z,100.00
2022-11-30T00:41:31.673Z,100.00
2022-11-30T00:44:00.242Z,100.00
2022-11-30T00:46:30.337Z,100.00
2022-11-30T00:48:59.451Z,100.00
2022-11-30T00:51:28.075Z,100.00
2022-11-30T00:53:56.833Z,100.00
2022-11-30T00:56:25.672Z,100.00
2022-11-30T00:58:54.373Z,100.00
2022-11-30T01:01:23.072Z,100.00
2022-11-30T01:03:53.250Z,100.00
2022-11-30T01:06:21.868Z,100.00
2022-11-30T01:08:50.605Z,100.00
2022-11-30T01:11:22.061Z,100.00
2022-11-30T01:13:50.717Z,100.00
2022-11-30T01:16:21.659Z,100.00
2022-11-30T01:18:52.260Z,100.00
2022-11-30T01:21:22.466Z,100.00
2022-11-30T01:23:51.805Z,100.00
2022-11-30T01:26:20.862Z,100.00
2022-11-30T01:28:52.242Z,100.00
2022-11-30T01:31:21.475Z,100.00
2022-11-30T01:33:52.922Z,100.00
2022-11-30T01:36:23.561Z,100.00
2022-11-30T01:38:54.005Z,100.00
2022-11-30T01:41:25.113Z,100.00
2022-11-30T01:43:55.097Z,100.00
2022-11-30T01:46:33.757Z,100.00
2022-11-30T01:49:11.350Z,100.00
2022-11-30T01:51:43.905Z,100.00
2022-11-30T01:54:14.364Z,100.00
2022-11-30T01:56:46.296Z,100.00
2022-11-30T01:59:15.395Z,100.00
2022-11-30T02:01:44.713Z,100.00
2022-11-30T02:04:19.340Z,100.00
2022-11-30T02:06:48.428Z,100.00
2022-11-30T02:09:19.196Z,100.00
2022-11-30T02:11:48.133Z,100.00
2022-11-30T02:14:28.447Z,100.00
2022-11-30T02:17:03.351Z,100.00
2022-11-30T02:19:49.211Z,100.00
2022-11-30T02:22:30.526Z,100.00
2022-11-30T02:25:08.318Z,100.00
2022-11-30T02:27:57.153Z,100.00
2022-11-30T02:30:27.853Z,100.00
2022-11-30T02:33:00.388Z,100.00
2022-11-30T02:35:33.173Z,100.00
2022-11-30T02:38:03.126Z,100.00
2022-11-30T02:40:31.979Z,100.00
2022-11-30T02:43:02.727Z,100.00
2022-11-30T02:45:35.930Z,100.00
2022-11-30T02:48:10.109Z,100.00
2022-11-30T02:50:42.639Z,100.00
2022-11-30T02:53:11.679Z,100.00
2022-11-30T02:55:40.372Z,100.00
2022-11-30T02:58:09.118Z,100.00
2022-11-30T03:00:39.098Z,100.00
2022-11-30T03:03:08.033Z,100.00
2022-11-30T03:05:36.658Z,100.00
2022-11-30T03:08:05.631Z,100.00
2022-11-30T03:10:34.262Z,100.00
2022-11-30T03:13:03.103Z,100.00
2022-11-30T03:15:31.914Z,100.00
2022-11-30T03:18:04.884Z,100.00
2022-11-30T03:20:33.584Z,100.00
2022-11-30T03:23:02.720Z,100.00
2022-11-30T03:25:31.825Z,100.00
2022-11-30T03:28:02.078Z,100.00
2022-11-30T03:30:30.780Z,100.00
2022-11-30T03:32:59.488Z,100.00
2022-11-30T03:35:29.615Z,100.00
2022-11-30T03:37:58.399Z,100.00
2022-11-30T03:40:26.943Z,100.00
2022-11-30T03:42:55.651Z,100.00
2022-11-30T03:45:24.329Z,100.00
2022-11-30T03:47:52.957Z,100.00
2022-11-30T03:50:21.968Z,100.00
2022-11-30T03:52:52.207Z,100.00
2022-11-30T03:55:20.938Z,100.00
2022-11-30T03:57:49.701Z,100.00
2022-11-30T04:00:19.834Z,100.00
2022-11-30T04:02:48.617Z,100.00
2022-11-30T04:05:17.451Z,100.00
2022-11-30T04:07:46.238Z,100.00
2022-11-30T04:10:16.211Z,100.00
2022-11-30T04:12:45.054Z,100.00
2022-11-30T04:15:13.909Z,100.00
2022-11-30T04:17:42.665Z,100.00
2022-11-30T04:20:12.070Z,100.00
2022-11-30T04:22:40.801Z,100.00
2022-11-30T04:25:09.903Z,100.00
2022-11-30T04:27:40.175Z,100.00
2022-11-30T04:30:10.191Z,100.00
2022-11-30T04:32:38.821Z,100.00
2022-11-30T04:35:08.076Z,100.00
2022-11-30T04:37:36.790Z,100.00
2022-11-30T04:40:06.677Z,100.00
2022-11-30T04:42:35.290Z,100.00
2022-11-30T04:45:05.780Z,100.00
2022-11-30T04:47:34.423Z,100.00
2022-11-30T04:50:03.346Z,100.00
2022-11-30T04:52:32.083Z,100.00
2022-11-30T04:55:00.819Z,100.00
2022-11-30T04:57:29.503Z,100.00
2022-11-30T04:59:58.297Z,100.00
2022-11-30T05:02:30.082Z,100.00
2022-11-30T05:04:58.693Z,100.00
2022-11-30T05:07:27.368Z,100.00
2022-11-30T05:09:56.001Z,100.00
2022-11-30T05:12:24.682Z,100.00
2022-11-30T05:14:53.353Z,100.00
2022-11-30T05:17:22.178Z,100.00
2022-11-30T05:19:52.157Z,100.00
2022-11-30T05:22:20.938Z,100.00
2022-11-30T05:24:49.824Z,100.00
2022-11-30T05:27:22.589Z,100.00
2022-11-30T05:29:51.684Z,100.00
2022-11-30T05:32:20.306Z,100.00
2022-11-30T05:34:51.633Z,100.00
2022-11-30T05:37:22.116Z,100.00
2022-11-30T05:39:50.889Z,100.00
2022-11-30T05:42:19.568Z,100.00
2022-11-30T05:44:48.946Z,100.00
2022-11-30T05:47:17.791Z,100.00
2022-11-30T05:49:46.511Z,100.00
2022-11-30T05:52:15.123Z,100.00
2022-11-30T05:54:45.284Z,100.00
2022-11-30T05:57:14.221Z,100.00
2022-11-30T05:59:42.909Z,100.00
2022-11-30T06:02:11.695Z,100.00
2022-11-30T06:04:40.365Z,100.00
2022-11-30T06:07:12.413Z,100.00
2022-11-30T06:09:41.392Z,100.00
2022-11-30T06:12:11.656Z,100.00
2022-11-30T06:14:40.381Z,100.00
2022-11-30T06:17:08.989Z,100.00
2022-11-30T06:19:37.625Z,100.00
2022-11-30T06:22:06.249Z,100.00
2022-11-30T06:24:35.974Z,100.00
2022-11-30T06:27:04.686Z,100.00
2022-11-30T06:29:34.590Z,100.00
2022-11-30T06:32:03.231Z,100.00
2022-11-30T06:34:32.659Z,100.00
2022-11-30T06:37:01.270Z,100.00
2022-11-30T06:39:57.740Z,100.00
2022-11-30T06:42:19.613Z,100.00
2022-11-30T06:44:49.819Z,100.00
2022-11-30T06:47:18.561Z,100.00
2022-11-30T06:49:47.415Z,100.00
2022-11-30T06:52:16.137Z,100.00
2022-11-30T06:54:44.983Z,100.00
2022-11-30T06:57:13.780Z,100.00
2022-11-30T06:59:42.599Z,100.00
2022-11-30T07:02:17.745Z,100.00
2022-11-30T07:04:47.805Z,100.00
2022-11-30T07:07:17.050Z,100.00
2022-11-30T07:09:45.873Z,100.00
2022-11-30T07:12:14.642Z,100.00
2022-11-30T07:14:43.255Z,100.00
2022-11-30T07:17:13.330Z,100.00
2022-11-30T07:19:42.087Z,100.00
2022-11-30T07:22:10.847Z,100.00
2022-11-30T07:24:57.188Z,100.00
2022-11-30T07:27:26.208Z,100.00
2022-11-30T07:29:55.299Z,100.00
2022-11-30T07:32:25.348Z,100.00
2022-11-30T07:34:53.971Z,100.00
2022-11-30T07:37:22.887Z,100.00
2022-11-30T07:39:51.543Z,100.00
2022-11-30T07:42:20.159Z,100.00
2022-11-30T07:44:55.311Z,100.00
2022-11-30T07:47:28.471Z,100.00
2022-11-30T07:49:57.233Z,100.00
2022-11-30T07:52:26.020Z,100.00
2022-11-30T07:54:54.730Z,100.00
2022-11-30T07:57:23.310Z,100.00
2022-11-30T07:59:52.000Z,100.00
2022-11-30T08:02:20.743Z,100.00
2022-11-30T08:04:51.354Z,100.00
2022-11-30T08:07:20.120Z,100.00
2022-11-30T08:09:49.072Z,100.00
2022-11-30T08:12:17.862Z,100.00
2022-11-30T08:15:17.948Z,100.00
2022-11-30T08:17:35.323Z,100.00
2022-11-30T08:20:06.495Z,100.00
2022-11-30T08:22:35.341Z,100.00
2022-11-30T08:25:04.141Z,100.00
2022-11-30T08:27:32.716Z,100.00
2022-11-30T08:30:01.578Z,100.00
2022-11-30T08:32:30.228Z,100.00
2022-11-30T08:34:58.970Z,100.00
2022-11-30T08:37:29.171Z,100.00
2022-11-30T08:39:58.225Z,100.00
2022-11-30T08:42:26.929Z,100.00
2022-11-30T08:44:55.531Z,100.00
2022-11-30T08:47:24.380Z,100.00
2022-11-30T08:49:53.240Z,100.00
2022-11-30T08:52:22.077Z,100.00
2022-11-30T08:54:52.489Z,100.00
2022-11-30T08:57:22.421Z,100.00
2022-11-30T08:59:51.018Z,100.00
2022-11-30T09:02:20.579Z,100.00
2022-11-30T09:04:51.356Z,100.00
2022-11-30T09:07:20.618Z,100.00
2022-11-30T09:09:49.301Z,100.00
2022-11-30T09:12:19.622Z,100.00
2022-11-30T09:14:55.914Z,100.00
2022-11-30T09:17:26.924Z,100.00
2022-11-30T09:19:56.096Z,100.00
2022-11-30T09:22:24.923Z,100.00
2022-11-30T09:24:53.993Z,99.15
2022-11-30T09:27:24.989Z,98.78
2022-11-30T09:29:53.602Z,98.54
2022-11-30T09:32:22.375Z,98.68
2022-11-30T09:34:51.308Z,98.39
2022-11-30T09:37:20.302Z,98.01
2022-11-30T09:39:48.934Z,98.07
2022-11-30T09:42:34.604Z,97.43
2022-11-30T09:45:07.187Z,96.48
2022-11-30T09:47:44.320Z,97.19
2022-11-30T09:50:15.484Z,97.13
2022-11-30T09:52:47.894Z,96.47
2022-11-30T09:55:19.340Z,96.22
2022-11-30T09:57:52.444Z,95.63
2022-11-30T10:00:22.819Z,94.80
2022-11-30T10:02:53.056Z,94.83
2022-11-30T10:05:24.453Z,95.09
2022-11-30T10:08:02.741Z,94.92
2022-11-30T10:10:40.460Z,95.04
2022-11-30T10:13:24.306Z,95.13
2022-11-30T10:16:02.479Z,95.33
2022-11-30T10:18:38.729Z,95.33
2022-11-30T10:21:18.408Z,95.11
2022-11-30T10:23:59.839Z,95.15
2022-11-30T10:26:32.418Z,95.63
2022-11-30T10:29:05.893Z,95.57
2022-11-30T10:31:37.260Z,95.69
2022-11-30T10:34:17.784Z,94.73
2022-11-30T10:36:49.147Z,94.40
2022-11-30T10:39:22.696Z,95.00
2022-11-30T10:41:55.059Z,93.38
2022-11-30T10:44:28.833Z,92.26
2022-11-30T10:47:00.801Z,92.90
2022-11-30T10:49:31.764Z,93.68
2022-11-30T10:52:03.097Z,93.91
2022-11-30T10:54:32.338Z,93.62
2022-11-30T10:57:02.159Z,93.91
2022-11-30T10:59:39.828Z,94.18
2022-11-30T11:02:35.034Z,93.32
2022-11-30T11:05:25.612Z,93.19
2022-11-30T11:08:05.861Z,93.58
2022-11-30T11:10:37.419Z,92.64
2022-11-30T11:13:06.649Z,92.25
2022-11-30T11:15:37.003Z,92.34
2022-11-30T11:18:24.087Z,92.04
2022-11-30T11:21:06.295Z,92.50
2022-11-30T11:23:37.576Z,92.00
2022-11-30T11:26:07.200Z,90.82
2022-11-30T11:28:36.769Z,90.81
2022-11-30T11:31:19.002Z,89.34
2022-11-30T11:33:54.894Z,89.69
2022-11-30T11:36:28.980Z,90.35
2022-11-30T11:38:58.083Z,89.94
2022-11-30T11:41:29.337Z,89.43
2022-11-30T11:44:01.931Z,89.29
2022-11-30T11:46:32.535Z,90.01
2022-11-30T11:49:03.958Z,89.52
2022-11-30T11:51:35.139Z,89.68
2022-11-30T11:54:10.186Z,90.23
2022-11-30T11:56:39.155Z,90.09
2022-11-30T11:59:15.421Z,90.05
2022-11-30T12:01:51.216Z,89.22
2022-11-30T12:04:34.577Z,87.60
2022-11-30T12:07:06.178Z,86.99
2022-11-30T12:09:40.827Z,86.40
2022-11-30T12:12:13.055Z,86.71
2022-11-30T12:14:41.937Z,87.88
2022-11-30T12:17:32.349Z,88.55
2022-11-30T12:20:07.299Z,87.78
2022-11-30T12:22:48.120Z,87.55
2022-11-30T12:25:25.840Z,87.58
2022-11-30T12:28:15.028Z,88.26
2022-11-30T12:30:49.835Z,88.82
2022-11-30T12:33:27.631Z,89.03
2022-11-30T12:36:02.850Z,89.40
2022-11-30T12:38:38.257Z,89.42
2022-11-30T12:41:17.112Z,89.34
2022-11-30T12:43:53.363Z,88.91
2022-11-30T12:46:26.688Z,88.40
2022-11-30T12:49:09.596Z,88.46
2022-11-30T12:51:42.149Z,88.28
2022-11-30T12:54:15.742Z,88.87
2022-11-30T12:56:47.400Z,89.34
2022-11-30T12:59:26.461Z,89.74
2022-11-30T13:02:13.803Z,90.25
2022-11-30T13:04:48.963Z,90.44
2022-11-30T13:07:26.047Z,89.65
2022-11-30T13:09:57.077Z,89.48
2022-11-30T13:12:35.876Z,89.66
2022-11-30T13:15:09.818Z,90.30
2022-11-30T13:17:42.895Z,89.71
2022-11-30T13:20:22.372Z,89.17
2022-11-30T13:23:17.225Z,89.74
2022-11-30T13:28:57.728Z,89.95
2022-11-30T13:31:28.542Z,90.17
2022-11-30T13:34:01.019Z,90.25
2022-11-30T13:36:36.045Z,89.97
2022-11-30T13:39:25.994Z,89.80
2022-11-30T13:42:28.023Z,89.51
2022-11-30T13:44:57.148Z,89.99
2022-11-30T13:47:30.694Z,89.82
2022-11-30T13:50:01.406Z,89.71
2022-11-30T13:53:09.868Z,90.02
2022-11-30T13:55:53.947Z,89.99
2022-11-30T13:58:22.648Z,89.70
2022-11-30T14:01:27.373Z,89.12
2022-11-30T14:04:39.144Z,88.03
2022-11-30T14:07:36.267Z,87.78
2022-11-30T14:10:24.780Z,87.90
2022-11-30T14:13:01.808Z,88.33
2022-11-30T14:15:57.909Z,89.21
2022-11-30T14:18:42.177Z,89.77
2022-11-30T14:21:19.867Z,89.94
2022-11-30T14:23:58.769Z,90.14
2022-11-30T14:26:31.492Z,90.17
2022-11-30T14:29:05.363Z,89.70
2022-11-30T14:31:38.025Z,89.70
2022-11-30T14:34:11.825Z,89.48
2022-11-30T14:36:44.717Z,89.31
2022-11-30T14:39:27.617Z,89.49
2022-11-30T14:41:57.661Z,89.64
2022-11-30T14:44:26.390Z,89.53
2022-11-30T14:46:55.500Z,89.37
2022-11-30T14:49:25.541Z,89.49
2022-11-30T14:51:57.135Z,90.04
2022-11-30T14:54:39.285Z,89.94
2022-11-30T14:57:20.321Z,90.09
2022-11-30T14:59:51.469Z,90.13
2022-11-30T15:02:27.601Z,90.11
2022-11-30T15:04:57.104Z,89.97
2022-11-30T15:07:26.581Z,89.76
2022-11-30T15:10:02.079Z,89.68
2022-11-30T15:12:32.627Z,89.61
2022-11-30T15:15:20.000Z,89.63
2022-11-30T15:17:51.985Z,89.79
2022-11-30T15:20:32.473Z,89.88
2022-11-30T15:23:01.900Z,89.78
2022-11-30T15:25:36.604Z,89.68
2022-11-30T15:28:07.841Z,89.96
2022-11-30T15:30:39.665Z,90.23
2022-11-30T15:33:12.860Z,90.40
2022-11-30T15:36:13.631Z,90.80
2022-11-30T15:38:37.250Z,91.09
2022-11-30T15:41:07.742Z,91.05
2022-11-30T15:43:39.278Z,90.89
2022-11-30T15:46:08.478Z,91.25
2022-11-30T15:48:39.407Z,91.21
2022-11-30T15:51:17.569Z,90.97
2022-11-30T15:53:51.513Z,90.86
2022-11-30T15:56:28.081Z,90.43
2022-11-30T15:59:06.999Z,90.70
2022-11-30T16:02:01.797Z,90.78
2022-11-30T16:04:32.043Z,90.91
2022-11-30T16:07:00.701Z,90.85
2022-11-30T16:09:33.266Z,90.83
2022-11-30T16:12:02.594Z,90.98
2022-11-30T16:14:33.104Z,91.44
2022-11-30T16:17:08.596Z,91.50
2022-11-30T16:19:37.796Z,91.16
2022-11-30T16:22:06.473Z,91.26
2022-11-30T16:24:35.222Z,91.59
2022-11-30T16:27:12.510Z,91.43
2022-11-30T16:29:42.551Z,91.45
2022-11-30T16:32:12.635Z,91.62
2022-11-30T16:34:41.703Z,91.71
2022-11-30T16:37:14.646Z,92.16
2022-11-30T16:39:43.441Z,92.00
2022-11-30T16:42:13.433Z,91.92
2022-11-30T16:44:43.466Z,92.39
2022-11-30T16:47:12.277Z,92.10
2022-11-30T16:49:41.113Z,92.31
2022-11-30T16:52:13.847Z,92.07
2022-11-30T16:54:42.570Z,91.87
2022-11-30T16:57:11.310Z,92.17
2022-11-30T16:59:39.960Z,91.84
2022-11-30T17:02:19.865Z,91.70
2022-11-30T17:04:48.960Z,91.99
2022-11-30T17:07:18.122Z,91.99
2022-11-30T17:09:47.306Z,91.69
2022-11-30T17:12:16.203Z,91.59
2022-11-30T17:14:45.435Z,91.73
2022-11-30T17:17:16.170Z,91.72
2022-11-30T17:19:44.805Z,91.70
2022-11-30T17:22:13.643Z,92.01
2022-11-30T17:24:42.249Z,91.54
2022-11-30T17:27:11.956Z,92.19
2022-11-30T17:29:41.572Z,92.25
2022-11-30T17:32:10.525Z,92.06
2022-11-30T17:34:40.613Z,91.65
2022-11-30T17:37:10.410Z,91.02
2022-11-30T17:39:39.185Z,88.70
2022-11-30T17:42:07.823Z,87.66
2022-11-30T17:44:36.769Z,86.85
2022-11-30T17:47:05.410Z,86.61
2022-11-30T17:49:34.153Z,86.44
2022-11-30T17:52:04.200Z,85.79
2022-11-30T17:54:32.821Z,85.55
2022-11-30T17:57:01.637Z,85.86
2022-11-30T17:59:30.281Z,86.61
2022-11-30T18:01:59.103Z,86.19
2022-11-30T18:04:27.845Z,85.89
2022-11-30T18:06:57.153Z,86.10
2022-11-30T18:09:27.706Z,86.13
2022-11-30T18:11:56.795Z,85.68
2022-11-30T18:14:25.450Z,85.77
2022-11-30T18:16:54.527Z,85.72
2022-11-30T18:19:23.310Z,85.72
2022-11-30T18:21:51.946Z,85.43
2022-11-30T18:24:25.018Z,85.19
2022-11-30T18:26:55.587Z,85.80
2022-11-30T18:29:24.344Z,85.66
2022-11-30T18:31:53.058Z,85.75
2022-11-30T18:34:22.393Z,86.13
2022-11-30T18:36:51.197Z,86.54
2022-11-30T18:39:20.018Z,86.16
2022-11-30T18:41:49.128Z,85.61
2022-11-30T18:44:19.233Z,85.24
2022-11-30T18:46:48.137Z,85.11
2022-11-30T18:49:17.912Z,85.34
2022-11-30T18:51:46.587Z,85.70
2022-11-30T18:54:15.491Z,85.73
2022-11-30T18:56:44.267Z,85.95
2022-11-30T18:59:15.147Z,85.47
2022-11-30T19:01:46.517Z,85.56
2022-11-30T19:04:15.370Z,85.19
2022-11-30T19:06:44.459Z,84.84
2022-11-30T19:09:15.489Z,84.85
2022-11-30T19:11:44.495Z,84.63
2022-11-30T19:14:15.245Z,85.10
2022-11-30T19:16:46.385Z,85.27
2022-11-30T19:19:16.113Z,85.74
2022-11-30T19:21:47.555Z,85.54
2022-11-30T19:24:17.059Z,84.84
2022-11-30T19:26:45.720Z,84.43
2022-11-30T19:29:14.678Z,84.91
2022-11-30T19:31:44.718Z,84.94
2022-11-30T19:34:13.935Z,84.94
2022-11-30T19:36:42.705Z,85.14
2022-11-30T19:39:11.896Z,85.53
2022-11-30T19:41:40.608Z,85.58
2022-11-30T19:44:10.806Z,85.27
2022-11-30T19:46:41.552Z,85.14
2022-11-30T19:49:12.764Z,85.52
2022-11-30T19:51:41.574Z,85.47
2022-11-30T19:54:10.309Z,84.82
2022-11-30T19:56:41.249Z,84.78
2022-11-30T19:59:09.944Z,84.40
2022-11-30T20:01:38.728Z,83.83
2022-11-30T20:04:07.525Z,83.88
2022-11-30T20:06:38.807Z,83.59
2022-11-30T20:09:08.706Z,83.79
2022-11-30T20:11:37.416Z,83.51
2022-11-30T20:14:06.687Z,84.45
2022-11-30T20:16:35.360Z,84.49
2022-11-30T20:19:04.559Z,84.02
2022-11-30T20:21:36.441Z,84.20
2022-11-30T20:24:07.204Z,84.01
2022-11-30T20:26:38.132Z,83.42
2022-11-30T20:29:08.224Z,83.65
2022-11-30T20:31:37.676Z,83.15
2022-11-30T20:34:08.225Z,82.17
2022-11-30T20:36:38.760Z,81.71
2022-11-30T20:39:07.769Z,81.93
2022-11-30T20:41:36.444Z,81.49
2022-11-30T20:44:05.881Z,80.85
2022-11-30T20:46:36.073Z,80.33
2022-11-30T20:49:17.745Z,80.93
2022-11-30T20:51:47.847Z,81.51
2022-11-30T20:54:17.603Z,80.98
2022-11-30T20:56:50.063Z,80.30
2022-11-30T20:59:23.607Z,80.22
2022-11-30T21:01:52.520Z,80.15
2022-11-30T21:04:21.474Z,79.09
2022-11-30T21:06:51.602Z,79.43
2022-11-30T21:09:21.090Z,79.74
2022-11-30T21:11:50.618Z,80.33
2022-11-30T21:14:20.413Z,80.63
2022-11-30T21:16:49.111Z,81.29
2022-11-30T21:19:18.179Z,81.29
2022-11-30T21:21:46.774Z,81.02
2022-11-30T21:24:16.835Z,80.37
2022-11-30T21:26:45.412Z,80.44
2022-11-30T21:29:15.801Z,80.00
2022-11-30T21:31:45.057Z,79.88
2022-11-30T21:34:13.845Z,79.85
2022-11-30T21:36:42.698Z,80.07
2022-11-30T21:39:12.825Z,80.46
2022-11-30T21:41:43.352Z,80.66
2022-11-30T21:44:13.354Z,80.58
2022-11-30T21:46:42.528Z,80.46
2022-11-30T21:49:11.327Z,80.61
2022-11-30T21:51:40.422Z,80.64
2022-11-30T21:54:12.369Z,81.06
2022-11-30T21:56:44.666Z,80.29
2022-11-30T21:59:15.251Z,80.56
2022-11-30T22:01:45.111Z,80.16
2022-11-30T22:04:15.416Z,79.26
2022-11-30T22:06:44.805Z,79.35
2022-11-30T22:09:15.200Z,80.10
2022-11-30T22:11:46.090Z,79.73
2022-11-30T22:14:16.712Z,79.50
2022-11-30T22:16:45.813Z,79.24
2022-11-30T22:19:14.576Z,79.16
2022-11-30T22:21:49.495Z,79.06
2022-11-30T22:24:18.803Z,79.20
2022-11-30T22:26:50.052Z,79.42
2022-11-30T22:29:20.334Z,79.65
2022-11-30T22:31:51.898Z,79.32
2022-11-30T22:34:20.999Z,79.73
2022-11-30T22:36:49.878Z,80.24
2022-11-30T22:39:20.076Z,79.79
2022-11-30T22:41:55.153Z,80.29
2022-11-30T22:44:25.834Z,80.38
2022-11-30T22:46:54.555Z,80.09
2022-11-30T22:49:23.475Z,80.07
2022-11-30T22:51:52.315Z,80.40
2022-11-30T22:54:21.181Z,80.67
2022-11-30T22:56:51.143Z,80.82
2022-11-30T22:59:20.022Z,80.70
2022-11-30T23:01:50.157Z,80.72
2022-11-30T23:04:20.641Z,81.01
2022-11-30T23:06:50.340Z,81.13
2022-11-30T23:09:21.721Z,81.62
2022-11-30T23:11:52.070Z,81.46
2022-11-30T23:14:20.848Z,81.77
2022-11-30T23:16:49.823Z,81.90
2022-11-30T23:19:18.857Z,82.03
2022-11-30T23:21:50.122Z,81.94
2022-11-30T23:24:21.331Z,81.95
2022-11-30T23:26:51.677Z,81.87
2022-11-30T23:29:20.594Z,81.54
2022-11-30T23:31:49.755Z,81.53
2022-11-30T23:34:21.309Z,81.41
2022-11-30T23:36:50.769Z,81.80
2022-11-30T23:39:21.229Z,81.85
2022-11-30T23:41:51.426Z,81.90
2022-11-30T23:44:21.188Z,81.84
2022-11-30T23:46:50.109Z,81.58
2022-11-30T23:49:18.872Z,82.02
2022-11-30T23:51:47.501Z,81.70
2022-11-30T23:54:16.217Z,81.78
2022-11-30T23:56:44.957Z,81.74
2022-11-30T23:59:15.013Z,82.27
