createdAt,value
2022-10-30T06:58:41.169Z,15.73
2022-10-30T07:26:42.071Z,22.13
2022-10-30T07:33:52.072Z,20.85
2022-10-30T07:45:25.555Z,18.45
2022-10-30T07:52:32.706Z,19.52
2022-10-30T08:11:46.487Z,20.88
2022-10-30T08:14:13.166Z,19.30
2022-10-30T08:16:39.930Z,20.70
2022-10-30T08:21:35.333Z,18.00
2022-10-30T08:24:08.271Z,22.33
2022-10-30T08:26:35.651Z,19.80
2022-10-30T08:29:03.265Z,27.20
2022-10-30T08:31:32.917Z,25.02
2022-10-30T08:34:12.810Z,20.98
2022-10-30T08:36:50.990Z,21.67
2022-10-30T08:39:19.055Z,24.88
2022-10-30T08:42:14.571Z,18.42
2022-10-30T08:44:51.276Z,21.85
2022-10-30T08:47:26.830Z,24.63
2022-10-30T08:49:53.472Z,22.52
2022-10-30T08:56:47.079Z,18.20
2022-10-30T09:11:54.901Z,22.10
2022-10-30T09:14:21.645Z,16.05
2022-10-30T09:16:50.266Z,18.10
2022-10-30T09:19:20.196Z,22.15
2022-10-30T09:24:14.822Z,16.88
2022-10-30T09:27:08.076Z,19.23
2022-10-30T09:29:44.175Z,18.58
2022-10-30T09:32:23.287Z,20.30
2022-10-30T09:34:59.607Z,20.67
2022-10-30T09:37:37.030Z,19.63
2022-10-30T09:40:08.051Z,23.92
2022-10-30T09:42:46.793Z,19.52
2022-10-30T09:45:30.436Z,20.50
2022-10-30T09:48:20.443Z,18.42
2022-10-30T09:51:01.545Z,20.38
2022-10-30T09:53:39.250Z,21.60
2022-10-30T09:56:22.863Z,22.88
2022-10-30T09:59:07.940Z,18.20
2022-10-30T10:01:53.241Z,21.40
2022-10-30T10:04:22.426Z,21.52
2022-10-30T10:07:21.844Z,14.98
2022-10-30T10:10:06.783Z,21.58
2022-10-30T10:12:54.757Z,20.65
2022-10-30T10:15:48.889Z,18.73
2022-10-30T10:18:23.260Z,16.17
2022-10-30T10:20:53.726Z,18.02
2022-10-30T10:23:47.637Z,17.73
2022-10-30T10:26:45.208Z,21.48
2022-10-30T10:29:30.639Z,20.15
2022-10-30T10:32:09.432Z,16.88
2022-10-30T10:35:26.182Z,16.88
2022-10-30T10:38:20.511Z,20.23
2022-10-30T10:40:59.199Z,17.35
2022-10-30T10:43:57.909Z,16.00
2022-10-30T11:16:50.673Z,18.92
2022-10-30T11:19:54.611Z,17.45
2022-10-30T11:22:43.047Z,17.48
2022-10-30T11:59:19.665Z,20.02
2022-10-30T12:02:19.432Z,12.85
2022-10-30T12:04:46.176Z,19.35
2022-10-30T12:07:21.186Z,14.30
2022-10-30T12:09:48.489Z,12.55
2022-10-30T12:12:24.593Z,12.73
2022-10-30T12:14:53.317Z,18.02
2022-10-30T12:17:26.864Z,13.60
2022-10-30T12:19:58.350Z,14.50
2022-10-30T12:22:29.289Z,17.48
2022-10-30T12:24:57.500Z,15.30
2022-10-30T12:27:29.707Z,16.10
2022-10-30T12:34:19.693Z,14.15
2022-10-30T12:41:54.376Z,15.15
2022-10-30T12:44:28.502Z,12.93
2022-10-30T12:47:04.494Z,15.13
2022-10-30T12:49:41.716Z,14.18
2022-10-30T12:52:24.651Z,13.00
2022-10-30T12:55:21.961Z,18.58
2022-10-30T12:58:09.102Z,12.50
2022-10-30T13:00:52.045Z,16.65
2022-10-30T13:03:34.687Z,12.00
2022-10-30T13:06:10.713Z,14.80
2022-10-30T13:08:51.162Z,11.45
2022-10-30T13:11:39.518Z,16.20
2022-10-30T13:14:22.204Z,13.18
2022-10-30T13:16:50.986Z,21.25
2022-10-30T13:19:17.576Z,11.32
2022-10-30T13:22:07.195Z,14.80
2022-10-30T13:24:49.449Z,17.92
2022-10-30T13:27:28.882Z,17.02
2022-10-30T13:30:05.850Z,15.80
2022-10-30T13:32:59.526Z,14.80
2022-10-30T13:35:37.730Z,13.40
2022-10-30T13:38:41.905Z,12.48
2022-10-30T13:41:18.085Z,11.77
2022-10-30T13:43:58.946Z,18.35
2022-10-30T13:46:56.876Z,16.98
2022-10-30T13:49:26.415Z,14.13
2022-10-30T13:52:15.848Z,14.52
2022-10-30T13:55:00.926Z,13.68
2022-10-30T13:57:56.715Z,18.08
2022-10-30T14:00:47.299Z,16.27
2022-10-30T14:03:51.664Z,17.35
2022-10-30T14:06:35.632Z,14.25
2022-10-30T14:09:44.300Z,15.38
2022-10-30T14:12:48.346Z,17.73
2022-10-30T14:15:24.398Z,14.38
2022-10-30T14:18:12.874Z,13.65
2022-10-30T14:20:41.189Z,14.38
2022-10-30T14:23:19.910Z,15.93
2022-10-30T14:26:09.869Z,16.65
2022-10-30T14:28:45.200Z,14.43
2022-10-30T14:31:16.784Z,16.02
2022-10-30T14:33:51.731Z,13.10
2022-10-30T14:36:20.592Z,19.50
2022-10-30T14:39:10.553Z,14.45
2022-10-30T14:41:43.203Z,16.77
2022-10-30T14:44:37.121Z,15.20
2022-10-30T14:47:06.840Z,11.88
2022-10-30T14:49:54.690Z,14.73
2022-10-30T14:55:24.758Z,16.38
2022-10-30T15:07:11.140Z,15.88
2022-10-30T15:14:40.002Z,18.23
2022-10-30T15:17:33.490Z,13.68
2022-10-30T15:20:04.481Z,13.82
2022-10-30T15:27:02.544Z,13.90
2022-10-30T15:29:33.249Z,14.75
2022-10-30T15:32:05.692Z,13.13
2022-10-30T15:34:35.170Z,17.08
2022-10-30T15:48:52.647Z,13.43
2022-10-30T15:51:22.539Z,14.40
2022-10-30T15:58:42.185Z,18.65
2022-10-30T16:01:41.401Z,20.40
2022-10-30T16:04:34.582Z,20.35
2022-10-30T16:07:24.078Z,25.45
2022-10-30T16:09:59.865Z,17.00
2022-10-30T16:12:36.459Z,18.13
2022-10-30T16:15:08.903Z,18.15
2022-10-30T16:17:38.182Z,16.98
2022-10-30T16:20:05.567Z,19.85
2022-10-30T16:22:38.101Z,19.13
2022-10-30T16:25:12.858Z,17.35
2022-10-30T16:27:46.203Z,17.13
2022-10-30T16:30:16.896Z,22.98
2022-10-30T16:32:54.981Z,29.73
2022-10-30T16:51:00.923Z,40.33
2022-10-30T16:53:33.567Z,28.23
2022-10-30T16:56:03.250Z,28.75
2022-10-30T16:58:33.138Z,27.05
2022-10-30T17:01:05.989Z,25.02
2022-10-30T17:04:05.295Z,31.40
2022-10-30T17:06:44.325Z,17.52
2022-10-30T17:09:25.905Z,17.00
2022-10-30T17:30:09.097Z,21.10
2022-10-30T17:40:44.329Z,18.67
2022-10-30T22:18:51.451Z,16.20
