createdAt,value
2023-04-29T00:11:11.840Z,5.28
2023-04-29T00:17:14.320Z,5.22
2023-04-29T00:23:17.000Z,5.78
2023-04-29T00:29:19.489Z,5.65
2023-04-29T00:35:22.220Z,5.90
2023-04-29T00:41:25.165Z,6.45
2023-04-29T00:47:27.937Z,6.30
2023-04-29T00:59:34.983Z,6.67
2023-04-29T01:05:37.371Z,6.10
2023-04-29T01:12:14.248Z,6.88
2023-04-29T01:18:21.207Z,5.80
2023-04-29T01:24:24.014Z,6.03
2023-04-29T01:30:48.181Z,5.93
2023-04-29T01:36:51.233Z,6.50
2023-04-29T01:43:02.245Z,5.90
2023-04-29T01:55:11.989Z,6.43
2023-04-29T02:01:23.120Z,5.70
2023-04-29T02:07:25.644Z,6.65
2023-04-29T02:13:28.233Z,7.03
2023-04-29T02:19:30.788Z,7.80
2023-04-29T02:31:35.866Z,6.90
2023-04-29T02:37:38.538Z,7.05
2023-04-29T02:43:41.251Z,7.18
2023-04-29T02:49:43.754Z,6.65
2023-04-29T02:55:47.636Z,7.95
2023-04-29T03:07:53.143Z,6.75
2023-04-29T03:13:55.829Z,6.88
2023-04-29T03:26:01.880Z,6.63
2023-04-29T03:32:05.110Z,7.07
2023-04-29T03:38:07.520Z,7.25
2023-04-29T03:44:11.623Z,7.05
2023-04-29T03:50:15.401Z,7.00
2023-04-29T04:02:21.031Z,6.13
2023-04-29T04:08:23.668Z,6.45
2023-04-29T04:14:29.424Z,7.25
2023-04-29T04:20:32.266Z,8.18
2023-04-29T04:26:35.270Z,6.85
2023-04-29T04:32:44.248Z,8.70
2023-04-29T04:44:49.090Z,6.38
2023-04-29T04:51:11.820Z,7.45
2023-04-29T04:57:14.417Z,7.32
2023-04-29T05:03:18.584Z,7.07
2023-04-29T05:09:21.257Z,8.00
2023-04-29T05:15:24.069Z,8.23
2023-04-29T05:21:30.429Z,6.90
2023-04-29T05:27:33.744Z,7.93
2023-04-29T05:33:37.169Z,7.15
2023-04-29T05:39:40.148Z,6.28
2023-04-29T05:45:49.111Z,8.45
2023-04-29T05:51:51.625Z,7.60
2023-04-29T05:57:54.142Z,8.10
2023-04-29T06:09:59.732Z,8.50
2023-04-29T06:16:03.270Z,6.60
2023-04-29T06:22:08.728Z,6.88
2023-04-29T06:28:12.096Z,5.30
2023-04-29T06:34:14.598Z,5.53
2023-04-29T06:40:36.169Z,5.22
2023-04-29T06:47:01.917Z,5.43
2023-04-29T06:53:18.708Z,6.90
2023-04-29T06:59:21.080Z,4.32
2023-04-29T07:05:23.763Z,4.28
2023-04-29T07:11:28.040Z,5.13
2023-04-29T07:17:32.080Z,4.82
2023-04-29T07:23:35.081Z,3.83
2023-04-29T07:29:38.689Z,4.10
2023-04-29T07:35:43.809Z,4.15
2023-04-29T07:41:47.210Z,4.25
2023-04-29T07:47:49.927Z,4.28
2023-04-29T07:53:52.572Z,4.78
2023-04-29T07:59:55.218Z,3.97
2023-04-29T08:06:02.030Z,3.95
2023-04-29T08:12:04.683Z,3.50
2023-04-29T08:18:07.799Z,4.97
2023-04-29T08:24:10.149Z,3.58
2023-04-29T08:30:13.106Z,5.20
2023-04-29T08:36:15.537Z,8.40
2023-04-29T08:42:29.177Z,9.88
2023-04-29T08:48:32.254Z,6.07
2023-04-29T08:54:34.801Z,21.73
2023-04-29T09:00:37.806Z,3.70
2023-04-29T09:06:40.028Z,4.05
2023-04-29T09:12:42.331Z,3.90
2023-04-29T09:18:50.071Z,3.38
2023-04-29T09:24:52.960Z,3.40
2023-04-29T09:30:55.467Z,3.53
2023-04-29T09:36:59.653Z,3.97
2023-04-29T09:43:02.466Z,3.33
2023-04-29T09:49:22.907Z,4.30
2023-04-29T09:55:25.330Z,3.63
2023-04-29T10:01:28.852Z,3.53
2023-04-29T10:07:31.458Z,3.67
2023-04-29T10:13:36.371Z,2.92
2023-04-29T10:19:50.657Z,6.90
2023-04-29T10:25:53.853Z,6.05
2023-04-29T10:31:57.603Z,4.15
2023-04-29T10:38:02.194Z,4.32
2023-04-29T10:44:05.000Z,3.88
2023-04-29T10:50:07.426Z,4.32
2023-04-29T10:56:11.669Z,3.70
2023-04-29T11:02:15.703Z,3.47
2023-04-29T11:08:24.593Z,4.03
2023-04-29T11:14:43.494Z,3.92
2023-04-29T11:21:07.465Z,4.35
2023-04-29T11:27:09.948Z,4.40
2023-04-29T11:33:12.284Z,4.13
2023-04-29T11:39:14.520Z,4.30
2023-04-29T11:45:20.724Z,4.40
2023-04-29T11:51:23.228Z,3.92
2023-04-29T11:57:26.087Z,26.48
2023-04-29T12:03:28.549Z,4.47
2023-04-29T12:09:42.961Z,5.45
2023-04-29T12:15:46.932Z,5.72
2023-04-29T12:21:50.419Z,6.15
2023-04-29T12:27:52.610Z,5.82
2023-04-29T12:33:55.936Z,5.53
2023-04-29T12:39:58.579Z,5.88
2023-04-29T12:46:06.391Z,5.95
2023-04-29T12:52:10.957Z,6.47
2023-04-29T12:58:13.573Z,5.55
2023-04-29T13:04:16.892Z,5.40
2023-04-29T13:10:19.225Z,9.45
2023-04-29T13:16:22.920Z,7.28
2023-04-29T13:22:25.438Z,7.20
2023-04-29T13:28:27.600Z,7.10
2023-04-29T13:34:29.811Z,7.50
2023-04-29T13:40:38.295Z,7.13
2023-04-29T13:46:43.071Z,8.10
2023-04-29T13:59:36.096Z,6.85
2023-04-29T14:05:16.471Z,9.95
2023-04-29T14:11:20.186Z,29.40
2023-04-29T14:17:23.300Z,7.32
2023-04-29T14:23:25.822Z,6.95
2023-04-29T14:35:31.999Z,5.53
2023-04-29T14:41:34.775Z,6.88
2023-04-29T14:47:40.805Z,6.78
2023-04-29T14:53:43.474Z,6.30
2023-04-29T14:59:46.065Z,6.07
2023-04-29T15:05:50.207Z,4.55
2023-04-29T15:11:52.756Z,5.07
2023-04-29T15:23:57.756Z,4.50
2023-04-29T15:30:00.219Z,3.92
2023-04-29T15:42:06.145Z,5.23
2023-04-29T15:48:09.025Z,3.80
2023-04-29T15:54:11.923Z,4.85
2023-04-29T16:00:14.424Z,4.18
2023-04-29T16:06:17.546Z,5.20
2023-04-29T16:12:24.279Z,6.30
2023-04-29T16:18:27.552Z,4.90
2023-04-29T16:24:30.167Z,5.05
2023-04-29T16:36:34.927Z,10.63
2023-04-29T16:42:37.219Z,4.45
2023-04-29T16:48:39.518Z,6.28
2023-04-29T16:54:42.097Z,5.15
2023-04-29T17:06:46.984Z,4.05
2023-04-29T17:12:49.457Z,4.03
2023-04-29T17:18:51.924Z,5.22
2023-04-29T17:24:54.128Z,5.15
2023-04-29T17:31:00.216Z,5.32
2023-04-29T17:37:02.488Z,6.30
2023-04-29T17:43:04.965Z,7.07
2023-04-29T17:49:07.826Z,7.45
2023-04-29T17:55:10.850Z,6.47
2023-04-29T18:01:13.441Z,7.60
2023-04-29T18:13:18.038Z,11.50
2023-04-29T18:19:20.626Z,10.10
2023-04-29T18:25:23.221Z,7.75
2023-04-29T18:31:26.857Z,9.48
2023-04-29T18:37:29.952Z,8.38
2023-04-29T18:43:32.497Z,9.02
2023-04-29T18:49:37.315Z,8.85
2023-04-29T18:55:40.691Z,8.80
2023-04-29T19:01:43.557Z,8.48
2023-04-29T19:07:45.934Z,11.10
2023-04-29T19:13:48.185Z,9.52
2023-04-29T19:19:50.627Z,10.50
2023-04-29T19:25:53.299Z,9.52
2023-04-29T19:31:55.582Z,10.98
2023-04-29T19:37:57.897Z,11.23
2023-04-29T19:44:00.378Z,10.60
2023-04-29T19:50:03.575Z,12.15
2023-04-29T19:56:05.928Z,12.93
2023-04-29T20:02:08.361Z,11.98
2023-04-29T20:08:11.018Z,12.18
2023-04-29T20:14:13.685Z,12.00
2023-04-29T20:20:16.130Z,13.93
2023-04-29T20:26:21.422Z,15.02
2023-04-29T20:32:23.981Z,16.30
2023-04-29T20:44:30.502Z,18.73
2023-04-29T20:50:32.985Z,17.67
2023-04-29T20:56:35.604Z,17.45
2023-04-29T21:02:38.216Z,16.52
2023-04-29T21:14:43.146Z,18.70
2023-04-29T21:26:48.645Z,18.58
2023-04-29T21:32:51.058Z,19.02
2023-04-29T21:38:54.880Z,16.05
2023-04-29T21:45:00.093Z,16.73
2023-04-29T21:51:05.748Z,14.85
2023-04-29T21:57:08.435Z,15.43
2023-04-29T22:09:13.492Z,14.55
2023-04-29T22:15:27.424Z,16.50
2023-04-29T22:21:32.057Z,16.25
2023-04-29T22:27:34.566Z,16.95
2023-04-29T22:33:36.937Z,15.63
2023-04-29T22:39:39.366Z,15.45
2023-04-29T22:45:41.664Z,13.63
2023-04-29T22:51:43.941Z,13.07
2023-04-29T22:57:46.333Z,13.68
2023-04-29T23:03:48.804Z,13.90
2023-04-29T23:09:52.115Z,14.40
2023-04-29T23:15:58.300Z,15.15
2023-04-29T23:22:01.276Z,13.70
2023-04-29T23:28:04.072Z,12.40
2023-04-29T23:40:09.811Z,11.85
2023-04-29T23:46:12.139Z,9.65
2023-04-29T23:52:14.607Z,10.40
2023-04-29T23:58:17.578Z,10.25
