createdAt,value
2022-11-29T00:00:24.818Z,97474.41
2022-11-29T00:02:56.222Z,97471.13
2022-11-29T00:05:27.117Z,97469.34
2022-11-29T00:08:00.211Z,97463.03
2022-11-29T00:10:30.903Z,97467.44
2022-11-29T00:13:01.489Z,97469.38
2022-11-29T00:15:32.124Z,97462.16
2022-11-29T00:18:02.596Z,97472.59
2022-11-29T00:20:33.568Z,97462.63
2022-11-29T00:23:06.787Z,97472.97
2022-11-29T00:25:37.481Z,97465.72
2022-11-29T00:28:08.261Z,97461.69
2022-11-29T00:30:38.915Z,97464.81
2022-11-29T00:33:09.584Z,97462.53
2022-11-29T00:35:40.142Z,97461.38
2022-11-29T00:38:13.256Z,97457.75
2022-11-29T00:40:43.870Z,97461.53
2022-11-29T00:43:14.460Z,97463.72
2022-11-29T00:45:45.055Z,97459.06
2022-11-29T00:48:15.597Z,97453.81
2022-11-29T00:50:46.112Z,97454.06
2022-11-29T00:53:19.217Z,97451.75
2022-11-29T00:55:51.992Z,97451.97
2022-11-29T00:58:23.666Z,97448.63
2022-11-29T01:00:56.202Z,97450.41
2022-11-29T01:03:27.573Z,97444.22
2022-11-29T01:06:04.090Z,97448.50
2022-11-29T01:08:37.825Z,97452.91
2022-11-29T01:11:10.588Z,97447.56
2022-11-29T01:13:41.434Z,97449.34
2022-11-29T01:16:12.868Z,97449.97
2022-11-29T01:18:43.991Z,97447.25
2022-11-29T01:21:16.582Z,97446.50
2022-11-29T01:23:51.023Z,97451.44
2022-11-29T01:26:24.130Z,97460.88
2022-11-29T01:28:56.575Z,97458.25
2022-11-29T01:31:29.057Z,97462.53
2022-11-29T01:34:01.519Z,97456.34
2022-11-29T01:36:32.610Z,97455.38
2022-11-29T01:39:07.671Z,97457.09
2022-11-29T01:41:40.165Z,97458.75
2022-11-29T01:44:45.908Z,97448.25
2022-11-29T01:47:16.774Z,97448.16
2022-11-29T01:49:50.655Z,97449.94
2022-11-29T01:52:25.523Z,97443.97
2022-11-29T01:55:01.557Z,97438.94
2022-11-29T01:57:38.461Z,97446.44
2022-11-29T02:00:12.911Z,97443.97
2022-11-29T02:02:46.618Z,97443.81
2022-11-29T02:05:19.952Z,97439.44
2022-11-29T02:07:55.023Z,97441.09
2022-11-29T02:10:41.892Z,97441.09
2022-11-29T02:13:21.220Z,97444.56
2022-11-29T02:15:59.558Z,97454.00
2022-11-29T02:18:43.353Z,97451.38
2022-11-29T02:21:30.473Z,97446.13
2022-11-29T02:24:32.035Z,97449.47
2022-11-29T02:27:30.519Z,97446.13
2022-11-29T02:30:20.034Z,97446.84
2022-11-29T02:33:37.720Z,97430.19
2022-11-29T02:36:26.898Z,97456.41
2022-11-29T02:39:26.241Z,97456.41
2022-11-29T02:42:14.714Z,97456.41
2022-11-29T02:45:07.225Z,97456.41
2022-11-29T02:47:52.376Z,97452.34
2022-11-29T02:50:37.645Z,97455.34
2022-11-29T02:53:18.787Z,97456.31
2022-11-29T02:56:00.035Z,97455.47
2022-11-29T02:58:38.522Z,97459.97
2022-11-29T03:01:17.935Z,97445.28
2022-11-29T03:03:57.184Z,97456.41
2022-11-29T03:06:37.879Z,97455.56
2022-11-29T03:09:19.168Z,97457.34
2022-11-29T03:11:55.326Z,97463.56
2022-11-29T03:14:30.124Z,97454.13
2022-11-29T03:17:10.945Z,97460.41
2022-11-29T03:20:02.004Z,97443.88
2022-11-29T03:22:46.386Z,97462.66
2022-11-29T03:25:25.377Z,97457.59
2022-11-29T03:28:03.202Z,97461.09
2022-11-29T03:30:37.654Z,97438.34
2022-11-29T03:33:16.168Z,97449.34
2022-11-29T03:35:54.570Z,97459.63
2022-11-29T03:38:31.545Z,97462.34
2022-11-29T03:41:13.260Z,97463.66
2022-11-29T03:43:48.790Z,97457.09
2022-11-29T03:46:22.419Z,97472.03
2022-11-29T03:48:57.787Z,97464.06
2022-11-29T03:51:40.668Z,97465.72
2022-11-29T03:54:13.836Z,97463.00
2022-11-29T03:56:47.621Z,97473.47
2022-11-29T03:59:39.164Z,97468.25
2022-11-29T04:02:41.822Z,97465.63
2022-11-29T04:05:28.370Z,97465.72
2022-11-29T04:08:24.266Z,97466.53
2022-11-29T04:11:36.398Z,97466.53
2022-11-29T04:14:29.331Z,97477.03
2022-11-29T04:17:36.998Z,97483.97
2022-11-29T04:20:48.215Z,97483.13
2022-11-29T04:23:56.591Z,97478.59
2022-11-29T04:27:11.254Z,97481.22
2022-11-29T04:30:04.321Z,97481.13
2022-11-29T04:33:10.481Z,97485.66
2022-11-29T04:36:08.158Z,97483.84
2022-11-29T04:38:51.931Z,97477.78
2022-11-29T04:41:44.243Z,97482.06
2022-11-29T04:44:29.459Z,97477.66
2022-11-29T04:47:18.967Z,97479.44
2022-11-29T04:50:03.597Z,97481.97
2022-11-29T04:52:51.566Z,97480.19
2022-11-29T04:55:35.096Z,97480.19
2022-11-29T04:58:16.286Z,97484.50
2022-11-29T05:00:56.785Z,97481.88
2022-11-29T05:03:38.876Z,97478.28
2022-11-29T05:06:23.102Z,97475.75
2022-11-29T05:09:04.558Z,97486.31
2022-11-29T05:11:47.462Z,97478.16
2022-11-29T05:14:28.610Z,97485.47
2022-11-29T05:17:11.063Z,97478.81
2022-11-29T05:19:58.623Z,97480.66
2022-11-29T05:22:37.375Z,97480.91
2022-11-29T05:25:29.099Z,97486.38
2022-11-29T05:28:09.840Z,97494.38
2022-11-29T05:30:58.047Z,97491.38
2022-11-29T05:33:44.184Z,97501.81
2022-11-29T05:36:27.596Z,97503.88
2022-11-29T05:39:24.449Z,97508.59
2022-11-29T05:42:09.691Z,97509.94
2022-11-29T05:44:45.197Z,97507.00
2022-11-29T05:47:23.746Z,97511.66
2022-11-29T05:50:06.948Z,97513.25
2022-11-29T05:52:52.600Z,97517.22
2022-11-29T05:55:32.545Z,97513.09
2022-11-29T05:58:07.176Z,97516.44
2022-11-29T06:00:51.779Z,97518.94
2022-11-29T06:03:27.838Z,97516.00
2022-11-29T06:06:02.189Z,97521.00
2022-11-29T06:08:42.866Z,97518.25
2022-11-29T06:11:21.935Z,97526.47
2022-11-29T06:14:05.846Z,97515.84
2022-11-29T06:17:08.091Z,97521.25
2022-11-29T06:20:13.310Z,97518.25
2022-11-29T06:23:01.910Z,97513.63
2022-11-29T06:25:48.673Z,97519.47
2022-11-29T06:28:35.465Z,97515.97
2022-11-29T06:31:15.138Z,97509.19
2022-11-29T06:33:56.517Z,97519.41
2022-11-29T06:36:33.020Z,97512.59
2022-11-29T06:39:04.079Z,97495.22
2022-11-29T06:41:37.981Z,97511.28
2022-11-29T06:44:09.837Z,97510.88
2022-11-29T06:46:48.685Z,97510.34
2022-11-29T06:49:27.100Z,97513.31
2022-11-29T06:52:11.459Z,97516.34
2022-11-29T06:54:55.307Z,97498.91
2022-11-29T06:57:40.453Z,97509.41
2022-11-29T07:00:19.351Z,97507.31
2022-11-29T07:03:22.672Z,97508.03
2022-11-29T07:05:56.509Z,97510.44
2022-11-29T07:08:27.804Z,97513.06
2022-11-29T07:10:59.809Z,97513.81
2022-11-29T07:13:33.786Z,97513.81
2022-11-29T07:16:14.412Z,97503.34
2022-11-29T07:18:54.376Z,97510.25
2022-11-29T07:21:38.152Z,97513.69
2022-11-29T07:24:20.399Z,97507.53
2022-11-29T07:26:59.895Z,97521.34
2022-11-29T07:29:43.186Z,97518.53
2022-11-29T07:32:24.546Z,97517.47
2022-11-29T07:35:06.150Z,97517.97
2022-11-29T07:37:43.054Z,97516.94
2022-11-29T07:40:19.461Z,97517.78
2022-11-29T07:42:59.373Z,97533.28
2022-11-29T07:45:36.368Z,97536.88
2022-11-29T07:48:07.626Z,97530.78
2022-11-29T07:50:39.264Z,97526.59
2022-11-29T07:53:09.794Z,97527.53
2022-11-29T07:55:40.392Z,97530.25
2022-11-29T07:58:10.920Z,97527.63
2022-11-29T08:00:45.013Z,97526.81
2022-11-29T08:03:15.890Z,97525.13
2022-11-29T08:05:49.335Z,97518.19
2022-11-29T08:08:19.759Z,97533.09
2022-11-29T08:10:50.490Z,97528.06
2022-11-29T08:13:23.165Z,97530.59
2022-11-29T08:15:56.253Z,97533.72
2022-11-29T08:18:26.858Z,97531.84
2022-11-29T08:20:57.462Z,97532.47
2022-11-29T08:23:27.973Z,97535.59
2022-11-29T08:26:02.737Z,97536.22
2022-11-29T08:28:33.261Z,97535.81
2022-11-29T08:31:08.913Z,97539.75
2022-11-29T08:33:40.546Z,97536.81
2022-11-29T08:36:13.238Z,97533.25
2022-11-29T08:38:43.945Z,97534.91
2022-11-29T08:41:17.037Z,97534.91
2022-11-29T08:43:47.815Z,97529.66
2022-11-29T08:46:21.084Z,97527.78
2022-11-29T08:48:51.691Z,97524.09
2022-11-29T08:51:22.272Z,97520.41
2022-11-29T08:53:51.888Z,97522.84
2022-11-29T08:59:13.291Z,97518.59
2022-11-29T09:01:46.495Z,97526.25
2022-11-29T09:04:17.877Z,97514.69
2022-11-29T09:06:49.791Z,97513.13
2022-11-29T09:09:20.679Z,97508.59
2022-11-29T09:11:51.212Z,97479.03
2022-11-29T09:14:23.122Z,97505.25
2022-11-29T09:16:56.546Z,97496.97
2022-11-29T09:19:27.071Z,97506.72
2022-11-29T09:21:57.806Z,97499.53
2022-11-29T09:24:28.303Z,97501.00
2022-11-29T09:26:58.888Z,97494.69
2022-11-29T09:29:29.449Z,97485.03
2022-11-29T09:32:02.772Z,97474.03
2022-11-29T09:34:33.418Z,97487.88
2022-11-29T09:37:04.770Z,97487.97
2022-11-29T09:39:38.443Z,97479.72
2022-11-29T09:42:36.233Z,97484.75
2022-11-29T09:45:11.349Z,97483.78
2022-11-29T09:48:08.143Z,97481.06
2022-11-29T09:50:43.218Z,97473.06
2022-11-29T09:53:26.288Z,97473.06
2022-11-29T09:56:05.135Z,97472.22
2022-11-29T09:58:40.877Z,97470.66
2022-11-29T10:01:16.198Z,97463.25
2022-11-29T10:03:54.858Z,97456.19
2022-11-29T10:06:29.333Z,97462.41
2022-11-29T10:09:05.734Z,97445.69
2022-11-29T10:11:40.294Z,97448.94
2022-11-29T10:14:18.471Z,97450.63
2022-11-29T10:16:54.481Z,97450.25
2022-11-29T10:19:35.179Z,97448.47
2022-11-29T10:22:09.667Z,97454.78
2022-11-29T10:24:42.878Z,97447.03
2022-11-29T10:27:18.415Z,97441.19
2022-11-29T10:29:51.421Z,97443.91
2022-11-29T10:32:23.864Z,97434.56
2022-11-29T10:34:59.015Z,97442.00
2022-11-29T10:37:32.809Z,97442.72
2022-11-29T10:40:08.278Z,97446.91
2022-11-29T10:42:55.441Z,97436.03
2022-11-29T10:45:34.157Z,97437.59
2022-11-29T10:48:09.248Z,97440.22
2022-11-29T10:50:45.783Z,97432.66
2022-11-29T10:53:18.475Z,97431.94
2022-11-29T10:55:53.422Z,97431.47
2022-11-29T10:58:28.692Z,97429.66
2022-11-29T11:01:01.913Z,97426.63
2022-11-29T11:03:38.085Z,97427.16
2022-11-29T11:06:15.032Z,97418.53
2022-11-29T11:08:47.026Z,97426.09
2022-11-29T11:11:18.132Z,97441.75
2022-11-29T11:14:01.109Z,97428.63
2022-11-29T11:16:37.149Z,97426.69
2022-11-29T11:19:30.372Z,97420.50
2022-11-29T11:22:04.951Z,97423.13
2022-11-29T11:24:37.486Z,97429.34
2022-11-29T11:27:08.043Z,97425.03
2022-11-29T11:29:40.614Z,97418.13
2022-11-29T11:32:20.260Z,97418.94
2022-11-29T11:34:55.095Z,97429.00
2022-11-29T11:37:29.834Z,97420.16
2022-11-29T11:40:03.153Z,97427.78
2022-11-29T11:42:42.884Z,97425.16
2022-11-29T11:45:30.406Z,97427.69
2022-11-29T11:48:02.825Z,97424.25
2022-11-29T11:50:36.846Z,97427.69
2022-11-29T11:53:20.919Z,97422.22
2022-11-29T11:56:00.985Z,97423.88
2022-11-29T11:58:34.249Z,97412.44
2022-11-29T12:01:19.212Z,97418.31
2022-11-29T12:03:59.506Z,97415.69
2022-11-29T12:06:34.815Z,97399.28
2022-11-29T12:09:16.700Z,97417.47
2022-11-29T12:11:56.266Z,97410.53
2022-11-29T12:14:35.521Z,97400.72
2022-11-29T12:17:22.821Z,97408.59
2022-11-29T12:20:05.115Z,97416.75
2022-11-29T12:22:48.313Z,97418.63
2022-11-29T12:25:25.730Z,97416.97
2022-11-29T12:27:56.495Z,97413.38
2022-11-29T12:30:27.084Z,97412.44
2022-11-29T12:33:15.585Z,97414.13
2022-11-29T12:36:00.070Z,97415.06
2022-11-29T12:38:56.011Z,97415.31
2022-11-29T12:41:40.101Z,97426.13
2022-11-29T12:44:24.314Z,97406.16
2022-11-29T12:47:35.279Z,97422.41
2022-11-29T12:50:07.993Z,97421.66
2022-11-29T12:52:50.057Z,97424.66
2022-11-29T12:55:27.640Z,97422.13
2022-11-29T12:58:09.962Z,97427.38
2022-11-29T13:00:48.970Z,97424.97
2022-11-29T13:03:29.347Z,97421.75
2022-11-29T13:06:14.111Z,97413.47
2022-11-29T13:09:03.021Z,97410.56
2022-11-29T13:11:37.560Z,97422.31
2022-11-29T13:17:08.851Z,97421.47
2022-11-29T13:19:45.810Z,97420.59
2022-11-29T13:22:22.156Z,97420.75
2022-11-29T13:24:58.006Z,97423.38
2022-11-29T13:27:32.836Z,97421.66
2022-11-29T13:30:06.545Z,97420.97
2022-11-29T13:32:40.245Z,97428.94
2022-11-29T13:35:21.733Z,97429.16
2022-11-29T13:37:56.157Z,97432.00
2022-11-29T13:40:38.207Z,97429.50
2022-11-29T13:43:22.337Z,97427.94
2022-11-29T13:46:03.179Z,97417.75
2022-11-29T13:48:39.994Z,97421.13
2022-11-29T13:51:30.314Z,97426.03
2022-11-29T13:54:03.425Z,97427.81
2022-11-29T13:56:43.493Z,97432.22
2022-11-29T13:59:21.262Z,97429.81
2022-11-29T14:01:58.538Z,97436.13
2022-11-29T14:04:36.234Z,97439.78
2022-11-29T14:07:10.256Z,97443.28
2022-11-29T14:09:48.865Z,97445.03
2022-11-29T14:12:43.244Z,97450.41
2022-11-29T14:15:27.877Z,97449.56
2022-11-29T14:18:03.078Z,97449.56
2022-11-29T14:21:00.681Z,97449.56
2022-11-29T14:23:46.902Z,97464.34
2022-11-29T14:26:33.492Z,97466.03
2022-11-29T14:29:03.978Z,97473.09
2022-11-29T14:31:56.375Z,97472.13
2022-11-29T14:34:44.318Z,97476.41
2022-11-29T14:37:34.116Z,97464.06
2022-11-29T14:40:14.442Z,97463.00
2022-11-29T14:42:50.458Z,97468.00
2022-11-29T14:45:31.172Z,97460.03
2022-11-29T14:48:02.184Z,97460.13
2022-11-29T14:50:41.118Z,97456.78
2022-11-29T14:53:33.216Z,97459.63
2022-11-29T14:56:35.132Z,97457.84
2022-11-29T14:59:35.268Z,97455.13
2022-11-29T15:02:09.995Z,97454.38
2022-11-29T15:04:42.586Z,97460.38
2022-11-29T15:07:21.421Z,97460.13
2022-11-29T15:09:54.116Z,97465.28
2022-11-29T15:12:29.268Z,97468.75
2022-11-29T15:15:09.741Z,97463.81
2022-11-29T15:17:51.670Z,97463.72
2022-11-29T15:20:55.136Z,97467.38
2022-11-29T15:23:28.505Z,97476.22
2022-11-29T15:26:03.663Z,97484.91
2022-11-29T15:28:34.153Z,97481.34
2022-11-29T15:31:08.294Z,97475.97
2022-11-29T15:33:43.652Z,97475.97
2022-11-29T15:36:21.031Z,97467.19
2022-11-29T15:38:57.432Z,97480.19
2022-11-29T15:41:31.844Z,97482.06
2022-11-29T15:44:03.635Z,97482.19
2022-11-29T15:46:36.165Z,97486.72
2022-11-29T15:49:21.172Z,97486.91
2022-11-29T15:51:55.224Z,97486.06
2022-11-29T15:54:34.222Z,97494.69
2022-11-29T15:57:10.060Z,97480.81
2022-11-29T15:59:44.228Z,97482.28
2022-11-29T16:02:22.843Z,97492.78
2022-11-29T16:04:56.946Z,97489.22
2022-11-29T16:07:32.518Z,97490.16
2022-11-29T16:10:13.260Z,97493.84
2022-11-29T16:12:55.301Z,97486.06
2022-11-29T16:15:32.181Z,97471.22
2022-11-29T16:18:07.277Z,97487.97
2022-11-29T16:20:37.944Z,97487.03
2022-11-29T16:23:16.918Z,97491.31
2022-11-29T16:26:01.863Z,97493.00
2022-11-29T16:28:37.652Z,97484.19
2022-11-29T16:31:08.310Z,97481.47
2022-11-29T16:33:41.281Z,97478.44
2022-11-29T16:36:18.084Z,97483.69
2022-11-29T16:38:50.215Z,97482.00
2022-11-29T16:41:35.236Z,97478.75
2022-11-29T16:44:07.124Z,97486.00
2022-11-29T16:46:42.183Z,97490.91
2022-11-29T16:49:35.106Z,97490.09
2022-11-29T16:52:25.742Z,97495.94
2022-11-29T16:54:56.442Z,97493.22
2022-11-29T16:57:30.423Z,97494.06
2022-11-29T17:00:01.126Z,97496.78
2022-11-29T17:02:32.890Z,97498.56
2022-11-29T17:05:03.465Z,97497.84
2022-11-29T17:07:36.981Z,97492.72
2022-11-29T17:10:12.071Z,97502.44
2022-11-29T17:12:48.188Z,97493.25
2022-11-29T17:15:19.618Z,97501.41
2022-11-29T17:17:50.196Z,97502.25
2022-11-29T17:20:20.914Z,97516.94
2022-11-29T17:22:51.437Z,97508.97
2022-11-29T17:25:22.171Z,97510.63
2022-11-29T17:27:55.315Z,97504.56
2022-11-29T17:30:26.095Z,97519.44
2022-11-29T17:32:59.620Z,97520.41
2022-11-29T17:35:30.030Z,97499.09
2022-11-29T17:38:02.032Z,97518.94
2022-11-29T17:40:32.638Z,97516.31
2022-11-29T17:43:05.753Z,97516.41
2022-11-29T17:45:36.500Z,97510.22
2022-11-29T17:48:07.512Z,97515.34
2022-11-29T17:50:40.350Z,97512.75
2022-11-29T17:53:10.978Z,97516.31
2022-11-29T17:55:41.562Z,97512.94
2022-11-29T17:58:16.291Z,97507.84
2022-11-29T18:00:47.022Z,97512.31
2022-11-29T18:03:17.598Z,97509.00
2022-11-29T18:05:48.303Z,97504.56
2022-11-29T18:08:18.793Z,97500.97
2022-11-29T18:10:49.348Z,97508.84
2022-11-29T18:13:22.447Z,97507.94
2022-11-29T18:15:53.168Z,97508.75
2022-11-29T18:18:23.567Z,97513.91
2022-11-29T18:20:54.202Z,97509.59
2022-11-29T18:23:24.759Z,97509.59
2022-11-29T18:26:00.434Z,97516.72
2022-11-29T18:28:33.598Z,97518.63
2022-11-29T18:31:10.063Z,97527.44
2022-11-29T18:33:40.557Z,97526.59
2022-11-29T18:36:13.683Z,97525.78
2022-11-29T18:38:45.534Z,97525.66
2022-11-29T18:41:18.510Z,97523.88
2022-11-29T18:43:52.566Z,97523.16
2022-11-29T18:46:26.664Z,97518.88
2022-11-29T18:48:57.235Z,97525.63
2022-11-29T18:51:27.792Z,97519.13
2022-11-29T18:53:59.129Z,97527.00
2022-11-29T18:56:32.936Z,97519.47
2022-11-29T18:59:08.743Z,97526.19
2022-11-29T19:01:41.460Z,97532.66
2022-11-29T19:04:13.972Z,97530.56
2022-11-29T19:06:45.500Z,97519.00
2022-11-29T19:09:17.581Z,97537.28
2022-11-29T19:11:48.943Z,97535.06
2022-11-29T19:14:22.985Z,97528.03
2022-11-29T19:16:53.862Z,97538.50
2022-11-29T19:19:24.405Z,97529.09
2022-11-29T19:21:54.990Z,97530.59
2022-11-29T19:24:25.448Z,97526.44
2022-11-29T19:26:56.544Z,97530.19
2022-11-29T19:29:29.697Z,97529.03
2022-11-29T19:32:00.423Z,97530.06
2022-11-29T19:34:30.955Z,97530.06
2022-11-29T19:37:01.606Z,97536.88
2022-11-29T19:39:34.191Z,97537.59
2022-11-29T19:42:04.881Z,97533.91
2022-11-29T19:45:08.722Z,97537.00
2022-11-29T19:47:28.560Z,97525.94
2022-11-29T19:50:02.329Z,97527.94
2022-11-29T19:52:34.905Z,97527.25
2022-11-29T19:55:05.866Z,97521.97
2022-11-29T19:57:36.629Z,97523.41
2022-11-29T20:00:13.523Z,97525.00
2022-11-29T20:02:46.143Z,97523.56
2022-11-29T20:05:16.824Z,97519.69
2022-11-29T20:07:47.639Z,97523.38
2022-11-29T20:10:20.615Z,97524.00
2022-11-29T20:12:51.174Z,97529.31
2022-11-29T20:15:24.333Z,97515.16
2022-11-29T20:17:55.906Z,97521.72
2022-11-29T20:20:26.487Z,97518.66
2022-11-29T20:22:57.210Z,97515.16
2022-11-29T20:25:28.063Z,97517.97
2022-11-29T20:27:58.814Z,97525.25
2022-11-29T20:30:32.033Z,97527.84
2022-11-29T20:33:02.904Z,97531.59
2022-11-29T20:35:33.921Z,97520.09
2022-11-29T20:38:15.063Z,97524.44
2022-11-29T20:41:02.756Z,97521.91
2022-11-29T20:43:44.448Z,97525.81
2022-11-29T20:46:18.313Z,97524.91
2022-11-29T20:48:49.724Z,97528.59
2022-11-29T20:51:20.963Z,97525.50
2022-11-29T20:53:51.667Z,97523.84
2022-11-29T20:56:22.627Z,97522.72
2022-11-29T20:58:53.357Z,97529.09
2022-11-29T21:01:26.615Z,97527.44
2022-11-29T21:03:57.304Z,97517.88
2022-11-29T21:06:28.165Z,97527.50
2022-11-29T21:08:58.888Z,97523.03
2022-11-29T21:11:30.265Z,97523.41
2022-11-29T21:14:04.088Z,97521.34
2022-11-29T21:16:37.936Z,97521.03
2022-11-29T21:19:09.327Z,97519.59
2022-11-29T21:21:45.824Z,97523.19
2022-11-29T21:24:30.666Z,97520.03
2022-11-29T21:27:01.547Z,97518.44
2022-11-29T21:29:32.775Z,97519.00
2022-11-29T21:32:06.587Z,97524.34
2022-11-29T21:34:37.145Z,97527.13
2022-11-29T21:37:07.989Z,97525.38
2022-11-29T21:39:39.052Z,97519.28
2022-11-29T21:42:09.589Z,97520.94
2022-11-29T21:44:40.185Z,97515.69
2022-11-29T21:47:13.385Z,97513.31
2022-11-29T21:49:44.213Z,97527.03
2022-11-29T21:52:20.691Z,97521.84
2022-11-29T21:54:53.417Z,97521.03
2022-11-29T21:57:24.046Z,97513.53
2022-11-29T21:59:54.691Z,97517.22
2022-11-29T22:02:27.843Z,97512.81
2022-11-29T22:04:58.678Z,97503.25
2022-11-29T22:07:29.217Z,97510.59
2022-11-29T22:10:09.997Z,97511.00
2022-11-29T22:12:51.903Z,97508.75
2022-11-29T22:15:25.061Z,97514.84
2022-11-29T22:17:59.211Z,97513.88
2022-11-29T22:20:29.956Z,97500.03
2022-11-29T22:23:00.496Z,97504.66
2022-11-29T22:25:31.029Z,97510.91
2022-11-29T22:28:01.511Z,97508.13
2022-11-29T22:30:32.145Z,97497.53
2022-11-29T22:33:10.318Z,97499.13
2022-11-29T22:35:46.295Z,97491.75
2022-11-29T22:38:16.779Z,97501.59
2022-11-29T22:40:47.537Z,97500.00
2022-11-29T22:43:18.045Z,97499.38
2022-11-29T22:45:48.602Z,97494.31
2022-11-29T22:48:21.653Z,97484.03
2022-11-29T22:50:52.312Z,97490.22
2022-11-29T22:53:22.911Z,97484.25
2022-11-29T22:55:53.559Z,97488.66
2022-11-29T22:58:24.277Z,97489.50
2022-11-29T23:00:55.343Z,97483.41
2022-11-29T23:03:28.556Z,97478.28
2022-11-29T23:06:05.027Z,97474.84
2022-11-29T23:08:35.750Z,97477.53
2022-11-29T23:11:07.415Z,97470.63
2022-11-29T23:13:39.866Z,97473.97
2022-11-29T23:16:12.560Z,97469.19
2022-11-29T23:18:46.549Z,97477.91
2022-11-29T23:21:19.734Z,97468.13
2022-11-29T23:23:56.111Z,97463.94
2022-11-29T23:26:29.617Z,97466.47
2022-11-29T23:29:01.376Z,97473.06
2022-11-29T23:31:32.037Z,97460.56
2022-11-29T23:34:05.684Z,97459.16
2022-11-29T23:36:36.501Z,97472.59
2022-11-29T23:39:08.340Z,97467.94
2022-11-29T23:41:39.679Z,97467.84
2022-11-29T23:44:11.281Z,97468.91
2022-11-29T23:46:42.042Z,97457.53
2022-11-29T23:49:15.203Z,97470.38
2022-11-29T23:51:45.747Z,97465.66
2022-11-29T23:54:16.325Z,97462.34
2022-11-29T23:56:46.869Z,97462.78
2022-11-29T23:59:17.733Z,97465.72
