createdAt,value
2023-04-06T00:01:05.695Z,14.20
2023-04-06T00:03:32.517Z,12.77
2023-04-06T00:05:59.386Z,13.48
2023-04-06T00:08:26.996Z,13.20
2023-04-06T00:10:53.846Z,13.25
2023-04-06T00:13:20.808Z,11.50
2023-04-06T00:15:47.598Z,10.85
2023-04-06T00:18:14.514Z,11.65
2023-04-06T00:20:41.581Z,10.75
2023-04-06T00:23:08.311Z,10.45
2023-04-06T00:25:35.027Z,10.05
2023-04-06T00:28:01.763Z,10.93
2023-04-06T00:30:28.578Z,10.00
2023-04-06T00:32:55.448Z,11.95
2023-04-06T00:35:24.402Z,11.65
2023-04-06T00:37:51.270Z,11.50
2023-04-06T00:40:18.284Z,12.50
2023-04-06T00:42:45.312Z,12.75
2023-04-06T00:45:12.146Z,13.18
2023-04-06T00:47:39.248Z,12.38
2023-04-06T00:50:06.682Z,11.80
2023-04-06T00:52:34.865Z,12.35
2023-04-06T00:55:01.795Z,12.30
2023-04-06T00:57:28.812Z,13.48
2023-04-06T00:59:55.759Z,12.60
2023-04-06T01:02:22.609Z,12.00
2023-04-06T01:04:49.579Z,11.68
2023-04-06T01:07:16.394Z,13.45
2023-04-06T01:09:43.275Z,12.00
2023-04-06T01:12:10.245Z,13.15
2023-04-06T01:14:37.387Z,11.13
2023-04-06T01:17:04.703Z,10.38
2023-04-06T01:19:31.472Z,11.68
2023-04-06T01:21:58.352Z,10.73
2023-04-06T01:24:25.554Z,10.25
2023-04-06T01:26:52.407Z,11.48
2023-04-06T01:29:19.394Z,10.45
2023-04-06T01:31:46.282Z,11.13
2023-04-06T01:34:13.432Z,12.02
2023-04-06T01:36:40.354Z,10.50
2023-04-06T01:39:07.264Z,10.98
2023-04-06T01:41:34.302Z,10.88
2023-04-06T01:44:01.358Z,9.23
2023-04-06T01:46:28.275Z,10.55
2023-04-06T01:48:55.099Z,9.45
2023-04-06T01:51:22.050Z,11.90
2023-04-06T01:53:50.397Z,12.70
2023-04-06T01:56:17.511Z,12.85
2023-04-06T01:58:44.283Z,14.93
2023-04-06T02:01:11.281Z,14.20
2023-04-06T02:03:38.119Z,13.00
2023-04-06T02:06:05.367Z,13.07
2023-04-06T02:08:32.396Z,12.05
2023-04-06T02:10:59.254Z,11.48
2023-04-06T02:13:26.346Z,12.27
2023-04-06T02:15:53.282Z,11.27
2023-04-06T02:18:20.039Z,12.73
2023-04-06T02:20:46.869Z,12.35
2023-04-06T02:23:14.001Z,11.85
2023-04-06T02:25:41.236Z,13.65
2023-04-06T02:28:08.483Z,15.00
2023-04-06T02:30:35.671Z,12.25
2023-04-06T02:33:03.380Z,12.85
2023-04-06T02:35:31.665Z,13.73
2023-04-06T02:37:58.566Z,11.82
2023-04-06T02:40:27.517Z,11.02
2023-04-06T02:42:54.653Z,12.18
2023-04-06T02:45:21.793Z,12.07
2023-04-06T02:47:48.572Z,11.07
2023-04-06T02:50:15.754Z,10.63
2023-04-06T02:52:42.933Z,10.05
2023-04-06T02:55:10.458Z,8.68
2023-04-06T02:57:37.383Z,8.75
2023-04-06T03:00:04.506Z,9.20
2023-04-06T03:02:31.749Z,9.10
2023-04-06T03:04:58.594Z,9.20
2023-04-06T03:07:25.428Z,8.52
2023-04-06T03:09:52.640Z,10.38
2023-04-06T03:12:19.360Z,9.35
2023-04-06T03:14:46.787Z,10.80
2023-04-06T03:17:14.525Z,11.40
2023-04-06T03:19:41.687Z,12.13
2023-04-06T03:22:08.881Z,11.88
2023-04-06T03:24:36.419Z,11.05
2023-04-06T03:27:03.586Z,12.10
2023-04-06T03:29:31.015Z,12.43
2023-04-06T03:31:58.102Z,11.30
2023-04-06T03:34:25.383Z,13.60
2023-04-06T03:37:03.214Z,13.98
2023-04-06T03:39:37.529Z,13.88
2023-04-06T03:42:04.833Z,13.75
2023-04-06T03:44:32.734Z,12.02
2023-04-06T03:46:59.908Z,11.63
2023-04-06T03:49:27.189Z,11.60
2023-04-06T03:51:54.578Z,11.07
2023-04-06T03:54:24.189Z,11.43
2023-04-06T03:56:51.416Z,11.70
2023-04-06T03:59:18.694Z,12.80
2023-04-06T04:01:45.870Z,13.75
2023-04-06T04:04:13.098Z,15.10
2023-04-06T04:06:40.321Z,16.02
2023-04-06T04:09:07.586Z,16.42
2023-04-06T04:11:34.834Z,14.95
2023-04-06T04:14:01.980Z,14.88
2023-04-06T04:16:29.264Z,12.48
2023-04-06T04:18:56.408Z,13.43
2023-04-06T04:21:23.528Z,13.63
2023-04-06T04:23:50.913Z,13.85
2023-04-06T04:26:18.188Z,14.38
2023-04-06T04:28:45.448Z,14.68
2023-04-06T04:31:12.670Z,13.80
2023-04-06T04:33:39.874Z,13.18
2023-04-06T04:36:07.287Z,11.82
2023-04-06T04:38:34.427Z,12.27
2023-04-06T04:41:01.747Z,13.85
2023-04-06T04:43:29.841Z,11.93
2023-04-06T04:46:00.189Z,12.67
2023-04-06T04:48:27.536Z,11.95
2023-04-06T04:50:56.324Z,11.40
2023-04-06T04:53:25.056Z,11.77
2023-04-06T04:55:52.438Z,12.35
2023-04-06T04:58:20.773Z,11.68
2023-04-06T05:00:48.159Z,12.43
2023-04-06T05:03:20.038Z,12.48
2023-04-06T05:05:47.199Z,12.27
2023-04-06T05:08:14.299Z,12.57
2023-04-06T05:10:41.661Z,13.23
2023-04-06T05:13:08.756Z,13.93
2023-04-06T05:15:36.075Z,13.10
2023-04-06T05:18:03.330Z,13.23
2023-04-06T05:20:30.671Z,11.57
2023-04-06T05:22:57.949Z,14.43
2023-04-06T05:25:25.129Z,13.15
2023-04-06T05:27:52.327Z,13.10
2023-04-06T05:30:19.492Z,12.52
2023-04-06T05:32:46.704Z,13.20
2023-04-06T05:35:14.309Z,11.55
2023-04-06T05:37:41.517Z,12.57
2023-04-06T05:40:09.276Z,13.02
2023-04-06T05:42:43.608Z,13.02
2023-04-06T05:45:20.282Z,12.73
2023-04-06T05:47:47.514Z,12.88
2023-04-06T05:50:15.632Z,12.23
2023-04-06T05:52:44.225Z,12.80
2023-04-06T05:55:12.140Z,12.55
2023-04-06T05:57:39.493Z,12.25
2023-04-06T06:00:09.885Z,13.20
2023-04-06T06:02:38.499Z,12.00
2023-04-06T06:05:05.954Z,11.88
2023-04-06T06:07:33.088Z,11.18
2023-04-06T06:10:00.545Z,12.23
2023-04-06T06:12:27.787Z,10.95
2023-04-06T06:14:55.494Z,11.02
2023-04-06T06:17:22.948Z,11.38
2023-04-06T06:19:50.177Z,10.10
2023-04-06T06:22:17.579Z,11.02
2023-04-06T06:24:44.843Z,10.20
2023-04-06T06:27:12.221Z,10.65
2023-04-06T06:29:39.513Z,11.50
2023-04-06T06:32:06.904Z,9.82
2023-04-06T06:34:34.238Z,9.13
2023-04-06T06:37:01.748Z,10.65
2023-04-06T06:39:28.908Z,9.32
2023-04-06T06:41:56.214Z,9.98
2023-04-06T06:44:23.414Z,9.68
2023-04-06T06:46:50.689Z,8.88
2023-04-06T06:49:17.828Z,9.05
2023-04-06T06:51:45.021Z,8.27
2023-04-06T06:54:12.166Z,7.75
2023-04-06T06:56:39.556Z,9.30
2023-04-06T06:59:07.102Z,8.43
2023-04-06T07:01:35.712Z,7.95
2023-04-06T07:04:02.921Z,8.25
2023-04-06T07:06:29.760Z,9.85
2023-04-06T07:08:56.582Z,8.80
2023-04-06T07:11:23.396Z,9.20
2023-04-06T07:13:50.175Z,9.40
2023-04-06T07:16:17.266Z,9.77
2023-04-06T07:18:44.127Z,9.27
2023-04-06T07:21:11.183Z,10.88
2023-04-06T07:23:38.032Z,9.65
2023-04-06T07:26:04.880Z,9.48
2023-04-06T07:28:31.736Z,9.18
2023-04-06T07:30:58.508Z,9.70
2023-04-06T07:33:25.864Z,10.40
2023-04-06T07:35:53.488Z,7.80
2023-04-06T07:38:20.327Z,8.45
2023-04-06T07:40:47.228Z,8.75
2023-04-06T07:43:14.134Z,8.15
2023-04-06T07:45:41.026Z,9.20
2023-04-06T07:48:08.007Z,7.80
2023-04-06T07:50:34.855Z,8.35
2023-04-06T07:53:01.966Z,9.45
2023-04-06T07:55:28.759Z,8.77
2023-04-06T07:57:55.573Z,7.28
2023-04-06T08:00:22.735Z,7.95
2023-04-06T08:02:49.821Z,7.75
2023-04-06T08:05:17.015Z,8.27
2023-04-06T08:07:44.560Z,7.28
2023-04-06T08:10:11.457Z,6.82
2023-04-06T08:12:38.300Z,6.80
2023-04-06T08:15:05.663Z,6.15
2023-04-06T08:17:34.743Z,5.78
2023-04-06T08:20:01.818Z,5.45
2023-04-06T08:22:28.596Z,6.13
2023-04-06T08:24:55.430Z,6.18
2023-04-06T08:27:22.232Z,5.50
2023-04-06T08:29:51.554Z,5.93
2023-04-06T08:32:18.373Z,4.82
2023-04-06T08:34:45.335Z,5.45
2023-04-06T08:37:12.159Z,6.43
2023-04-06T08:39:38.973Z,6.65
2023-04-06T08:42:11.293Z,5.40
2023-04-06T08:44:38.920Z,5.22
2023-04-06T08:47:06.686Z,5.18
2023-04-06T08:49:35.531Z,5.65
2023-04-06T08:52:02.556Z,6.43
2023-04-06T08:54:29.279Z,7.40
2023-04-06T08:56:57.923Z,6.32
2023-04-06T08:59:26.008Z,5.25
2023-04-06T09:01:53.974Z,6.32
2023-04-06T09:04:21.155Z,6.15
2023-04-06T09:06:48.113Z,6.78
2023-04-06T09:09:14.993Z,5.45
2023-04-06T09:11:49.873Z,6.72
2023-04-06T09:14:17.649Z,7.18
2023-04-06T09:16:48.905Z,6.35
2023-04-06T09:19:15.948Z,6.85
2023-04-06T09:21:42.686Z,7.20
2023-04-06T09:24:10.201Z,7.22
2023-04-06T09:26:48.166Z,7.95
2023-04-06T09:29:27.503Z,8.55
2023-04-06T09:32:06.045Z,6.90
2023-04-06T09:34:33.304Z,6.15
2023-04-06T09:37:00.289Z,7.50
2023-04-06T09:39:27.479Z,6.80
2023-04-06T09:41:55.518Z,7.63
2023-04-06T09:44:22.409Z,7.57
2023-04-06T09:46:58.891Z,7.30
2023-04-06T09:49:30.231Z,6.70
2023-04-06T09:52:08.912Z,7.35
2023-04-06T09:54:36.443Z,7.32
2023-04-06T09:57:24.084Z,7.63
2023-04-06T10:00:12.219Z,7.03
2023-04-06T10:02:46.146Z,7.60
2023-04-06T10:05:39.168Z,8.13
2023-04-06T10:08:09.873Z,7.93
2023-04-06T10:10:37.081Z,7.68
2023-04-06T10:13:05.380Z,7.43
2023-04-06T10:15:32.944Z,8.35
2023-04-06T10:18:01.136Z,8.27
2023-04-06T10:20:32.603Z,8.18
2023-04-06T10:23:27.764Z,8.43
2023-04-06T10:25:56.275Z,8.55
2023-04-06T10:28:26.423Z,8.93
2023-04-06T10:31:06.196Z,9.05
2023-04-06T10:33:33.511Z,10.57
2023-04-06T10:36:13.818Z,11.63
2023-04-06T10:38:42.264Z,12.30
2023-04-06T10:41:13.129Z,10.90
2023-04-06T10:43:41.707Z,11.10
2023-04-06T10:46:09.695Z,9.00
2023-04-06T10:48:45.028Z,10.10
2023-04-06T10:51:17.413Z,12.15
2023-04-06T10:53:46.641Z,12.98
2023-04-06T10:56:15.513Z,13.32
2023-04-06T10:58:53.646Z,11.85
2023-04-06T11:01:23.034Z,13.18
2023-04-06T11:03:51.900Z,11.57
2023-04-06T11:06:32.482Z,9.70
2023-04-06T11:08:59.928Z,9.52
2023-04-06T11:11:27.648Z,9.40
2023-04-06T11:13:54.712Z,10.18
2023-04-06T11:16:34.393Z,11.98
2023-04-06T11:19:03.632Z,9.88
2023-04-06T11:21:44.424Z,10.60
2023-04-06T11:26:58.877Z,9.60
2023-04-06T11:29:28.860Z,10.45
2023-04-06T11:32:01.002Z,9.20
2023-04-06T11:34:30.394Z,9.52
2023-04-06T11:37:02.709Z,8.02
2023-04-06T11:39:30.676Z,7.75
2023-04-06T11:42:05.539Z,8.77
2023-04-06T11:44:42.720Z,11.30
2023-04-06T11:47:11.662Z,12.18
2023-04-06T11:49:39.874Z,12.40
2023-04-06T11:52:26.662Z,12.93
2023-04-06T11:54:55.494Z,10.23
2023-04-06T11:57:26.737Z,10.32
2023-04-06T11:59:54.049Z,11.13
2023-04-06T12:02:21.080Z,9.80
2023-04-06T12:04:48.086Z,10.82
2023-04-06T12:07:14.909Z,9.35
2023-04-06T12:09:42.321Z,9.15
2023-04-06T12:12:09.070Z,11.07
2023-04-06T12:14:35.809Z,9.93
2023-04-06T12:17:02.670Z,11.10
2023-04-06T12:19:31.025Z,10.13
2023-04-06T12:21:58.590Z,10.13
2023-04-06T12:24:25.510Z,11.05
2023-04-06T12:26:59.584Z,12.90
2023-04-06T12:29:33.794Z,10.48
2023-04-06T12:32:02.519Z,13.60
2023-04-06T12:34:29.413Z,12.02
2023-04-06T12:36:57.290Z,13.13
2023-04-06T12:39:24.720Z,14.63
2023-04-06T12:41:51.542Z,10.10
2023-04-06T12:44:18.291Z,11.32
2023-04-06T12:46:45.122Z,9.48
2023-04-06T12:49:12.230Z,8.73
2023-04-06T12:51:39.288Z,10.90
2023-04-06T12:54:07.121Z,10.60
2023-04-06T12:56:33.862Z,10.35
2023-04-06T12:59:00.746Z,11.15
2023-04-06T13:01:29.210Z,8.75
2023-04-06T13:03:57.569Z,9.43
2023-04-06T13:06:28.188Z,9.63
2023-04-06T13:11:26.938Z,9.45
2023-04-06T13:13:54.998Z,8.90
2023-04-06T13:16:21.983Z,9.27
2023-04-06T13:18:48.979Z,8.77
2023-04-06T13:21:21.707Z,9.50
2023-04-06T13:23:48.453Z,8.85
2023-04-06T13:26:16.227Z,7.57
2023-04-06T13:28:43.380Z,8.85
2023-04-06T13:31:10.997Z,9.15
2023-04-06T13:33:38.164Z,8.45
2023-04-06T13:36:07.129Z,8.45
2023-04-06T13:38:34.689Z,11.40
2023-04-06T13:41:01.503Z,10.80
2023-04-06T13:43:28.652Z,10.18
2023-04-06T13:45:57.071Z,13.98
2023-04-06T13:48:24.361Z,18.40
2023-04-06T13:50:51.214Z,28.92
2023-04-06T13:53:18.448Z,47.22
2023-04-06T13:55:52.763Z,37.20
2023-04-06T13:58:19.550Z,26.25
2023-04-06T14:00:46.328Z,24.27
2023-04-06T14:03:13.205Z,19.52
2023-04-06T14:05:39.958Z,25.98
2023-04-06T14:08:06.664Z,11.95
2023-04-06T14:10:38.502Z,10.38
2023-04-06T14:13:05.196Z,9.25
2023-04-06T14:15:32.067Z,9.43
2023-04-06T14:17:58.753Z,9.32
2023-04-06T14:20:25.749Z,13.30
2023-04-06T14:22:53.829Z,10.35
2023-04-06T14:25:21.154Z,9.85
2023-04-06T14:27:47.888Z,8.65
2023-04-06T14:30:15.286Z,11.00
2023-04-06T14:32:42.964Z,9.75
2023-04-06T14:35:10.885Z,7.57
2023-04-06T14:37:37.849Z,9.73
2023-04-06T14:40:05.483Z,9.73
2023-04-06T14:42:35.157Z,7.03
2023-04-06T14:45:04.027Z,7.25
2023-04-06T14:47:35.303Z,8.77
2023-04-06T14:50:03.252Z,7.07
2023-04-06T14:52:32.557Z,7.20
2023-04-06T14:54:59.802Z,7.37
2023-04-06T14:57:26.672Z,7.75
2023-04-06T14:59:56.636Z,7.63
2023-04-06T15:02:24.118Z,8.15
2023-04-06T15:04:53.278Z,7.57
2023-04-06T15:07:20.970Z,7.93
2023-04-06T15:09:53.768Z,8.38
2023-04-06T15:12:20.734Z,7.47
2023-04-06T15:14:47.882Z,7.75
2023-04-06T15:17:15.159Z,8.20
2023-04-06T15:19:43.496Z,7.95
2023-04-06T15:22:12.509Z,8.40
2023-04-06T15:24:39.284Z,8.60
2023-04-06T15:27:07.581Z,7.80
2023-04-06T15:29:34.839Z,8.65
2023-04-06T15:32:01.806Z,12.63
2023-04-06T15:34:31.572Z,10.25
2023-04-06T15:37:02.635Z,16.50
2023-04-06T15:39:30.181Z,9.80
2023-04-06T15:41:58.180Z,8.85
2023-04-06T15:44:25.801Z,9.60
2023-04-06T15:46:54.122Z,9.48
2023-04-06T15:49:21.621Z,9.65
2023-04-06T15:51:49.490Z,17.15
2023-04-06T15:54:16.417Z,10.13
2023-04-06T15:56:47.646Z,9.40
2023-04-06T15:59:15.501Z,16.73
2023-04-06T16:01:44.185Z,15.90
2023-04-06T16:04:13.511Z,17.67
2023-04-06T16:06:40.539Z,30.58
2023-04-06T16:09:11.155Z,15.02
2023-04-06T16:11:42.586Z,18.23
2023-04-06T16:14:09.373Z,21.55
2023-04-06T16:16:38.808Z,18.45
2023-04-06T16:19:09.829Z,16.48
2023-04-06T16:21:36.890Z,16.90
2023-04-06T16:24:05.334Z,13.60
2023-04-06T16:26:33.847Z,13.82
2023-04-06T16:29:01.694Z,10.13
2023-04-06T16:31:28.776Z,11.20
2023-04-06T16:33:57.223Z,15.05
2023-04-06T16:36:25.279Z,10.02
2023-04-06T16:38:52.186Z,11.20
2023-04-06T16:41:19.359Z,9.68
2023-04-06T16:43:57.725Z,10.45
2023-04-06T16:46:35.433Z,16.83
2023-04-06T16:49:15.647Z,11.35
2023-04-06T16:51:42.477Z,12.93
2023-04-06T16:54:09.799Z,11.73
2023-04-06T16:56:36.682Z,11.90
2023-04-06T16:59:06.527Z,12.77
2023-04-06T17:01:33.404Z,10.30
2023-04-06T17:04:00.685Z,9.57
2023-04-06T17:06:28.153Z,10.10
2023-04-06T17:08:55.137Z,12.50
2023-04-06T17:11:28.216Z,11.48
2023-04-06T17:14:00.153Z,23.55
2023-04-06T17:16:28.971Z,12.98
2023-04-06T17:18:57.486Z,11.77
2023-04-06T17:21:24.386Z,11.95
2023-04-06T17:23:51.481Z,12.35
2023-04-06T17:26:18.542Z,11.80
2023-04-06T17:28:45.751Z,11.45
2023-04-06T17:31:12.902Z,15.35
2023-04-06T17:33:40.918Z,26.73
2023-04-06T17:36:10.909Z,28.13
2023-04-06T17:38:39.620Z,36.33
2023-04-06T17:41:07.858Z,15.70
2023-04-06T17:43:34.760Z,29.95
2023-04-06T17:46:01.747Z,22.08
2023-04-06T17:48:29.756Z,10.40
2023-04-06T17:50:56.541Z,11.43
2023-04-06T17:53:23.776Z,20.27
2023-04-06T17:55:50.881Z,11.00
2023-04-06T17:58:17.702Z,13.57
2023-04-06T18:00:44.514Z,15.10
2023-04-06T18:03:11.689Z,15.18
2023-04-06T18:05:39.678Z,11.95
2023-04-06T18:08:06.497Z,12.52
2023-04-06T18:10:39.367Z,12.15
2023-04-06T18:13:07.127Z,12.15
2023-04-06T18:15:35.912Z,12.25
2023-04-06T18:18:03.343Z,10.38
2023-04-06T18:20:30.053Z,11.85
2023-04-06T18:22:56.860Z,15.55
2023-04-06T18:25:25.744Z,13.15
2023-04-06T18:27:52.534Z,11.95
2023-04-06T18:30:20.244Z,12.98
2023-04-06T18:32:47.269Z,13.55
2023-04-06T18:35:14.438Z,12.77
2023-04-06T18:37:41.686Z,12.43
2023-04-06T18:40:08.949Z,13.52
2023-04-06T18:42:38.870Z,15.73
2023-04-06T18:45:06.342Z,13.77
2023-04-06T18:47:34.186Z,13.40
2023-04-06T18:50:01.076Z,13.18
2023-04-06T18:52:27.961Z,11.50
2023-04-06T18:54:55.357Z,12.88
2023-04-06T18:57:22.149Z,13.88
2023-04-06T18:59:48.958Z,12.38
2023-04-06T19:02:15.893Z,12.23
2023-04-06T19:04:43.003Z,15.13
2023-04-06T19:07:10.021Z,13.23
2023-04-06T19:09:37.124Z,10.95
2023-04-06T19:12:04.031Z,11.90
2023-04-06T19:14:32.675Z,12.60
2023-04-06T19:17:00.890Z,11.70
2023-04-06T19:19:27.689Z,12.88
2023-04-06T19:21:55.011Z,12.00
2023-04-06T19:24:21.722Z,16.60
2023-04-06T19:26:48.497Z,17.55
2023-04-06T19:29:15.473Z,13.27
2023-04-06T19:31:42.347Z,15.05
2023-04-06T19:34:09.297Z,15.48
2023-04-06T19:36:36.152Z,11.57
2023-04-06T19:39:03.326Z,12.90
2023-04-06T19:41:30.173Z,11.85
2023-04-06T19:43:56.940Z,10.57
2023-04-06T19:46:23.801Z,11.35
2023-04-06T19:48:50.649Z,11.30
2023-04-06T19:51:17.485Z,11.70
2023-04-06T19:53:44.322Z,11.70
2023-04-06T19:56:11.202Z,11.98
2023-04-06T19:58:39.052Z,15.32
2023-04-06T20:01:05.859Z,11.90
2023-04-06T20:03:33.561Z,11.30
2023-04-06T20:06:00.768Z,12.32
2023-04-06T20:08:28.870Z,12.88
2023-04-06T20:11:04.065Z,11.38
2023-04-06T20:13:31.476Z,11.43
2023-04-06T20:15:58.981Z,12.43
2023-04-06T20:18:34.069Z,10.23
2023-04-06T20:21:02.241Z,11.48
2023-04-06T20:23:29.222Z,11.38
2023-04-06T20:26:01.308Z,11.43
2023-04-06T20:28:28.704Z,13.45
2023-04-06T20:30:55.831Z,12.13
2023-04-06T20:33:24.420Z,11.57
2023-04-06T20:35:58.813Z,10.70
2023-04-06T20:38:33.170Z,8.43
2023-04-06T20:41:00.647Z,7.32
2023-04-06T20:43:29.607Z,7.05
2023-04-06T20:45:57.821Z,7.35
2023-04-06T20:48:31.086Z,7.28
2023-04-06T20:50:59.212Z,9.32
2023-04-06T20:53:26.340Z,9.60
2023-04-06T20:55:55.018Z,8.85
2023-04-06T20:58:24.631Z,9.52
2023-04-06T21:00:53.295Z,9.60
2023-04-06T21:03:20.183Z,10.90
2023-04-06T21:05:51.814Z,10.40
2023-04-06T21:08:18.627Z,10.23
2023-04-06T21:10:45.511Z,10.45
2023-04-06T21:13:12.283Z,10.65
2023-04-06T21:15:39.069Z,11.55
2023-04-06T21:18:06.360Z,10.07
2023-04-06T21:20:33.057Z,11.13
2023-04-06T21:22:59.781Z,11.05
2023-04-06T21:25:26.843Z,10.57
2023-04-06T21:27:53.527Z,11.75
2023-04-06T21:30:20.553Z,12.52
2023-04-06T21:32:47.486Z,12.68
2023-04-06T21:35:15.509Z,13.35
2023-04-06T21:37:42.222Z,14.05
2023-04-06T21:40:09.687Z,15.82
2023-04-06T21:42:36.525Z,14.40
2023-04-06T21:45:03.540Z,16.25
2023-04-06T21:47:30.398Z,16.30
2023-04-06T21:49:57.218Z,16.38
2023-04-06T21:52:24.808Z,17.90
2023-04-06T21:54:51.666Z,18.35
2023-04-06T21:57:18.483Z,17.83
2023-04-06T21:59:45.322Z,16.92
2023-04-06T22:02:12.155Z,15.70
2023-04-06T22:04:39.222Z,15.75
2023-04-06T22:07:06.057Z,15.40
2023-04-06T22:09:32.825Z,15.85
2023-04-06T22:11:59.535Z,15.45
2023-04-06T22:14:26.351Z,16.60
2023-04-06T22:16:53.322Z,16.75
2023-04-06T22:19:20.083Z,14.98
2023-04-06T22:21:47.782Z,14.48
2023-04-06T22:24:15.416Z,13.70
2023-04-06T22:26:42.292Z,15.10
2023-04-06T22:29:09.213Z,14.32
2023-04-06T22:31:36.309Z,16.67
2023-04-06T22:34:03.160Z,16.67
2023-04-06T22:36:32.411Z,15.32
2023-04-06T22:39:00.098Z,14.77
2023-04-06T22:41:29.625Z,16.02
2023-04-06T22:43:56.801Z,16.42
2023-04-06T22:46:24.000Z,16.13
2023-04-06T22:48:50.736Z,16.17
2023-04-06T22:51:17.943Z,18.27
2023-04-06T22:53:44.701Z,17.40
2023-04-06T22:56:11.731Z,16.77
2023-04-06T22:58:38.548Z,16.27
2023-04-06T23:01:05.472Z,17.10
2023-04-06T23:03:34.522Z,17.48
2023-04-06T23:06:03.899Z,16.92
2023-04-06T23:08:30.672Z,16.55
2023-04-06T23:10:59.468Z,16.88
2023-04-06T23:13:26.387Z,18.15
2023-04-06T23:15:53.253Z,17.67
2023-04-06T23:18:19.985Z,17.13
2023-04-06T23:20:46.796Z,17.95
2023-04-06T23:23:13.535Z,17.67
2023-04-06T23:25:42.488Z,16.10
2023-04-06T23:28:12.268Z,16.40
2023-04-06T23:30:41.408Z,17.35
2023-04-06T23:33:08.215Z,18.52
2023-04-06T23:35:35.101Z,17.02
2023-04-06T23:38:01.874Z,19.23
2023-04-06T23:40:29.844Z,17.92
2023-04-06T23:42:59.248Z,18.65
2023-04-06T23:45:26.716Z,17.83
2023-04-06T23:47:55.222Z,16.40
2023-04-06T23:50:23.134Z,16.08
2023-04-06T23:52:52.265Z,17.58
2023-04-06T23:55:20.201Z,15.38
2023-04-06T23:57:48.785Z,15.95
