createdAt,value
2017-10-25T00:02:01.284Z,6.67
2017-10-25T00:04:29.631Z,6.50
2017-10-25T00:06:57.996Z,5.50
2017-10-25T00:09:26.339Z,5.73
2017-10-25T00:11:54.707Z,6.53
2017-10-25T00:14:23.046Z,7.60
2017-10-25T00:16:51.391Z,6.53
2017-10-25T00:19:19.738Z,7.37
2017-10-25T00:21:48.118Z,10.37
2017-10-25T00:24:16.462Z,10.23
2017-10-25T00:26:44.820Z,11.30
2017-10-25T00:29:13.166Z,11.03
2017-10-25T00:31:41.526Z,13.13
2017-10-25T00:34:09.894Z,13.23
2017-10-25T00:36:38.300Z,13.77
2017-10-25T00:39:06.673Z,12.03
2017-10-25T00:41:35.047Z,11.83
2017-10-25T00:44:03.416Z,15.93
2017-10-25T00:46:31.794Z,17.23
2017-10-25T00:49:00.178Z,15.87
2017-10-25T00:51:28.569Z,21.40
2017-10-25T00:53:56.926Z,16.13
2017-10-25T00:56:25.310Z,18.10
2017-10-25T00:58:53.676Z,20.93
2017-10-25T01:01:22.074Z,26.90
2017-10-25T01:03:50.428Z,21.20
2017-10-25T01:06:18.807Z,20.20
2017-10-25T01:08:47.167Z,19.53
2017-10-25T01:11:15.548Z,23.30
2017-10-25T01:13:43.902Z,18.60
2017-10-25T01:16:12.286Z,20.93
2017-10-25T01:18:40.668Z,21.67
2017-10-25T01:21:09.057Z,23.10
2017-10-25T01:23:37.415Z,21.77
2017-10-25T01:26:05.771Z,23.30
2017-10-25T01:28:34.131Z,20.03
2017-10-25T01:31:02.507Z,23.00
2017-10-25T01:33:30.859Z,23.33
2017-10-25T01:35:59.238Z,19.17
2017-10-25T01:38:27.622Z,28.43
2017-10-25T01:40:56.030Z,25.77
2017-10-25T01:43:24.437Z,23.50
2017-10-25T01:45:52.784Z,21.60
2017-10-25T01:48:21.184Z,24.73
2017-10-25T01:50:49.565Z,25.50
2017-10-25T01:53:17.923Z,24.83
2017-10-25T01:55:46.312Z,25.50
2017-10-25T01:58:14.663Z,22.33
2017-10-25T02:00:43.054Z,23.53
2017-10-25T02:03:11.434Z,20.20
2017-10-25T02:05:39.815Z,17.60
2017-10-25T02:08:08.200Z,25.73
2017-10-25T02:10:36.592Z,23.87
2017-10-25T02:13:04.975Z,21.83
2017-10-25T02:15:33.328Z,22.60
2017-10-25T02:18:01.702Z,19.80
2017-10-25T02:20:30.054Z,18.77
2017-10-25T02:22:58.433Z,15.57
2017-10-25T02:25:26.782Z,13.30
2017-10-25T02:27:55.172Z,13.30
2017-10-25T02:30:23.525Z,9.43
2017-10-25T02:32:51.894Z,7.73
2017-10-25T02:35:20.239Z,8.23
2017-10-25T02:37:48.620Z,4.83
2017-10-25T02:40:16.957Z,4.03
2017-10-25T02:42:45.340Z,5.70
2017-10-25T02:45:13.689Z,4.23
2017-10-25T02:47:42.064Z,4.37
2017-10-25T02:50:10.426Z,5.07
2017-10-25T02:52:38.759Z,5.60
2017-10-25T02:55:07.109Z,8.10
2017-10-25T02:57:35.483Z,7.00
2017-10-25T03:00:03.834Z,6.27
2017-10-25T03:02:32.199Z,5.40
2017-10-25T03:05:00.549Z,4.03
2017-10-25T03:07:28.903Z,3.97
2017-10-25T03:09:57.278Z,2.60
2017-10-25T03:12:25.633Z,2.70
2017-10-25T03:14:54.109Z,5.33
2017-10-25T03:17:22.460Z,4.10
2017-10-25T03:19:50.802Z,4.13
2017-10-25T03:22:19.186Z,6.83
2017-10-25T03:24:47.558Z,5.63
2017-10-25T03:27:15.915Z,7.57
2017-10-25T03:29:44.282Z,5.27
2017-10-25T03:32:12.664Z,5.77
2017-10-25T03:34:41.011Z,5.30
2017-10-25T03:37:09.358Z,4.73
2017-10-25T03:39:37.700Z,5.40
2017-10-25T03:42:06.047Z,5.60
2017-10-25T03:44:34.414Z,5.00
2017-10-25T03:47:02.762Z,7.60
2017-10-25T03:49:31.143Z,5.63
2017-10-25T03:51:59.488Z,7.40
2017-10-25T03:54:27.821Z,6.23
2017-10-25T03:56:56.162Z,5.13
2017-10-25T03:59:24.519Z,4.20
2017-10-25T04:01:52.983Z,4.50
2017-10-25T04:04:21.335Z,4.23
2017-10-25T04:06:49.676Z,3.83
2017-10-25T04:09:18.020Z,4.50
2017-10-25T04:11:46.494Z,4.37
2017-10-25T04:14:14.830Z,4.67
2017-10-25T04:16:43.182Z,8.40
2017-10-25T04:19:11.531Z,5.70
2017-10-25T04:21:39.919Z,5.63
2017-10-25T04:24:08.264Z,6.00
2017-10-25T04:26:36.640Z,10.50
2017-10-25T04:29:05.006Z,8.43
2017-10-25T04:31:33.386Z,6.27
2017-10-25T04:34:01.771Z,6.53
2017-10-25T04:36:30.114Z,6.70
2017-10-25T04:38:58.478Z,7.03
2017-10-25T04:41:26.862Z,10.90
2017-10-25T04:43:55.215Z,9.00
2017-10-25T04:46:23.591Z,6.90
2017-10-25T04:48:51.936Z,7.10
2017-10-25T04:51:20.311Z,6.67
2017-10-25T04:53:48.659Z,11.60
2017-10-25T04:56:17.035Z,8.20
2017-10-25T04:58:45.382Z,11.20
2017-10-25T05:01:13.751Z,8.60
2017-10-25T05:03:42.108Z,10.47
2017-10-25T05:06:10.467Z,9.77
2017-10-25T05:08:38.824Z,11.60
2017-10-25T05:11:07.167Z,9.97
2017-10-25T05:13:35.534Z,15.30
2017-10-25T05:16:03.879Z,9.57
2017-10-25T05:18:32.246Z,9.50
2017-10-25T05:21:00.598Z,11.63
2017-10-25T05:23:28.974Z,7.83
2017-10-25T05:25:57.330Z,7.93
2017-10-25T05:28:25.682Z,7.53
2017-10-25T05:31:01.147Z,8.60
2017-10-25T05:33:29.478Z,5.57
2017-10-25T05:35:57.842Z,9.17
2017-10-25T05:38:26.190Z,7.60
2017-10-25T05:40:55.174Z,6.73
2017-10-25T05:43:23.535Z,8.27
2017-10-25T05:45:51.881Z,9.30
2017-10-25T05:48:20.264Z,6.93
2017-10-25T05:50:48.617Z,8.07
2017-10-25T05:53:17.217Z,9.03
2017-10-25T05:55:45.819Z,7.80
2017-10-25T05:58:14.452Z,9.63
2017-10-25T06:00:42.981Z,9.13
2017-10-25T06:03:11.977Z,6.90
2017-10-25T06:05:40.622Z,6.13
2017-10-25T06:08:09.023Z,4.97
2017-10-25T06:10:37.371Z,6.03
2017-10-25T06:13:05.715Z,6.97
2017-10-25T06:15:34.072Z,6.33
2017-10-25T06:18:02.403Z,5.33
2017-10-25T06:20:30.775Z,6.00
2017-10-25T06:22:59.135Z,5.47
2017-10-25T06:25:27.499Z,4.70
2017-10-25T06:27:55.847Z,4.53
2017-10-25T06:30:24.222Z,6.93
2017-10-25T06:32:52.580Z,4.60
2017-10-25T06:35:20.959Z,6.40
2017-10-25T06:37:49.304Z,5.30
2017-10-25T06:40:17.647Z,5.00
2017-10-25T06:42:46.015Z,7.33
2017-10-25T06:45:14.362Z,5.40
2017-10-25T06:47:42.728Z,5.90
2017-10-25T06:50:11.166Z,5.57
2017-10-25T06:52:39.548Z,5.77
2017-10-25T06:55:07.914Z,7.07
2017-10-25T06:57:36.255Z,6.30
2017-10-25T07:00:04.619Z,7.80
2017-10-25T07:02:32.968Z,8.47
2017-10-25T07:05:01.315Z,6.77
2017-10-25T07:07:29.698Z,8.40
2017-10-25T07:09:58.031Z,6.70
2017-10-25T07:12:26.395Z,6.63
2017-10-25T07:14:54.737Z,6.77
2017-10-25T07:17:23.117Z,6.80
2017-10-25T07:19:51.456Z,8.10
2017-10-25T07:22:19.808Z,6.50
2017-10-25T07:24:48.191Z,5.30
2017-10-25T07:27:17.116Z,6.40
2017-10-25T07:29:45.472Z,5.67
2017-10-25T07:32:13.840Z,5.20
2017-10-25T07:34:42.183Z,4.53
2017-10-25T07:37:10.551Z,6.73
2017-10-25T07:39:38.905Z,4.90
2017-10-25T07:42:07.258Z,4.80
2017-10-25T07:44:35.596Z,4.47
2017-10-25T07:47:04.064Z,6.77
2017-10-25T07:49:32.485Z,5.83
2017-10-25T07:52:00.827Z,6.20
2017-10-25T07:54:29.191Z,4.60
2017-10-25T07:56:57.556Z,5.30
2017-10-25T07:59:25.945Z,9.37
2017-10-25T08:01:54.313Z,5.30
2017-10-25T08:04:22.676Z,5.33
2017-10-25T08:06:51.008Z,6.03
2017-10-25T08:09:19.389Z,7.80
2017-10-25T08:11:47.827Z,5.73
2017-10-25T08:14:16.429Z,6.10
2017-10-25T08:16:44.802Z,4.43
2017-10-25T08:19:13.142Z,4.20
2017-10-25T08:21:41.529Z,4.50
2017-10-25T08:24:09.864Z,6.27
2017-10-25T08:26:38.235Z,7.93
2017-10-25T08:29:06.572Z,6.13
2017-10-25T08:31:34.936Z,3.70
2017-10-25T08:34:03.283Z,4.63
2017-10-25T08:36:31.676Z,6.43
2017-10-25T08:39:00.025Z,6.10
2017-10-25T08:41:28.371Z,5.47
2017-10-25T08:43:56.724Z,4.13
2017-10-25T08:46:25.073Z,4.57
2017-10-25T08:48:53.450Z,3.87
2017-10-25T08:51:21.779Z,4.97
2017-10-25T08:53:50.125Z,3.47
2017-10-25T08:56:18.476Z,5.90
2017-10-25T08:58:46.821Z,3.50
2017-10-25T09:01:15.155Z,6.70
2017-10-25T09:03:43.494Z,5.83
2017-10-25T09:06:11.870Z,4.30
2017-10-25T09:08:40.234Z,5.93
2017-10-25T09:11:08.610Z,4.83
2017-10-25T09:13:36.946Z,4.00
2017-10-25T09:16:05.326Z,5.07
2017-10-25T09:18:33.680Z,4.40
2017-10-25T09:21:02.217Z,4.30
2017-10-25T09:23:30.579Z,7.17
2017-10-25T09:25:59.014Z,4.77
2017-10-25T09:28:27.362Z,5.60
2017-10-25T09:30:55.703Z,6.07
2017-10-25T09:33:24.077Z,5.23
2017-10-25T09:35:52.470Z,5.60
2017-10-25T09:38:20.817Z,4.77
2017-10-25T09:40:49.187Z,3.80
2017-10-25T09:43:17.707Z,6.30
2017-10-25T09:45:46.090Z,4.70
2017-10-25T09:48:14.476Z,5.17
2017-10-25T09:50:42.846Z,6.13
2017-10-25T09:53:11.232Z,4.97
2017-10-25T09:55:39.563Z,6.30
2017-10-25T09:58:07.899Z,7.93
2017-10-25T10:00:36.266Z,5.37
2017-10-25T10:03:04.640Z,4.73
2017-10-25T10:05:32.974Z,4.67
2017-10-25T10:08:01.334Z,9.33
2017-10-25T10:10:29.676Z,5.57
2017-10-25T10:12:58.006Z,5.30
2017-10-25T10:15:26.421Z,5.70
2017-10-25T10:17:54.771Z,6.17
2017-10-25T10:20:23.145Z,5.63
2017-10-25T10:22:51.514Z,4.20
2017-10-25T10:25:19.855Z,7.03
2017-10-25T10:27:48.236Z,4.50
2017-10-25T10:30:16.575Z,5.27
2017-10-25T10:32:44.976Z,6.70
2017-10-25T10:35:13.327Z,5.97
2017-10-25T10:37:41.707Z,5.80
2017-10-25T10:40:10.082Z,6.33
2017-10-25T10:42:38.436Z,8.97
2017-10-25T10:45:06.792Z,7.27
2017-10-25T10:47:35.155Z,8.60
2017-10-25T10:50:03.489Z,6.53
2017-10-25T10:52:31.859Z,8.73
2017-10-25T10:55:00.195Z,8.80
2017-10-25T10:57:28.546Z,9.60
2017-10-25T10:59:56.888Z,10.80
2017-10-25T11:02:25.271Z,14.63
2017-10-25T11:04:53.648Z,10.43
2017-10-25T11:07:22.008Z,10.30
2017-10-25T11:09:50.378Z,11.17
2017-10-25T11:12:18.732Z,10.60
2017-10-25T11:14:47.106Z,15.20
2017-10-25T11:17:16.131Z,13.00
2017-10-25T11:19:44.544Z,14.87
2017-10-25T11:22:12.884Z,10.60
2017-10-25T11:24:41.235Z,12.27
2017-10-25T11:27:09.603Z,11.47
2017-10-25T11:29:37.984Z,12.63
2017-10-25T11:32:06.346Z,10.50
2017-10-25T11:34:34.734Z,10.40
2017-10-25T11:37:04.387Z,8.17
2017-10-25T11:39:32.746Z,9.27
2017-10-25T11:42:01.084Z,7.80
2017-10-25T11:44:29.679Z,8.97
2017-10-25T11:46:58.032Z,9.90
2017-10-25T11:49:26.374Z,8.53
2017-10-25T11:51:54.727Z,9.17
2017-10-25T11:54:23.095Z,8.57
2017-10-25T11:56:51.465Z,8.70
2017-10-25T11:59:19.833Z,9.93
2017-10-25T12:01:48.211Z,9.60
2017-10-25T12:04:16.571Z,11.53
2017-10-25T12:06:44.904Z,10.23
2017-10-25T12:09:13.291Z,8.93
2017-10-25T12:11:41.655Z,10.23
2017-10-25T12:14:10.004Z,7.03
2017-10-25T12:16:38.349Z,7.20
2017-10-25T12:19:06.692Z,7.13
2017-10-25T12:21:35.055Z,8.97
2017-10-25T12:24:03.399Z,8.43
2017-10-25T12:26:31.760Z,9.60
2017-10-25T12:29:00.105Z,8.67
2017-10-25T12:31:28.455Z,13.57
2017-10-25T12:33:56.791Z,8.17
2017-10-25T12:36:25.141Z,7.87
2017-10-25T12:38:53.510Z,15.03
2017-10-25T12:41:21.867Z,7.67
2017-10-25T12:43:50.234Z,10.13
2017-10-25T12:46:18.575Z,9.53
2017-10-25T12:48:46.938Z,6.70
2017-10-25T12:51:15.306Z,12.67
2017-10-25T12:53:43.652Z,7.87
2017-10-25T12:56:11.996Z,8.27
2017-10-25T12:58:40.337Z,6.17
2017-10-25T13:01:08.697Z,8.87
2017-10-25T13:03:37.050Z,11.80
2017-10-25T13:06:05.435Z,13.63
2017-10-25T13:08:33.775Z,8.97
2017-10-25T13:11:03.533Z,9.73
2017-10-25T13:13:34.311Z,7.17
2017-10-25T13:16:06.671Z,8.40
2017-10-25T13:18:39.034Z,10.50
2017-10-25T13:21:07.595Z,9.00
2017-10-25T13:23:35.927Z,9.77
2017-10-25T13:26:04.312Z,11.40
2017-10-25T13:28:32.656Z,11.37
2017-10-25T13:31:01.072Z,16.53
2017-10-25T13:33:29.447Z,15.10
2017-10-25T13:35:57.815Z,13.67
2017-10-25T13:38:26.187Z,12.33
2017-10-25T13:40:54.559Z,11.90
2017-10-25T13:43:22.976Z,18.97
2017-10-25T13:46:02.007Z,14.83
2017-10-25T13:48:30.481Z,17.50
2017-10-25T13:50:58.844Z,15.73
2017-10-25T13:53:27.200Z,19.10
2017-10-25T13:55:55.587Z,14.23
2017-10-25T13:58:23.947Z,17.90
2017-10-25T14:00:52.444Z,18.83
2017-10-25T14:03:20.875Z,14.93
2017-10-25T14:05:49.218Z,15.53
2017-10-25T14:08:31.499Z,17.27
2017-10-25T14:11:00.201Z,16.90
2017-10-25T14:13:29.671Z,18.47
2017-10-25T14:15:59.604Z,20.40
2017-10-25T14:18:28.000Z,16.93
2017-10-25T14:20:56.359Z,16.87
2017-10-25T14:23:24.852Z,15.40
2017-10-25T14:25:53.219Z,11.67
2017-10-25T14:28:33.197Z,12.80
2017-10-25T14:31:01.570Z,15.70
2017-10-25T14:33:29.957Z,13.83
2017-10-25T14:35:58.391Z,14.60
2017-10-25T14:38:26.750Z,12.70
2017-10-25T14:40:55.110Z,15.87
2017-10-25T14:43:23.512Z,12.90
2017-10-25T14:45:52.798Z,12.90
2017-10-25T14:48:22.004Z,11.10
2017-10-25T14:50:50.387Z,10.20
2017-10-25T14:53:18.832Z,11.50
2017-10-25T14:55:47.207Z,11.57
2017-10-25T14:58:15.675Z,12.97
2017-10-25T15:00:44.031Z,15.57
2017-10-25T15:03:12.410Z,15.40
2017-10-25T15:05:40.780Z,22.50
2017-10-25T15:08:09.159Z,14.90
2017-10-25T15:10:37.526Z,16.27
2017-10-25T15:13:05.901Z,17.93
2017-10-25T15:15:34.264Z,20.50
2017-10-25T15:18:02.653Z,19.50
2017-10-25T15:20:31.025Z,21.50
2017-10-25T15:22:59.391Z,24.70
2017-10-25T15:25:27.747Z,23.63
2017-10-25T15:27:56.115Z,22.10
2017-10-25T15:30:24.467Z,27.63
2017-10-25T15:32:52.851Z,25.80
2017-10-25T15:35:21.240Z,25.37
2017-10-25T15:37:49.600Z,24.50
2017-10-25T15:40:17.982Z,23.80
2017-10-25T15:42:46.369Z,18.90
2017-10-25T15:45:14.726Z,19.37
2017-10-25T15:47:43.147Z,16.90
2017-10-25T15:50:11.510Z,15.27
2017-10-25T15:52:39.862Z,16.47
2017-10-25T15:55:08.223Z,16.93
2017-10-25T15:57:36.574Z,15.90
2017-10-25T16:00:04.975Z,12.80
2017-10-25T16:02:33.341Z,14.43
2017-10-25T16:05:01.700Z,15.40
2017-10-25T16:07:30.995Z,17.47
2017-10-25T16:09:59.391Z,15.07
2017-10-25T16:12:27.796Z,14.90
2017-10-25T16:14:56.199Z,19.60
2017-10-25T16:17:24.545Z,12.07
2017-10-25T16:19:52.929Z,10.67
2017-10-25T16:22:21.304Z,11.87
2017-10-25T16:24:49.683Z,15.03
2017-10-25T16:27:18.064Z,13.63
2017-10-25T16:29:46.411Z,11.90
2017-10-25T16:32:14.784Z,9.67
2017-10-25T16:34:43.178Z,10.30
2017-10-25T16:37:11.523Z,11.73
2017-10-25T16:39:39.875Z,11.30
2017-10-25T16:42:08.218Z,12.90
2017-10-25T16:44:36.596Z,11.23
2017-10-25T16:47:04.972Z,18.60
2017-10-25T16:49:33.331Z,15.10
2017-10-25T16:52:01.710Z,13.03
2017-10-25T16:54:30.114Z,14.17
2017-10-25T16:56:58.474Z,13.17
2017-10-25T16:59:26.856Z,15.73
2017-10-25T17:01:55.215Z,16.07
2017-10-25T17:04:23.595Z,11.83
2017-10-25T17:06:51.972Z,12.67
2017-10-25T17:09:20.339Z,13.13
2017-10-25T17:11:49.647Z,14.83
2017-10-25T17:14:17.996Z,14.93
2017-10-25T17:16:46.388Z,14.90
2017-10-25T17:19:14.742Z,15.00
2017-10-25T17:21:43.119Z,14.50
2017-10-25T17:24:11.466Z,14.30
2017-10-25T17:26:39.855Z,13.80
2017-10-25T17:29:08.206Z,13.30
2017-10-25T17:31:36.603Z,14.63
2017-10-25T17:34:04.980Z,11.77
2017-10-25T17:36:33.364Z,10.10
2017-10-25T17:39:01.758Z,14.37
2017-10-25T17:41:30.106Z,14.80
2017-10-25T17:43:58.466Z,16.70
2017-10-25T17:46:26.854Z,13.97
2017-10-25T17:48:55.207Z,16.47
2017-10-25T17:51:23.595Z,21.63
2017-10-25T17:53:51.943Z,11.83
2017-10-25T17:56:20.315Z,10.47
2017-10-25T17:58:48.657Z,10.57
2017-10-25T18:01:17.052Z,10.97
2017-10-25T18:03:45.395Z,9.67
2017-10-25T18:06:14.019Z,11.03
2017-10-25T18:08:42.467Z,13.87
2017-10-25T18:11:10.821Z,14.30
2017-10-25T18:13:39.162Z,12.47
2017-10-25T18:16:07.527Z,15.47
2017-10-25T18:18:35.871Z,12.10
2017-10-25T18:21:04.246Z,12.80
2017-10-25T18:23:32.667Z,11.80
2017-10-25T18:26:01.036Z,12.80
2017-10-25T18:28:29.390Z,10.27
2017-10-25T18:30:57.739Z,8.47
2017-10-25T18:33:26.091Z,14.70
2017-10-25T18:35:54.452Z,14.63
2017-10-25T18:38:22.790Z,12.73
2017-10-25T18:40:51.176Z,16.50
2017-10-25T18:43:19.531Z,15.57
2017-10-25T18:45:47.892Z,11.37
2017-10-25T18:48:16.275Z,13.83
2017-10-25T18:50:44.623Z,13.43
2017-10-25T18:53:12.999Z,12.63
2017-10-25T18:55:41.358Z,18.03
2017-10-25T18:58:09.713Z,17.20
2017-10-25T19:00:38.089Z,18.60
2017-10-25T19:03:06.482Z,19.80
2017-10-25T19:05:34.875Z,20.40
2017-10-25T19:08:03.257Z,19.90
2017-10-25T19:10:31.635Z,19.67
2017-10-25T19:12:59.994Z,29.93
2017-10-25T19:15:28.367Z,24.40
2017-10-25T19:17:56.824Z,22.07
2017-10-25T19:20:25.202Z,25.70
2017-10-25T19:22:53.546Z,24.47
2017-10-25T19:25:21.922Z,24.30
2017-10-25T19:27:50.301Z,22.67
2017-10-25T19:30:18.686Z,22.53
2017-10-25T19:32:47.046Z,26.13
2017-10-25T19:35:15.475Z,26.40
2017-10-25T19:37:43.855Z,27.03
2017-10-25T19:40:12.252Z,28.67
2017-10-25T19:42:40.607Z,29.07
2017-10-25T19:45:08.997Z,30.53
2017-10-25T19:47:37.354Z,30.90
2017-10-25T19:50:05.736Z,32.43
2017-10-25T19:52:34.111Z,34.07
2017-10-25T19:55:02.767Z,28.17
2017-10-25T19:57:32.388Z,29.50
2017-10-25T20:00:00.739Z,30.90
2017-10-25T20:02:29.104Z,31.47
2017-10-25T20:04:57.462Z,30.10
2017-10-25T20:07:25.843Z,32.80
2017-10-25T20:09:54.203Z,35.33
2017-10-25T20:12:22.573Z,36.10
2017-10-25T20:14:50.958Z,30.53
2017-10-25T20:17:19.323Z,38.60
2017-10-25T20:19:47.720Z,33.33
2017-10-25T20:22:16.096Z,33.53
2017-10-25T20:24:44.444Z,33.40
2017-10-25T20:27:12.791Z,32.17
2017-10-25T20:29:41.218Z,31.87
2017-10-25T20:32:09.571Z,38.53
2017-10-25T20:34:37.932Z,41.03
2017-10-25T20:37:06.313Z,40.60
2017-10-25T20:39:34.683Z,46.17
2017-10-25T20:42:03.060Z,39.53
2017-10-25T20:44:31.409Z,46.90
2017-10-25T20:46:59.808Z,43.13
2017-10-25T20:49:28.222Z,39.50
2017-10-25T20:51:56.571Z,40.90
2017-10-25T20:54:24.954Z,42.17
2017-10-25T20:56:53.313Z,44.13
2017-10-25T20:59:21.666Z,42.17
2017-10-25T21:01:50.104Z,42.03
2017-10-25T21:04:18.518Z,43.20
2017-10-25T21:06:46.914Z,40.03
2017-10-25T21:09:15.398Z,42.30
2017-10-25T21:11:43.743Z,44.93
2017-10-25T21:14:12.154Z,46.47
2017-10-25T21:16:40.512Z,47.47
2017-10-25T21:19:08.888Z,44.53
2017-10-25T21:21:37.254Z,46.90
2017-10-25T21:24:05.602Z,45.23
2017-10-25T21:26:33.992Z,45.17
2017-10-25T21:29:02.348Z,50.30
2017-10-25T21:31:30.804Z,51.47
2017-10-25T21:33:59.150Z,48.47
2017-10-25T21:36:27.498Z,48.37
2017-10-25T21:38:55.910Z,50.20
2017-10-25T21:41:24.263Z,49.90
2017-10-25T21:43:52.639Z,51.20
2017-10-25T21:46:21.036Z,48.37
2017-10-25T21:48:49.386Z,46.87
2017-10-25T21:51:17.858Z,46.97
2017-10-25T21:53:46.235Z,48.37
2017-10-25T21:56:14.607Z,47.73
2017-10-25T21:58:42.991Z,51.93
2017-10-25T22:01:11.367Z,50.77
2017-10-25T22:03:39.767Z,52.53
2017-10-25T22:06:08.200Z,46.50
2017-10-25T22:08:37.847Z,45.33
2017-10-25T22:11:06.286Z,47.90
2017-10-25T22:13:34.636Z,50.03
2017-10-25T22:16:02.998Z,51.13
2017-10-25T22:18:31.360Z,53.10
2017-10-25T22:20:59.748Z,58.47
2017-10-25T22:23:28.107Z,49.30
2017-10-25T22:25:57.433Z,56.70
2017-10-25T22:28:26.133Z,52.17
2017-10-25T22:30:54.493Z,45.30
2017-10-25T22:33:22.871Z,54.43
2017-10-25T22:35:51.225Z,48.23
2017-10-25T22:38:19.587Z,54.13
2017-10-25T22:40:47.955Z,51.73
2017-10-25T22:43:16.393Z,52.80
2017-10-25T22:45:44.853Z,53.60
2017-10-25T22:48:13.213Z,49.53
2017-10-25T22:50:41.619Z,49.20
2017-10-25T22:53:10.004Z,46.30
2017-10-25T22:55:38.396Z,48.90
2017-10-25T22:58:06.782Z,42.63
2017-10-25T23:00:35.151Z,46.20
2017-10-25T23:03:03.514Z,47.80
2017-10-25T23:05:32.007Z,43.33
2017-10-25T23:08:00.370Z,47.93
2017-10-25T23:10:28.731Z,46.20
2017-10-25T23:12:57.099Z,44.40
2017-10-25T23:15:25.474Z,40.93
2017-10-25T23:17:53.843Z,41.60
2017-10-25T23:20:22.201Z,45.50
2017-10-25T23:22:50.579Z,47.00
2017-10-25T23:25:18.957Z,49.23
2017-10-25T23:27:47.330Z,42.30
2017-10-25T23:30:15.678Z,41.60
2017-10-25T23:32:44.962Z,43.10
2017-10-25T23:35:13.382Z,41.90
2017-10-25T23:37:41.735Z,42.83
2017-10-25T23:40:10.083Z,49.23
2017-10-25T23:42:38.448Z,38.57
2017-10-25T23:45:06.839Z,36.23
2017-10-25T23:47:35.182Z,55.23
2017-10-25T23:50:03.549Z,46.77
2017-10-25T23:55:06.409Z,43.97
2017-10-25T23:57:36.608Z,34.73
