createdAt,value
2019-01-11T00:01:12.588Z,178.50
2019-01-11T00:07:14.010Z,163.87
2019-01-11T00:13:15.424Z,164.40
2019-01-11T00:19:16.989Z,141.70
2019-01-11T00:25:18.440Z,132.57
2019-01-11T00:31:19.875Z,123.77
2019-01-11T00:37:21.316Z,139.10
2019-01-11T00:43:22.787Z,123.47
2019-01-11T00:49:24.224Z,122.73
2019-01-11T00:55:25.824Z,119.57
2019-01-11T01:01:27.238Z,127.90
2019-01-11T01:07:28.648Z,132.37
2019-01-11T01:13:30.052Z,131.20
2019-01-11T01:19:31.468Z,139.80
2019-01-11T01:25:32.904Z,135.07
2019-01-11T01:31:34.320Z,134.33
2019-01-11T01:37:35.730Z,132.10
2019-01-11T01:43:38.084Z,141.60
2019-01-11T01:49:40.337Z,142.83
2019-01-11T01:55:41.941Z,146.57
2019-01-11T02:01:43.307Z,157.13
2019-01-11T02:07:44.724Z,147.90
2019-01-11T02:13:47.281Z,140.07
2019-01-11T02:19:48.722Z,133.77
2019-01-11T02:25:50.168Z,139.10
2019-01-11T02:31:51.582Z,134.77
2019-01-11T02:37:53.031Z,134.63
2019-01-11T02:43:55.137Z,133.77
2019-01-11T02:49:56.685Z,138.40
2019-01-11T02:55:58.196Z,134.90
2019-01-11T03:01:59.513Z,134.57
2019-01-11T03:08:00.928Z,134.97
2019-01-11T03:14:02.627Z,138.33
2019-01-11T03:20:06.750Z,125.23
2019-01-11T03:26:08.097Z,136.63
2019-01-11T03:32:09.495Z,109.37
2019-01-11T03:38:10.985Z,129.50
2019-01-11T03:44:13.125Z,121.57
2019-01-11T03:50:16.856Z,121.90
2019-01-11T03:56:18.442Z,111.93
2019-01-11T04:02:19.853Z,115.90
2019-01-11T04:08:21.267Z,113.17
2019-01-11T04:14:22.681Z,113.27
2019-01-11T04:20:24.105Z,104.37
2019-01-11T04:26:25.513Z,108.07
2019-01-11T04:32:26.925Z,93.53
2019-01-11T04:38:28.336Z,109.33
2019-01-11T04:44:30.453Z,112.70
2019-01-11T04:50:33.296Z,114.40
2019-01-11T04:56:34.809Z,194.60
2019-01-11T05:02:36.212Z,158.03
2019-01-11T05:08:37.628Z,143.47
2019-01-11T05:14:39.004Z,164.60
2019-01-11T05:20:40.418Z,124.87
2019-01-11T05:26:41.764Z,110.60
2019-01-11T05:32:43.165Z,117.73
2019-01-11T05:38:44.628Z,96.37
2019-01-11T05:44:46.183Z,104.57
2019-01-11T05:50:47.573Z,124.27
2019-01-11T05:56:49.260Z,117.67
2019-01-11T06:02:50.720Z,128.17
2019-01-11T06:08:52.178Z,142.10
2019-01-11T06:14:53.565Z,152.93
2019-01-11T06:20:54.879Z,189.43
2019-01-11T06:26:56.209Z,169.73
2019-01-11T06:32:57.484Z,119.67
2019-01-11T06:38:58.844Z,142.50
2019-01-11T06:45:01.140Z,149.40
2019-01-11T06:51:03.352Z,167.17
2019-01-11T06:57:04.824Z,147.13
2019-01-11T07:03:06.136Z,158.33
2019-01-11T07:09:07.540Z,140.60
2019-01-11T07:15:09.548Z,144.57
2019-01-11T07:21:11.064Z,137.23
2019-01-11T07:27:12.488Z,182.10
2019-01-11T07:33:15.007Z,150.87
2019-01-11T07:39:18.708Z,127.23
2019-01-11T07:45:21.201Z,127.07
2019-01-11T07:51:23.484Z,115.43
2019-01-11T07:57:24.988Z,109.60
2019-01-11T08:03:26.305Z,123.17
2019-01-11T08:09:27.688Z,128.77
2019-01-11T08:15:29.101Z,135.83
2019-01-11T08:21:30.712Z,139.47
2019-01-11T08:27:32.157Z,135.37
2019-01-11T08:33:33.657Z,133.20
2019-01-11T08:39:35.273Z,194.67
2019-01-11T08:45:36.711Z,132.60
2019-01-11T08:51:39.551Z,132.43
2019-01-11T08:57:41.352Z,135.23
2019-01-11T09:03:42.685Z,133.77
2019-01-11T09:09:44.100Z,137.77
2019-01-11T09:15:45.489Z,144.03
2019-01-11T09:21:47.359Z,146.67
2019-01-11T09:27:48.791Z,141.23
2019-01-11T09:33:50.112Z,152.93
2019-01-11T09:39:51.496Z,168.17
2019-01-11T09:45:53.096Z,161.07
2019-01-11T09:51:55.408Z,174.30
2019-01-11T09:57:59.008Z,158.43
2019-01-11T10:04:00.416Z,138.13
2019-01-11T10:10:02.535Z,122.47
2019-01-11T10:16:04.248Z,139.47
2019-01-11T10:22:05.608Z,119.77
2019-01-11T10:28:06.921Z,125.73
2019-01-11T10:34:08.300Z,109.80
2019-01-11T10:40:15.052Z,113.47
2019-01-11T10:46:19.215Z,100.40
2019-01-11T10:52:22.408Z,99.20
2019-01-11T10:58:23.808Z,95.07
2019-01-11T11:04:25.298Z,94.60
2019-01-11T11:10:26.672Z,104.30
2019-01-11T11:16:28.080Z,83.17
2019-01-11T11:22:29.895Z,144.37
2019-01-11T11:28:31.332Z,176.97
2019-01-11T11:34:32.643Z,109.67
2019-01-11T11:40:34.201Z,118.67
2019-01-11T11:46:36.568Z,83.23
2019-01-11T11:52:39.492Z,112.17
2019-01-11T11:58:41.012Z,101.83
2019-01-11T12:04:42.327Z,88.17
2019-01-11T12:10:44.024Z,220.13
2019-01-11T12:16:45.342Z,123.17
2019-01-11T12:22:46.796Z,119.13
2019-01-11T12:28:49.331Z,96.97
2019-01-11T12:34:50.637Z,129.63
2019-01-11T12:40:51.988Z,103.73
2019-01-11T12:46:53.593Z,119.37
2019-01-11T12:52:56.568Z,94.40
2019-01-11T12:58:58.096Z,97.27
2019-01-11T13:04:59.552Z,82.23
2019-01-11T13:11:00.960Z,76.73
2019-01-11T13:17:02.571Z,93.37
2019-01-11T13:23:04.080Z,86.47
2019-01-11T13:29:05.388Z,85.90
2019-01-11T13:35:06.908Z,61.90
2019-01-11T13:41:08.464Z,64.77
2019-01-11T13:47:09.857Z,59.20
2019-01-11T13:53:12.836Z,66.07
2019-01-11T13:59:14.420Z,75.43
2019-01-11T14:05:16.838Z,76.60
2019-01-11T14:11:18.917Z,82.00
2019-01-11T14:17:20.321Z,70.50
2019-01-11T14:23:21.808Z,79.43
2019-01-11T14:29:23.253Z,77.17
2019-01-11T14:35:24.656Z,59.93
2019-01-11T14:41:26.667Z,63.90
2019-01-11T14:47:29.009Z,59.50
2019-01-11T14:53:32.061Z,47.17
2019-01-11T14:59:33.552Z,52.37
2019-01-11T15:05:34.864Z,37.43
2019-01-11T15:11:36.268Z,46.97
2019-01-11T15:17:37.589Z,48.90
2019-01-11T15:23:39.012Z,45.20
2019-01-11T15:29:40.460Z,59.80
2019-01-11T15:35:41.866Z,433.33
2019-01-11T15:41:43.586Z,334.77
2019-01-11T15:47:45.104Z,186.23
2019-01-11T15:53:48.240Z,335.97
2019-01-11T15:59:58.177Z,101.60
2019-01-11T16:06:23.635Z,88.67
2019-01-11T16:12:27.925Z,44.07
2019-01-11T16:18:29.323Z,50.03
2019-01-11T16:24:30.693Z,50.40
2019-01-11T16:30:33.252Z,41.00
2019-01-11T16:36:34.716Z,45.43
2019-01-11T16:42:38.778Z,35.87
2019-01-11T16:48:39.424Z,52.47
2019-01-11T16:54:41.669Z,60.53
2019-01-11T17:00:43.160Z,42.77
2019-01-11T17:06:44.645Z,170.73
2019-01-11T17:12:46.083Z,81.90
2019-01-11T17:18:47.536Z,202.67
2019-01-11T17:24:48.922Z,144.70
2019-01-11T17:30:50.372Z,67.03
2019-01-11T17:36:51.808Z,245.90
2019-01-11T17:42:53.525Z,77.03
2019-01-11T17:48:56.024Z,80.00
2019-01-11T17:54:58.280Z,22.40
2019-01-11T18:00:59.688Z,99.40
2019-01-11T18:07:01.025Z,46.80
2019-01-11T18:13:02.516Z,32.17
2019-01-11T18:19:03.940Z,18.73
2019-01-11T18:25:05.419Z,40.50
2019-01-11T18:31:07.281Z,45.10
2019-01-11T18:37:09.055Z,37.67
2019-01-11T18:43:11.581Z,53.97
2019-01-11T18:49:15.959Z,63.63
2019-01-11T18:55:17.925Z,50.87
2019-01-11T19:01:19.444Z,56.83
2019-01-11T19:07:20.864Z,27.63
2019-01-11T19:13:22.324Z,30.53
2019-01-11T19:19:23.609Z,32.93
2019-01-11T19:25:24.996Z,28.50
2019-01-11T19:31:26.493Z,25.43
2019-01-11T19:37:27.908Z,17.40
2019-01-11T19:43:29.635Z,19.87
2019-01-11T19:49:31.179Z,107.23
2019-01-11T19:55:32.696Z,109.07
2019-01-11T20:01:34.246Z,30.30
2019-01-11T20:07:35.740Z,31.47
2019-01-11T20:13:37.240Z,41.23
2019-01-11T20:19:38.601Z,37.00
2019-01-11T20:25:40.132Z,37.90
2019-01-11T20:31:41.680Z,35.90
2019-01-11T20:37:43.016Z,26.07
2019-01-11T20:43:44.771Z,36.17
2019-01-11T20:49:46.257Z,37.23
2019-01-11T20:55:49.252Z,36.87
2019-01-11T21:01:50.756Z,39.13
2019-01-11T21:07:52.181Z,31.77
2019-01-11T21:13:53.468Z,26.17
2019-01-11T21:19:54.844Z,31.00
2019-01-11T21:25:56.232Z,26.70
2019-01-11T21:31:57.697Z,19.43
2019-01-11T21:37:59.069Z,20.37
2019-01-11T21:44:00.472Z,19.63
2019-01-11T21:50:03.263Z,23.77
2019-01-11T21:56:05.747Z,25.90
2019-01-11T22:02:07.241Z,25.60
2019-01-11T22:08:08.537Z,28.43
2019-01-11T22:14:09.912Z,31.83
2019-01-11T22:20:16.689Z,23.13
2019-01-11T22:26:18.256Z,18.80
2019-01-11T22:32:19.704Z,19.93
2019-01-11T22:38:21.052Z,30.80
2019-01-11T22:44:22.430Z,20.97
2019-01-11T22:50:23.929Z,19.17
2019-01-11T22:56:27.200Z,27.07
2019-01-11T23:02:32.009Z,16.30
2019-01-11T23:08:33.415Z,20.20
2019-01-11T23:14:34.737Z,12.17
2019-01-11T23:20:36.136Z,24.77
2019-01-11T23:26:37.608Z,17.40
2019-01-11T23:32:39.109Z,23.60
2019-01-11T23:38:40.480Z,21.43
2019-01-11T23:44:42.208Z,13.13
2019-01-11T23:50:44.188Z,24.87
2019-01-11T23:56:47.361Z,28.93
