createdAt,value
2023-04-01T00:00:55.306Z,23.77
2023-04-01T00:03:24.103Z,24.60
2023-04-01T00:05:53.445Z,23.42
2023-04-01T00:08:21.762Z,23.83
2023-04-01T00:10:49.753Z,23.38
2023-04-01T00:13:17.835Z,25.70
2023-04-01T00:15:45.990Z,24.40
2023-04-01T00:18:14.871Z,24.90
2023-04-01T00:20:47.332Z,23.95
2023-04-01T00:23:15.621Z,22.07
2023-04-01T00:25:44.016Z,20.42
2023-04-01T00:28:11.829Z,20.50
2023-04-01T00:30:39.892Z,19.30
2023-04-01T00:33:07.795Z,21.80
2023-04-01T00:35:39.025Z,22.90
2023-04-01T00:38:07.697Z,23.60
2023-04-01T00:40:41.151Z,20.75
2023-04-01T00:43:16.545Z,18.58
2023-04-01T00:45:45.683Z,18.33
2023-04-01T00:48:19.299Z,22.15
2023-04-01T00:50:49.034Z,24.13
2023-04-01T00:53:17.998Z,23.33
2023-04-01T00:55:51.303Z,24.13
2023-04-01T01:00:48.882Z,23.52
2023-04-01T01:03:17.017Z,24.95
2023-04-01T01:05:49.432Z,24.88
2023-04-01T01:08:23.126Z,25.45
2023-04-01T01:10:51.689Z,26.48
2023-04-01T01:13:35.850Z,26.40
2023-04-01T01:16:04.328Z,25.25
2023-04-01T01:18:48.956Z,25.52
2023-04-01T01:21:23.011Z,24.50
2023-04-01T01:24:09.929Z,24.75
2023-04-01T01:26:56.751Z,26.48
2023-04-01T01:29:34.741Z,26.25
2023-04-01T01:32:08.828Z,23.88
2023-04-01T01:34:42.132Z,22.10
2023-04-01T01:37:15.593Z,24.33
2023-04-01T01:39:45.034Z,24.00
2023-04-01T01:42:14.909Z,22.73
2023-04-01T01:44:43.706Z,24.30
2023-04-01T01:47:12.217Z,26.98
2023-04-01T01:49:41.607Z,29.42
2023-04-01T01:52:09.506Z,31.55
2023-04-01T01:54:37.568Z,30.80
2023-04-01T01:57:10.735Z,31.30
2023-04-01T01:59:44.542Z,30.77
2023-04-01T02:02:17.446Z,29.63
2023-04-01T02:04:47.282Z,29.05
2023-04-01T02:07:21.962Z,31.80
2023-04-01T02:09:51.636Z,33.15
2023-04-01T02:12:20.894Z,35.05
2023-04-01T02:14:57.329Z,35.30
2023-04-01T02:17:29.649Z,30.60
2023-04-01T02:19:57.615Z,28.05
2023-04-01T02:22:31.560Z,29.10
2023-04-01T02:25:01.443Z,29.58
2023-04-01T02:27:30.165Z,29.40
2023-04-01T02:29:59.185Z,28.02
2023-04-01T02:32:27.550Z,28.55
2023-04-01T02:34:55.718Z,27.60
2023-04-01T02:37:23.727Z,29.45
2023-04-01T02:39:51.626Z,26.80
2023-04-01T02:42:19.557Z,27.15
2023-04-01T02:44:47.472Z,28.85
2023-04-01T02:47:15.519Z,26.77
2023-04-01T02:49:43.569Z,28.38
2023-04-01T02:52:11.562Z,28.60
2023-04-01T02:54:39.455Z,21.23
2023-04-01T02:57:07.470Z,20.90
2023-04-01T02:59:35.416Z,24.02
2023-04-01T03:02:03.510Z,25.30
2023-04-01T03:04:31.326Z,25.20
2023-04-01T03:06:59.220Z,22.48
2023-04-01T03:09:27.145Z,22.83
2023-04-01T03:11:55.068Z,23.70
2023-04-01T03:14:22.881Z,23.67
2023-04-01T03:16:51.039Z,23.80
2023-04-01T03:19:19.006Z,24.30
2023-04-01T03:21:46.901Z,24.02
2023-04-01T03:24:14.876Z,21.88
2023-04-01T03:26:42.871Z,20.30
2023-04-01T03:29:10.905Z,20.52
2023-04-01T03:31:40.041Z,21.42
2023-04-01T03:34:07.928Z,22.05
2023-04-01T03:36:36.106Z,19.13
2023-04-01T03:39:04.874Z,15.93
2023-04-01T03:41:41.077Z,16.73
2023-04-01T03:44:09.197Z,18.95
2023-04-01T03:46:37.203Z,20.52
2023-04-01T03:49:14.988Z,21.67
2023-04-01T03:51:43.982Z,22.67
2023-04-01T03:54:12.234Z,20.08
2023-04-01T03:56:40.583Z,20.65
2023-04-01T03:59:09.383Z,23.02
2023-04-01T04:01:37.220Z,23.00
2023-04-01T04:04:05.775Z,20.80
2023-04-01T04:06:34.659Z,15.52
2023-04-01T04:09:03.358Z,13.77
2023-04-01T04:11:33.983Z,14.95
2023-04-01T04:14:03.236Z,18.33
2023-04-01T04:16:37.633Z,19.92
2023-04-01T04:19:06.513Z,18.25
2023-04-01T04:21:34.852Z,19.13
2023-04-01T04:24:02.887Z,16.15
2023-04-01T04:26:46.899Z,18.17
2023-04-01T04:29:15.093Z,17.20
2023-04-01T04:31:44.484Z,16.55
2023-04-01T04:34:12.548Z,17.73
2023-04-01T04:36:40.415Z,18.83
2023-04-01T04:39:08.713Z,17.33
2023-04-01T04:41:39.931Z,18.38
2023-04-01T04:44:07.988Z,18.42
2023-04-01T04:46:37.249Z,18.80
2023-04-01T04:49:16.299Z,21.50
2023-04-01T04:51:45.096Z,20.70
2023-04-01T04:54:15.108Z,21.10
2023-04-01T04:56:54.240Z,20.55
2023-04-01T04:59:23.813Z,20.17
2023-04-01T05:02:06.506Z,20.83
2023-04-01T05:04:38.082Z,21.13
2023-04-01T05:07:08.427Z,19.75
2023-04-01T05:09:36.264Z,22.02
2023-04-01T05:12:04.914Z,20.38
2023-04-01T05:14:51.795Z,19.95
2023-04-01T05:17:19.646Z,20.40
2023-04-01T05:19:47.748Z,20.35
2023-04-01T05:22:16.189Z,20.65
2023-04-01T05:24:45.059Z,18.90
2023-04-01T05:27:13.733Z,22.77
2023-04-01T05:29:43.123Z,22.38
2023-04-01T05:32:26.416Z,20.77
2023-04-01T05:34:54.979Z,22.10
2023-04-01T05:37:38.048Z,24.30
2023-04-01T05:40:06.749Z,26.23
2023-04-01T05:42:36.965Z,26.92
2023-04-01T05:45:06.403Z,26.08
2023-04-01T05:50:17.722Z,25.80
2023-04-01T05:52:45.969Z,26.15
2023-04-01T05:55:13.887Z,25.52
2023-04-01T05:57:42.693Z,28.35
2023-04-01T06:00:11.192Z,27.75
2023-04-01T06:02:44.019Z,28.88
2023-04-01T06:05:15.465Z,27.75
2023-04-01T06:07:43.398Z,27.48
2023-04-01T06:10:16.240Z,27.95
2023-04-01T06:12:52.244Z,26.95
2023-04-01T06:15:39.017Z,28.25
2023-04-01T06:18:30.697Z,27.67
2023-04-01T06:20:58.634Z,29.58
2023-04-01T06:23:26.760Z,31.13
2023-04-01T06:26:15.149Z,33.42
2023-04-01T06:28:43.087Z,34.45
2023-04-01T06:31:23.078Z,36.38
2023-04-01T06:33:59.319Z,38.90
2023-04-01T06:36:58.018Z,36.45
2023-04-01T06:39:35.511Z,34.97
2023-04-01T06:42:17.708Z,36.60
2023-04-01T06:45:03.082Z,35.55
2023-04-01T06:47:49.604Z,36.58
2023-04-01T06:50:55.835Z,37.05
2023-04-01T06:54:05.461Z,34.72
2023-04-01T06:56:56.958Z,36.28
2023-04-01T06:59:34.685Z,34.15
2023-04-01T07:02:11.888Z,34.17
2023-04-01T07:04:42.468Z,33.70
2023-04-01T07:07:16.391Z,31.08
2023-04-01T07:09:55.841Z,30.73
2023-04-01T07:12:48.643Z,33.08
2023-04-01T07:15:26.894Z,31.38
2023-04-01T07:17:57.400Z,31.67
2023-04-01T07:20:28.274Z,32.35
2023-04-01T07:22:59.095Z,33.35
2023-04-01T07:25:48.623Z,31.75
2023-04-01T07:28:42.611Z,31.83
2023-04-01T07:31:32.002Z,32.40
2023-04-01T07:34:05.951Z,31.63
2023-04-01T07:36:37.578Z,39.30
2023-04-01T07:39:15.203Z,32.97
2023-04-01T07:42:24.631Z,28.60
2023-04-01T07:44:52.598Z,27.83
2023-04-01T07:47:31.368Z,28.35
2023-04-01T07:50:18.360Z,26.73
2023-04-01T07:52:53.139Z,28.38
2023-04-01T07:55:25.621Z,28.17
2023-04-01T07:58:15.097Z,28.27
2023-04-01T08:01:15.199Z,27.08
2023-04-01T08:03:50.155Z,25.50
2023-04-01T08:06:21.204Z,28.67
2023-04-01T08:08:56.114Z,29.55
2023-04-01T08:11:51.830Z,24.10
2023-04-01T08:15:10.726Z,22.40
2023-04-01T08:18:13.697Z,24.80
2023-04-01T08:20:46.549Z,25.08
2023-04-01T08:23:29.802Z,26.63
2023-04-01T08:25:57.763Z,26.30
2023-04-01T08:28:42.774Z,24.15
2023-04-01T08:31:12.697Z,24.55
2023-04-01T08:33:44.988Z,25.55
2023-04-01T08:36:23.898Z,21.58
2023-04-01T08:39:17.598Z,21.45
2023-04-01T08:42:02.345Z,22.58
2023-04-01T08:45:01.544Z,20.50
2023-04-01T08:47:55.300Z,18.63
2023-04-01T08:50:33.081Z,16.80
2023-04-01T08:53:48.018Z,17.23
2023-04-01T08:56:33.736Z,19.67
2023-04-01T08:59:05.327Z,19.25
2023-04-01T09:01:41.357Z,19.77
2023-04-01T09:04:38.089Z,19.15
2023-04-01T09:07:29.766Z,19.63
2023-04-01T09:10:20.283Z,19.42
2023-04-01T09:13:16.570Z,20.83
2023-04-01T09:15:50.665Z,18.83
2023-04-01T09:18:38.616Z,17.65
2023-04-01T09:21:25.205Z,18.50
2023-04-01T09:24:14.107Z,18.13
2023-04-01T09:27:14.770Z,17.65
2023-04-01T09:30:08.420Z,17.63
2023-04-01T09:33:03.720Z,16.98
2023-04-01T09:35:42.042Z,17.30
2023-04-01T09:38:28.633Z,16.20
2023-04-01T09:41:16.127Z,16.35
2023-04-01T09:44:06.222Z,16.17
2023-04-01T09:47:10.130Z,18.00
2023-04-01T09:50:17.025Z,16.92
2023-04-01T09:53:01.531Z,15.10
2023-04-01T09:55:35.347Z,14.98
2023-04-01T09:58:22.613Z,15.23
2023-04-01T10:01:32.557Z,14.15
2023-04-01T10:04:19.789Z,13.68
2023-04-01T10:06:47.838Z,13.30
2023-04-01T10:09:29.420Z,13.65
2023-04-01T10:12:06.688Z,13.20
2023-04-01T10:14:54.026Z,13.95
2023-04-01T10:17:25.335Z,13.93
2023-04-01T10:19:56.316Z,13.70
2023-04-01T10:22:27.665Z,13.30
2023-04-01T10:24:56.931Z,13.05
2023-04-01T10:27:31.180Z,13.80
2023-04-01T10:30:25.158Z,12.32
2023-04-01T10:33:16.711Z,11.13
2023-04-01T10:36:13.632Z,10.63
2023-04-01T10:38:42.742Z,12.00
2023-04-01T23:37:22.029Z,19.52
2023-04-01T23:39:54.153Z,19.38
2023-04-01T23:42:32.173Z,20.67
2023-04-01T23:45:01.608Z,21.65
2023-04-01T23:47:34.622Z,19.85
2023-04-01T23:50:08.373Z,18.77
2023-04-01T23:52:44.492Z,19.92
2023-04-01T23:55:12.417Z,20.73
2023-04-01T23:57:40.425Z,20.25
