createdAt,value
2018-12-21T00:00:12.057Z,67.40
2018-12-21T00:00:45.557Z,67.30
2018-12-21T00:01:19.006Z,67.20
2018-12-21T00:01:52.510Z,67.10
2018-12-21T00:02:26.002Z,67.40
2018-12-21T00:02:59.450Z,67.30
2018-12-21T00:03:33.137Z,67.30
2018-12-21T00:04:06.618Z,67.20
2018-12-21T00:04:40.048Z,67.60
2018-12-21T00:05:13.819Z,66.80
2018-12-21T00:05:47.229Z,67.00
2018-12-21T00:06:20.676Z,66.90
2018-12-21T00:06:54.086Z,66.90
2018-12-21T00:07:28.182Z,66.80
2018-12-21T00:08:01.646Z,66.70
2018-12-21T00:08:35.333Z,66.80
2018-12-21T00:09:08.787Z,67.00
2018-12-21T00:09:42.187Z,67.10
2018-12-21T00:10:15.616Z,67.10
2018-12-21T00:10:49.110Z,67.10
2018-12-21T00:11:22.523Z,66.90
2018-12-21T00:11:55.942Z,66.90
2018-12-21T00:12:29.444Z,66.50
2018-12-21T00:13:02.893Z,66.50
2018-12-21T00:13:36.540Z,66.80
2018-12-21T00:14:09.969Z,66.80
2018-12-21T00:14:43.522Z,67.00
2018-12-21T00:15:17.190Z,66.90
2018-12-21T00:15:50.594Z,66.90
2018-12-21T00:16:24.596Z,66.50
2018-12-21T00:16:59.022Z,66.40
2018-12-21T00:17:34.683Z,66.40
2018-12-21T00:18:08.706Z,66.40
2018-12-21T00:18:42.130Z,66.40
2018-12-21T00:19:16.262Z,66.20
2018-12-21T00:19:49.726Z,66.20
2018-12-21T00:20:23.645Z,66.10
2018-12-21T00:20:57.746Z,65.90
2018-12-21T00:21:31.252Z,66.10
2018-12-21T00:22:04.887Z,65.90
2018-12-21T00:22:38.652Z,65.90
2018-12-21T00:23:12.546Z,65.70
2018-12-21T00:23:46.013Z,65.80
2018-12-21T00:24:19.429Z,66.00
2018-12-21T00:24:52.910Z,65.70
2018-12-21T00:25:26.328Z,66.00
2018-12-21T00:26:00.129Z,66.10
2018-12-21T00:26:33.595Z,65.70
2018-12-21T00:27:07.042Z,65.50
2018-12-21T00:27:40.495Z,65.50
2018-12-21T00:28:14.764Z,65.30
2018-12-21T00:28:49.083Z,65.50
2018-12-21T00:29:22.540Z,66.00
2018-12-21T00:29:56.773Z,66.00
2018-12-21T00:30:30.261Z,66.20
2018-12-21T00:31:08.963Z,66.20
2018-12-21T00:31:47.569Z,66.20
2018-12-21T00:32:26.417Z,66.30
2018-12-21T00:33:05.109Z,66.50
2018-12-21T00:33:44.056Z,66.40
2018-12-21T00:34:22.938Z,65.90
2018-12-21T00:35:01.643Z,66.10
2018-12-21T00:35:40.434Z,66.00
2018-12-21T00:36:19.126Z,65.70
2018-12-21T00:36:57.991Z,65.30
2018-12-21T00:37:37.398Z,65.30
2018-12-21T00:38:16.322Z,65.60
2018-12-21T00:38:55.174Z,65.50
2018-12-21T00:39:34.758Z,65.60
2018-12-21T00:40:13.756Z,65.50
2018-12-21T00:40:52.652Z,65.30
2018-12-21T00:41:25.336Z,65.60
2018-12-21T00:41:58.140Z,65.50
2018-12-21T00:42:37.400Z,65.30
2018-12-21T00:43:18.105Z,65.70
2018-12-21T00:44:00.907Z,65.60
2018-12-21T00:44:38.542Z,65.50
2018-12-21T00:45:16.013Z,65.10
2018-12-21T00:45:55.286Z,65.20
2018-12-21T00:46:33.838Z,65.10
2018-12-21T00:47:08.926Z,65.10
2018-12-21T00:47:42.446Z,65.20
2018-12-21T00:48:16.506Z,65.50
2018-12-21T00:48:50.492Z,65.00
2018-12-21T00:49:25.987Z,64.60
2018-12-21T00:49:59.459Z,64.40
2018-12-21T00:50:33.001Z,64.60
2018-12-21T00:51:06.799Z,64.60
2018-12-21T00:51:40.310Z,64.40
2018-12-21T00:52:14.908Z,64.70
2018-12-21T00:52:48.338Z,64.80
2018-12-21T00:53:21.872Z,64.60
2018-12-21T00:53:55.363Z,64.40
2018-12-21T00:54:28.971Z,64.50
2018-12-21T00:55:02.858Z,64.80
2018-12-21T00:55:36.302Z,64.80
2018-12-21T00:56:09.892Z,64.60
2018-12-21T00:56:43.749Z,64.40
2018-12-21T00:57:17.402Z,64.30
2018-12-21T00:57:51.816Z,64.20
2018-12-21T00:58:25.241Z,64.30
2018-12-21T00:58:58.685Z,64.30
2018-12-21T00:59:33.851Z,64.30
2018-12-21T01:00:08.788Z,64.60
2018-12-21T01:00:42.432Z,64.60
2018-12-21T01:01:15.943Z,64.20
2018-12-21T01:01:49.428Z,64.10
2018-12-21T01:02:22.898Z,64.30
2018-12-21T01:02:56.326Z,64.40
2018-12-21T01:03:29.760Z,64.40
2018-12-21T01:04:03.404Z,64.10
2018-12-21T01:04:37.648Z,64.00
2018-12-21T01:05:11.103Z,64.20
2018-12-21T01:05:44.638Z,64.30
2018-12-21T01:06:18.298Z,64.30
2018-12-21T01:06:51.904Z,64.40
2018-12-21T01:07:25.542Z,64.30
2018-12-21T01:07:59.050Z,64.00
2018-12-21T01:08:32.667Z,63.70
2018-12-21T01:09:06.482Z,63.80
2018-12-21T01:09:40.712Z,63.70
2018-12-21T01:10:15.061Z,63.60
2018-12-21T01:10:48.622Z,63.70
2018-12-21T01:11:22.354Z,63.70
2018-12-21T01:11:56.118Z,63.60
2018-12-21T01:12:29.592Z,63.90
2018-12-21T01:13:03.079Z,64.10
2018-12-21T01:13:38.784Z,64.30
2018-12-21T01:14:12.472Z,64.00
2018-12-21T01:14:45.909Z,64.00
2018-12-21T01:15:19.599Z,64.10
2018-12-21T01:15:53.389Z,64.10
2018-12-21T01:16:27.118Z,64.10
2018-12-21T01:17:00.618Z,64.30
2018-12-21T01:17:34.640Z,64.40
2018-12-21T01:18:08.072Z,64.30
2018-12-21T01:18:42.560Z,64.30
2018-12-21T01:19:16.080Z,64.10
2018-12-21T01:19:49.486Z,64.30
2018-12-21T01:20:22.991Z,64.30
2018-12-21T01:20:56.653Z,64.20
2018-12-21T01:21:38.747Z,64.00
2018-12-21T01:22:09.101Z,63.80
2018-12-21T01:22:42.613Z,63.80
2018-12-21T01:23:16.232Z,63.80
2018-12-21T01:23:49.710Z,63.80
2018-12-21T01:24:23.814Z,64.00
2018-12-21T01:24:57.212Z,64.30
2018-12-21T01:25:30.819Z,64.10
2018-12-21T01:26:04.318Z,64.10
2018-12-21T01:26:37.826Z,64.20
2018-12-21T01:27:11.362Z,63.90
2018-12-21T01:27:44.878Z,63.90
2018-12-21T01:28:18.526Z,64.00
2018-12-21T01:28:52.506Z,64.00
2018-12-21T01:29:25.945Z,63.90
2018-12-21T01:29:59.463Z,63.90
2018-12-21T01:30:32.958Z,64.00
2018-12-21T01:31:07.273Z,64.30
2018-12-21T01:31:40.748Z,63.90
2018-12-21T01:32:14.318Z,63.90
2018-12-21T01:32:47.757Z,64.10
2018-12-21T01:33:21.177Z,64.00
2018-12-21T01:33:54.606Z,64.10
2018-12-21T01:34:28.142Z,64.00
2018-12-21T01:35:02.239Z,64.30
2018-12-21T01:35:35.686Z,64.20
2018-12-21T01:36:09.137Z,64.10
2018-12-21T01:36:43.368Z,64.00
2018-12-21T01:37:16.970Z,64.00
2018-12-21T01:37:53.697Z,64.10
2018-12-21T01:38:27.113Z,64.00
2018-12-21T01:39:01.159Z,64.00
2018-12-21T01:39:34.874Z,64.00
2018-12-21T01:40:08.854Z,63.80
2018-12-21T01:40:42.545Z,64.00
2018-12-21T01:41:16.023Z,63.80
2018-12-21T01:41:49.502Z,63.80
2018-12-21T01:42:22.958Z,63.70
2018-12-21T01:42:56.421Z,64.00
2018-12-21T01:43:29.989Z,64.00
2018-12-21T01:44:03.754Z,63.90
2018-12-21T01:44:37.918Z,63.50
2018-12-21T01:45:11.394Z,63.30
2018-12-21T01:45:44.973Z,63.50
2018-12-21T01:46:18.563Z,63.70
2018-12-21T01:46:52.077Z,63.70
2018-12-21T01:47:25.679Z,63.90
2018-12-21T01:47:59.176Z,63.90
2018-12-21T01:48:32.621Z,64.00
2018-12-21T01:49:06.815Z,63.80
2018-12-21T01:49:40.481Z,64.10
2018-12-21T01:50:13.940Z,64.20
2018-12-21T01:50:47.419Z,63.80
2018-12-21T01:51:21.509Z,63.80
2018-12-21T01:51:54.988Z,64.00
2018-12-21T01:52:28.459Z,63.90
2018-12-21T01:53:01.930Z,64.10
2018-12-21T01:53:35.387Z,64.00
2018-12-21T01:54:09.466Z,63.50
2018-12-21T01:54:42.939Z,63.40
2018-12-21T01:55:17.202Z,63.50
2018-12-21T01:55:51.640Z,63.70
2018-12-21T01:56:25.051Z,64.00
2018-12-21T01:56:58.498Z,63.90
2018-12-21T01:57:32.007Z,63.70
2018-12-21T01:58:06.006Z,63.60
2018-12-21T01:58:39.503Z,63.50
2018-12-21T01:59:13.278Z,63.30
2018-12-21T01:59:47.618Z,63.30
2018-12-21T02:00:21.509Z,63.20
2018-12-21T02:00:55.015Z,63.20
2018-12-21T02:01:28.671Z,63.40
2018-12-21T02:02:02.136Z,63.50
2018-12-21T02:02:35.646Z,63.70
2018-12-21T02:03:09.084Z,63.70
2018-12-21T02:03:42.657Z,63.60
2018-12-21T02:04:16.116Z,63.30
2018-12-21T02:04:49.580Z,63.40
2018-12-21T02:05:23.558Z,63.40
2018-12-21T02:05:57.097Z,63.50
2018-12-21T02:06:30.579Z,63.50
2018-12-21T02:07:04.102Z,63.80
2018-12-21T02:07:38.437Z,64.00
2018-12-21T02:08:11.828Z,64.30
2018-12-21T02:08:45.234Z,64.30
2018-12-21T02:09:19.160Z,64.20
2018-12-21T02:09:53.234Z,64.00
2018-12-21T02:10:27.445Z,64.00
2018-12-21T02:11:01.217Z,64.00
2018-12-21T02:11:34.645Z,63.90
2018-12-21T02:12:08.972Z,63.80
2018-12-21T02:12:43.254Z,63.80
2018-12-21T02:13:17.915Z,63.80
2018-12-21T02:13:51.315Z,63.70
2018-12-21T02:14:24.754Z,63.30
2018-12-21T02:14:58.404Z,63.40
2018-12-21T02:15:31.883Z,63.50
2018-12-21T02:16:05.356Z,63.70
2018-12-21T02:16:38.926Z,63.80
2018-12-21T02:17:12.374Z,63.70
2018-12-21T02:17:45.823Z,63.60
2018-12-21T02:18:19.662Z,63.90
2018-12-21T02:18:53.098Z,64.10
2018-12-21T02:19:26.570Z,63.90
2018-12-21T02:20:00.084Z,63.70
2018-12-21T02:20:33.514Z,63.70
2018-12-21T02:21:07.091Z,63.60
2018-12-21T02:21:41.463Z,63.60
2018-12-21T02:22:14.909Z,63.80
2018-12-21T02:22:48.368Z,63.90
2018-12-21T02:23:22.446Z,63.80
2018-12-21T02:23:55.866Z,63.60
2018-12-21T02:24:29.515Z,63.50
2018-12-21T02:25:03.315Z,63.50
2018-12-21T02:25:36.813Z,63.40
2018-12-21T02:26:10.971Z,63.60
2018-12-21T02:26:46.772Z,63.90
2018-12-21T02:27:20.394Z,64.10
2018-12-21T02:27:53.927Z,64.10
2018-12-21T02:28:28.082Z,63.90
2018-12-21T02:29:05.097Z,63.70
2018-12-21T02:29:42.028Z,63.80
2018-12-21T02:30:17.923Z,63.90
2018-12-21T02:30:52.105Z,63.90
2018-12-21T02:31:25.554Z,63.80
2018-12-21T02:31:59.887Z,63.80
2018-12-21T02:32:34.592Z,64.00
2018-12-21T02:33:08.039Z,64.20
2018-12-21T02:33:41.614Z,64.30
2018-12-21T02:34:15.052Z,64.30
2018-12-21T02:34:48.493Z,64.20
2018-12-21T02:35:21.902Z,64.20
2018-12-21T02:35:55.427Z,64.20
2018-12-21T02:36:28.907Z,64.20
2018-12-21T02:37:02.368Z,64.00
2018-12-21T02:37:36.137Z,64.10
2018-12-21T02:38:09.646Z,64.30
2018-12-21T02:38:43.164Z,64.20
2018-12-21T02:39:16.602Z,64.20
2018-12-21T02:39:51.065Z,64.30
2018-12-21T02:40:24.958Z,64.00
2018-12-21T02:40:58.462Z,64.20
2018-12-21T02:41:34.088Z,64.20
2018-12-21T02:42:07.582Z,64.20
2018-12-21T02:42:41.091Z,64.30
2018-12-21T02:43:14.691Z,64.40
2018-12-21T02:43:48.109Z,64.30
2018-12-21T02:44:21.857Z,63.90
2018-12-21T02:44:55.769Z,64.10
2018-12-21T02:45:29.379Z,64.00
2018-12-21T02:46:02.810Z,64.10
2018-12-21T02:46:36.273Z,64.00
2018-12-21T02:47:09.753Z,64.10
2018-12-21T02:47:43.642Z,64.20
2018-12-21T02:48:17.051Z,63.90
2018-12-21T02:48:50.539Z,64.10
2018-12-21T02:49:24.052Z,64.20
2018-12-21T02:49:57.490Z,64.10
2018-12-21T02:50:31.126Z,64.20
2018-12-21T02:51:05.361Z,64.50
2018-12-21T02:51:38.880Z,64.00
2018-12-21T02:52:12.606Z,64.30
2018-12-21T02:52:46.039Z,64.30
2018-12-21T02:53:20.129Z,64.10
2018-12-21T02:53:54.015Z,64.50
2018-12-21T02:54:28.070Z,64.50
2018-12-21T02:55:01.481Z,64.70
2018-12-21T02:55:34.929Z,64.60
2018-12-21T02:56:08.403Z,64.50
2018-12-21T02:56:41.847Z,64.40
2018-12-21T02:57:15.896Z,64.30
2018-12-21T02:57:49.311Z,64.30
2018-12-21T02:58:22.795Z,64.10
2018-12-21T02:58:56.261Z,63.90
2018-12-21T02:59:29.831Z,64.00
2018-12-21T03:00:04.311Z,64.00
2018-12-21T03:00:37.778Z,64.20
2018-12-21T03:01:11.285Z,64.10
2018-12-21T03:01:51.374Z,64.10
2018-12-21T03:02:25.412Z,64.20
2018-12-21T03:02:59.072Z,64.20
2018-12-21T03:03:33.048Z,64.50
2018-12-21T03:04:06.531Z,64.30
2018-12-21T03:04:40.042Z,63.80
2018-12-21T03:05:13.642Z,63.70
2018-12-21T03:05:47.180Z,64.00
2018-12-21T03:06:21.251Z,64.10
2018-12-21T03:06:54.652Z,64.20
2018-12-21T03:07:28.082Z,64.30
2018-12-21T03:08:01.670Z,64.30
2018-12-21T03:08:41.821Z,64.20
2018-12-21T03:09:15.274Z,64.00
2018-12-21T03:09:48.761Z,64.00
2018-12-21T03:10:22.207Z,64.30
2018-12-21T03:10:55.688Z,64.40
2018-12-21T03:11:29.130Z,64.30
2018-12-21T03:12:02.732Z,64.20
2018-12-21T03:12:36.259Z,64.30
2018-12-21T03:13:09.751Z,64.20
2018-12-21T03:13:43.186Z,64.10
2018-12-21T03:14:17.244Z,64.20
2018-12-21T03:14:50.645Z,64.10
2018-12-21T03:15:24.113Z,63.90
2018-12-21T03:15:57.581Z,63.90
2018-12-21T03:16:31.056Z,64.20
2018-12-21T03:17:04.506Z,64.30
2018-12-21T03:17:38.003Z,64.40
2018-12-21T03:18:12.419Z,64.40
2018-12-21T03:18:45.905Z,64.50
2018-12-21T03:19:19.485Z,64.70
2018-12-21T03:19:53.116Z,64.60
2018-12-21T03:20:26.536Z,64.70
2018-12-21T03:21:00.022Z,64.60
2018-12-21T03:21:33.505Z,64.90
2018-12-21T03:22:14.651Z,65.30
2018-12-21T03:22:42.656Z,65.50
2018-12-21T03:23:16.135Z,65.60
2018-12-21T03:23:49.973Z,65.60
2018-12-21T03:24:23.473Z,65.60
2018-12-21T03:24:56.896Z,65.80
2018-12-21T03:25:30.488Z,65.80
2018-12-21T03:26:03.961Z,65.60
2018-12-21T03:26:37.747Z,65.50
2018-12-21T03:27:11.253Z,65.40
2018-12-21T03:27:45.971Z,65.30
2018-12-21T03:28:19.510Z,65.40
2018-12-21T03:28:52.943Z,65.30
2018-12-21T03:29:26.516Z,65.40
2018-12-21T03:30:00.203Z,65.60
2018-12-21T03:30:33.675Z,65.60
2018-12-21T03:31:07.150Z,65.40
2018-12-21T03:31:40.558Z,65.50
2018-12-21T03:32:14.025Z,65.70
2018-12-21T03:32:47.541Z,65.80
2018-12-21T03:33:21.657Z,65.70
2018-12-21T03:33:55.070Z,66.00
2018-12-21T03:34:28.542Z,66.00
2018-12-21T03:35:03.180Z,65.80
2018-12-21T03:35:37.287Z,65.80
2018-12-21T03:36:10.730Z,65.40
2018-12-21T03:36:44.182Z,65.20
2018-12-21T03:37:17.603Z,65.00
2018-12-21T03:37:51.085Z,64.90
2018-12-21T03:38:24.514Z,65.00
2018-12-21T03:38:57.942Z,64.90
2018-12-21T03:39:31.376Z,64.90
2018-12-21T03:40:05.759Z,65.00
2018-12-21T03:40:39.829Z,65.30
2018-12-21T03:41:13.658Z,65.50
2018-12-21T03:41:47.732Z,65.30
2018-12-21T03:42:21.262Z,65.20
2018-12-21T03:42:54.821Z,65.00
2018-12-21T03:43:28.274Z,65.10
2018-12-21T03:44:02.022Z,65.10
2018-12-21T03:44:35.498Z,65.40
2018-12-21T03:45:08.968Z,65.20
2018-12-21T03:45:42.996Z,65.20
2018-12-21T03:46:16.530Z,65.00
2018-12-21T03:46:49.992Z,65.00
2018-12-21T03:47:24.028Z,65.10
2018-12-21T03:47:57.458Z,64.80
2018-12-21T03:48:31.098Z,64.90
2018-12-21T03:49:05.081Z,64.90
2018-12-21T03:49:39.095Z,65.00
2018-12-21T03:50:12.521Z,64.90
2018-12-21T03:50:45.985Z,64.70
2018-12-21T03:51:19.442Z,64.70
2018-12-21T03:51:54.138Z,64.70
2018-12-21T03:52:27.546Z,64.70
2018-12-21T03:53:01.034Z,64.70
2018-12-21T03:53:34.476Z,64.70
2018-12-21T03:54:07.931Z,64.70
2018-12-21T03:54:41.403Z,64.70
2018-12-21T03:55:14.954Z,64.80
2018-12-21T03:55:48.529Z,64.70
2018-12-21T03:56:22.172Z,64.70
2018-12-21T03:56:55.653Z,64.70
2018-12-21T03:57:29.147Z,64.50
2018-12-21T03:58:02.639Z,64.80
2018-12-21T03:58:36.545Z,64.90
2018-12-21T03:59:09.988Z,64.90
2018-12-21T03:59:43.518Z,65.20
2018-12-21T04:00:17.606Z,65.30
2018-12-21T04:00:51.030Z,65.20
2018-12-21T04:01:24.489Z,65.20
2018-12-21T04:01:57.898Z,65.00
2018-12-21T04:02:31.377Z,64.90
2018-12-21T04:03:04.924Z,65.00
2018-12-21T04:03:38.940Z,65.00
2018-12-21T04:04:12.585Z,65.10
2018-12-21T04:04:46.006Z,65.10
2018-12-21T04:05:19.428Z,65.00
2018-12-21T04:05:53.671Z,64.90
2018-12-21T04:06:27.811Z,64.80
2018-12-21T04:07:01.773Z,64.60
2018-12-21T04:07:35.223Z,64.60
2018-12-21T04:08:09.478Z,64.80
2018-12-21T04:08:42.934Z,64.90
2018-12-21T04:09:17.327Z,64.80
2018-12-21T04:09:50.781Z,64.60
2018-12-21T04:10:24.230Z,64.40
2018-12-21T04:10:57.701Z,64.50
2018-12-21T04:11:31.133Z,64.50
2018-12-21T04:12:04.622Z,64.50
2018-12-21T04:12:38.069Z,64.60
2018-12-21T04:13:11.746Z,64.90
2018-12-21T04:13:45.169Z,65.00
2018-12-21T04:14:18.732Z,65.10
2018-12-21T04:14:52.614Z,65.30
2018-12-21T04:15:26.299Z,65.20
2018-12-21T04:16:00.366Z,65.40
2018-12-21T04:16:33.840Z,65.20
2018-12-21T04:17:07.310Z,65.40
2018-12-21T04:17:40.737Z,65.40
2018-12-21T04:18:14.250Z,65.60
2018-12-21T04:18:47.763Z,66.00
2018-12-21T04:19:21.251Z,66.00
2018-12-21T04:19:54.788Z,66.30
2018-12-21T04:20:28.286Z,66.50
2018-12-21T04:21:01.715Z,66.70
2018-12-21T04:21:35.265Z,67.10
2018-12-21T04:22:09.424Z,67.20
2018-12-21T04:22:42.920Z,67.30
2018-12-21T04:23:16.401Z,67.30
2018-12-21T04:23:50.390Z,67.60
2018-12-21T04:24:24.374Z,67.80
2018-12-21T04:24:57.844Z,68.20
2018-12-21T04:25:31.303Z,69.20
2018-12-21T04:26:05.255Z,68.60
2018-12-21T04:26:38.723Z,68.90
2018-12-21T04:27:12.246Z,68.90
2018-12-21T04:27:45.710Z,69.10
2018-12-21T04:28:19.805Z,69.30
2018-12-21T04:28:53.336Z,69.20
2018-12-21T04:29:26.805Z,69.30
2018-12-21T04:30:00.267Z,69.60
2018-12-21T04:30:33.742Z,69.90
2018-12-21T04:31:07.220Z,69.80
2018-12-21T04:31:40.638Z,69.90
2018-12-21T04:32:14.905Z,70.80
2018-12-21T04:32:48.338Z,70.30
2018-12-21T04:33:21.780Z,70.40
2018-12-21T04:33:55.229Z,70.20
2018-12-21T04:34:28.703Z,70.20
2018-12-21T04:35:02.661Z,70.00
2018-12-21T04:35:36.122Z,70.20
2018-12-21T04:36:09.609Z,70.60
2018-12-21T04:36:43.118Z,70.10
2018-12-21T04:37:16.582Z,70.00
2018-12-21T04:37:52.091Z,69.90
2018-12-21T04:38:25.538Z,70.20
2018-12-21T04:38:58.958Z,70.20
2018-12-21T04:39:32.453Z,70.40
2018-12-21T04:40:06.644Z,70.60
2018-12-21T04:40:40.080Z,70.90
2018-12-21T04:41:13.529Z,71.00
2018-12-21T04:41:46.946Z,71.30
2018-12-21T04:42:20.416Z,71.50
2018-12-21T04:42:55.018Z,71.60
2018-12-21T04:43:28.508Z,71.70
2018-12-21T04:44:01.961Z,72.00
2018-12-21T04:44:36.147Z,72.10
2018-12-21T04:45:09.549Z,72.30
2018-12-21T04:45:43.002Z,72.30
2018-12-21T04:46:16.611Z,72.30
2018-12-21T04:46:50.090Z,72.40
2018-12-21T04:47:23.485Z,72.60
2018-12-21T04:47:56.933Z,72.90
2018-12-21T04:48:30.470Z,72.90
2018-12-21T04:49:04.260Z,73.20
2018-12-21T04:49:37.762Z,73.50
2018-12-21T04:50:12.385Z,73.70
2018-12-21T04:50:45.835Z,73.70
2018-12-21T04:51:19.251Z,73.70
2018-12-21T04:51:53.608Z,73.80
2018-12-21T04:52:27.130Z,74.00
2018-12-21T04:53:00.597Z,74.20
2018-12-21T04:53:34.066Z,74.50
2018-12-21T04:54:07.613Z,74.40
2018-12-21T04:54:41.964Z,74.50
2018-12-21T04:55:15.457Z,74.40
2018-12-21T04:55:48.871Z,74.40
2018-12-21T04:56:22.939Z,74.50
2018-12-21T04:56:56.890Z,74.60
2018-12-21T04:57:30.346Z,74.90
2018-12-21T04:58:03.975Z,74.90
2018-12-21T04:58:38.135Z,75.00
2018-12-21T04:59:11.594Z,75.00
2018-12-21T04:59:45.120Z,75.00
2018-12-21T05:00:18.603Z,75.30
2018-12-21T05:00:52.052Z,75.40
2018-12-21T05:01:25.517Z,75.70
2018-12-21T05:01:58.974Z,75.90
2018-12-21T05:02:32.531Z,75.90
2018-12-21T05:03:05.971Z,76.00
2018-12-21T05:03:40.037Z,75.90
2018-12-21T05:04:19.657Z,76.10
2018-12-21T05:04:49.091Z,76.20
2018-12-21T05:05:22.560Z,76.40
2018-12-21T05:05:56.321Z,76.30
2018-12-21T05:06:31.611Z,76.40
2018-12-21T05:07:12.211Z,76.60
2018-12-21T05:07:41.125Z,76.70
2018-12-21T05:08:15.101Z,76.90
2018-12-21T05:08:48.600Z,77.20
2018-12-21T05:09:22.013Z,77.30
2018-12-21T05:09:55.595Z,77.40
2018-12-21T05:10:30.483Z,77.40
2018-12-21T05:11:04.349Z,77.50
2018-12-21T05:11:38.018Z,77.70
2018-12-21T05:12:11.673Z,77.80
2018-12-21T05:12:45.167Z,77.80
2018-12-21T05:13:18.620Z,77.90
2018-12-21T05:13:52.025Z,78.00
2018-12-21T05:14:26.225Z,78.20
2018-12-21T05:14:59.674Z,78.40
2018-12-21T05:15:33.133Z,78.50
2018-12-21T05:16:06.654Z,78.70
2018-12-21T05:16:40.265Z,78.70
2018-12-21T05:17:13.959Z,78.80
2018-12-21T05:17:47.450Z,78.60
2018-12-21T05:18:21.257Z,78.70
2018-12-21T05:18:54.711Z,78.80
2018-12-21T05:19:29.173Z,78.90
2018-12-21T05:20:02.732Z,78.90
2018-12-21T05:20:36.971Z,79.00
2018-12-21T05:21:10.396Z,78.90
2018-12-21T05:21:43.915Z,78.90
2018-12-21T05:22:17.523Z,79.10
2018-12-21T05:22:52.336Z,79.10
2018-12-21T05:23:26.415Z,79.10
2018-12-21T05:23:59.879Z,79.10
2018-12-21T05:24:33.340Z,79.10
2018-12-21T05:25:07.050Z,79.20
2018-12-21T05:25:41.026Z,79.20
2018-12-21T05:26:15.058Z,79.20
2018-12-21T05:26:48.655Z,79.10
2018-12-21T05:27:22.112Z,79.30
2018-12-21T05:27:55.952Z,79.60
2018-12-21T05:28:29.591Z,79.70
2018-12-21T05:29:03.600Z,79.80
2018-12-21T05:29:37.083Z,79.70
2018-12-21T05:30:10.898Z,79.80
2018-12-21T05:30:44.341Z,79.90
2018-12-21T05:31:17.810Z,80.00
2018-12-21T05:31:51.313Z,80.20
2018-12-21T05:32:24.751Z,80.20
2018-12-21T05:32:58.947Z,80.10
2018-12-21T05:33:32.455Z,79.90
2018-12-21T05:34:05.958Z,79.90
2018-12-21T05:34:40.222Z,79.90
2018-12-21T05:35:14.297Z,80.00
2018-12-21T05:35:47.742Z,79.90
2018-12-21T05:36:21.194Z,80.00
2018-12-21T05:36:54.652Z,80.00
2018-12-21T05:37:28.621Z,80.00
2018-12-21T05:38:02.164Z,80.20
2018-12-21T05:38:35.624Z,80.20
2018-12-21T05:39:09.059Z,80.40
2018-12-21T05:39:42.817Z,80.40
2018-12-21T05:40:16.270Z,80.50
2018-12-21T05:40:49.690Z,80.40
2018-12-21T05:41:23.352Z,80.40
2018-12-21T05:41:56.818Z,80.30
2018-12-21T05:42:30.274Z,80.30
2018-12-21T05:43:03.789Z,80.20
2018-12-21T05:43:37.290Z,80.30
2018-12-21T05:44:11.554Z,80.20
2018-12-21T05:44:45.627Z,80.50
2018-12-21T05:45:19.634Z,80.70
2018-12-21T05:45:53.301Z,81.00
2018-12-21T05:46:26.745Z,81.10
2018-12-21T05:47:00.263Z,81.10
2018-12-21T05:47:33.706Z,81.20
2018-12-21T05:48:07.100Z,81.20
2018-12-21T05:48:40.550Z,81.30
2018-12-21T05:49:14.037Z,81.20
2018-12-21T05:49:47.504Z,81.20
2018-12-21T05:50:21.786Z,81.20
2018-12-21T05:50:55.255Z,81.20
2018-12-21T05:51:29.306Z,81.10
2018-12-21T05:52:02.800Z,81.10
2018-12-21T05:52:36.265Z,81.10
2018-12-21T05:53:09.833Z,81.10
2018-12-21T05:53:43.956Z,81.20
2018-12-21T05:54:18.331Z,81.30
2018-12-21T05:54:51.794Z,81.50
2018-12-21T05:55:25.724Z,81.50
2018-12-21T05:55:59.206Z,81.60
2018-12-21T05:56:32.684Z,81.60
2018-12-21T05:57:06.173Z,81.60
2018-12-21T05:57:39.638Z,81.60
2018-12-21T05:58:13.081Z,81.50
2018-12-21T05:58:46.504Z,81.80
2018-12-21T05:59:20.022Z,81.90
2018-12-21T05:59:53.429Z,81.90
2018-12-21T06:00:26.903Z,81.90
2018-12-21T06:01:01.052Z,82.10
2018-12-21T06:01:34.639Z,82.20
2018-12-21T06:02:09.074Z,82.30
2018-12-21T06:02:42.570Z,82.30
2018-12-21T06:03:16.026Z,82.20
2018-12-21T06:03:49.474Z,82.20
2018-12-21T06:04:22.896Z,82.30
2018-12-21T06:04:56.369Z,82.40
2018-12-21T06:05:29.839Z,83.20
2018-12-21T06:06:03.324Z,82.60
2018-12-21T06:06:37.693Z,82.60
2018-12-21T06:07:11.127Z,82.60
2018-12-21T06:07:44.837Z,82.70
2018-12-21T06:08:18.586Z,82.70
2018-12-21T06:08:52.054Z,82.70
2018-12-21T06:09:25.503Z,82.70
2018-12-21T06:09:58.897Z,82.80
2018-12-21T06:10:32.336Z,83.10
2018-12-21T06:11:05.826Z,83.20
2018-12-21T06:11:39.229Z,83.40
2018-12-21T06:12:12.712Z,83.50
2018-12-21T06:12:46.190Z,83.40
2018-12-21T06:13:20.010Z,83.40
2018-12-21T06:13:53.473Z,83.60
2018-12-21T06:14:26.890Z,83.40
2018-12-21T06:15:00.452Z,83.30
2018-12-21T06:15:33.927Z,83.20
2018-12-21T06:16:07.842Z,83.20
2018-12-21T06:16:41.297Z,83.20
2018-12-21T06:17:14.941Z,83.20
2018-12-21T06:17:48.402Z,83.40
2018-12-21T06:18:21.858Z,83.40
2018-12-21T06:18:55.300Z,83.30
2018-12-21T06:19:28.754Z,83.20
2018-12-21T06:20:02.268Z,83.30
2018-12-21T06:20:35.705Z,83.50
2018-12-21T06:21:09.161Z,83.60
2018-12-21T06:21:42.572Z,83.50
2018-12-21T06:22:16.922Z,84.30
2018-12-21T06:22:50.397Z,83.40
2018-12-21T06:23:24.167Z,83.40
2018-12-21T06:23:57.661Z,83.30
2018-12-21T06:24:31.761Z,83.40
2018-12-21T06:25:05.964Z,83.40
2018-12-21T06:25:39.522Z,83.50
2018-12-21T06:26:12.974Z,83.20
2018-12-21T06:26:47.237Z,83.20
2018-12-21T06:27:20.713Z,83.20
2018-12-21T06:27:54.204Z,83.30
2018-12-21T06:28:27.595Z,83.10
2018-12-21T06:29:01.261Z,83.10
2018-12-21T06:29:34.679Z,83.00
2018-12-21T06:30:08.581Z,83.00
2018-12-21T06:30:42.330Z,83.00
2018-12-21T06:31:15.772Z,83.10
2018-12-21T06:31:49.242Z,83.10
2018-12-21T06:32:22.710Z,83.20
2018-12-21T06:32:56.098Z,83.20
2018-12-21T06:33:30.682Z,83.30
2018-12-21T06:34:04.430Z,83.20
2018-12-21T06:34:38.826Z,83.10
2018-12-21T06:35:12.330Z,83.10
2018-12-21T06:35:45.870Z,83.00
2018-12-21T06:36:19.274Z,83.10
2018-12-21T06:36:53.329Z,83.10
2018-12-21T06:37:27.685Z,83.10
2018-12-21T06:38:01.146Z,83.00
2018-12-21T06:38:34.598Z,83.00
2018-12-21T06:39:08.346Z,82.80
2018-12-21T06:39:41.883Z,82.90
2018-12-21T06:40:15.504Z,82.70
2018-12-21T06:40:48.977Z,82.70
2018-12-21T06:41:22.535Z,82.80
2018-12-21T06:41:56.005Z,82.70
2018-12-21T06:42:30.009Z,82.80
2018-12-21T06:43:04.023Z,83.00
2018-12-21T06:43:37.697Z,83.20
2018-12-21T06:44:11.112Z,83.30
2018-12-21T06:44:44.663Z,83.30
2018-12-21T06:45:18.068Z,83.20
2018-12-21T06:45:51.659Z,83.30
2018-12-21T06:46:25.082Z,83.40
2018-12-21T06:46:58.581Z,83.40
2018-12-21T06:47:32.145Z,83.50
2018-12-21T06:48:05.654Z,83.50
2018-12-21T06:48:39.388Z,83.50
2018-12-21T06:49:12.862Z,83.60
2018-12-21T06:49:46.314Z,83.50
2018-12-21T06:50:19.766Z,83.50
2018-12-21T06:50:53.341Z,83.60
2018-12-21T06:51:26.802Z,83.70
2018-12-21T06:52:00.223Z,83.80
2018-12-21T06:52:33.645Z,84.60
2018-12-21T06:53:07.085Z,83.90
2018-12-21T06:53:41.002Z,83.90
2018-12-21T06:54:14.534Z,84.00
2018-12-21T06:54:48.001Z,84.10
2018-12-21T06:55:21.461Z,84.00
2018-12-21T06:55:54.909Z,84.00
2018-12-21T06:56:28.416Z,84.10
2018-12-21T06:57:01.875Z,83.80
2018-12-21T06:57:35.354Z,83.70
2018-12-21T06:58:09.569Z,83.80
2018-12-21T06:58:43.723Z,83.90
2018-12-21T06:59:17.131Z,83.80
2018-12-21T06:59:50.578Z,83.90
2018-12-21T07:00:24.000Z,83.60
2018-12-21T07:00:57.471Z,83.60
2018-12-21T07:01:30.992Z,83.40
2018-12-21T07:02:05.826Z,83.50
2018-12-21T07:02:39.313Z,83.60
2018-12-21T07:03:17.078Z,83.60
2018-12-21T07:03:48.934Z,83.60
2018-12-21T07:04:22.381Z,83.60
2018-12-21T07:04:55.777Z,83.70
2018-12-21T07:05:29.973Z,83.70
2018-12-21T07:06:03.543Z,83.70
2018-12-21T07:06:37.686Z,83.70
2018-12-21T07:07:11.149Z,83.80
2018-12-21T07:07:44.709Z,83.90
2018-12-21T07:08:18.109Z,84.10
2018-12-21T07:08:52.199Z,84.10
2018-12-21T07:09:25.715Z,84.10
2018-12-21T07:09:59.219Z,84.20
2018-12-21T07:10:32.694Z,84.20
2018-12-21T07:11:06.148Z,84.30
2018-12-21T07:11:39.578Z,84.30
2018-12-21T07:12:13.036Z,84.20
2018-12-21T07:12:47.007Z,84.00
2018-12-21T07:13:20.728Z,84.10
2018-12-21T07:13:54.169Z,84.00
2018-12-21T07:14:27.601Z,84.00
2018-12-21T07:15:01.048Z,84.10
2018-12-21T07:15:35.274Z,84.30
2018-12-21T07:16:08.752Z,84.30