createdAt,value
2023-01-12T00:00:36.000Z,88.51
2023-01-12T00:01:36.000Z,88.61
2023-01-12T00:02:36.000Z,88.82
2023-01-12T00:03:36.000Z,88.61
2023-01-12T00:04:36.000Z,88.51
2023-01-12T00:05:36.000Z,88.41
2023-01-12T00:06:36.000Z,88.41
2023-01-12T00:07:36.000Z,88.41
2023-01-12T00:08:36.000Z,88.61
2023-01-12T00:09:36.000Z,88.71
2023-01-12T00:10:36.000Z,88.71
2023-01-12T00:11:36.000Z,88.92
2023-01-12T00:12:36.000Z,89.03
2023-01-12T00:13:36.000Z,89.03
2023-01-12T00:14:36.000Z,89.23
2023-01-12T00:15:36.000Z,89.23
2023-01-12T00:16:36.000Z,89.13
2023-01-12T00:17:36.000Z,89.13
2023-01-12T00:18:36.000Z,89.03
2023-01-12T00:19:36.000Z,89.03
2023-01-12T00:20:36.000Z,89.03
2023-01-12T00:21:36.000Z,88.98
2023-01-12T00:22:36.000Z,89.09
2023-01-12T00:23:36.000Z,89.19
2023-01-12T00:24:36.000Z,89.09
2023-01-12T00:25:36.000Z,89.40
2023-01-12T00:26:36.000Z,89.09
2023-01-12T00:27:36.000Z,88.98
2023-01-12T00:28:36.000Z,88.89
2023-01-12T00:29:36.000Z,88.22
2023-01-12T00:30:36.000Z,88.64
2023-01-12T00:31:36.000Z,88.22
2023-01-12T00:32:36.000Z,88.32
2023-01-12T00:33:36.000Z,88.12
2023-01-12T00:34:36.000Z,88.02
2023-01-12T00:35:36.000Z,87.81
2023-01-12T00:36:36.000Z,87.71
2023-01-12T00:37:36.000Z,87.60
2023-01-12T00:38:36.000Z,87.81
2023-01-12T00:39:36.000Z,87.81
2023-01-12T00:40:36.000Z,87.71
2023-01-12T00:41:36.000Z,87.81
2023-01-12T00:42:36.000Z,88.53
2023-01-12T00:43:36.000Z,88.22
2023-01-12T00:44:36.000Z,87.92
2023-01-12T00:45:36.000Z,88.12
2023-01-12T00:46:36.000Z,88.22
2023-01-12T00:47:36.000Z,88.02
2023-01-12T00:48:36.000Z,88.02
2023-01-12T00:49:36.000Z,87.60
2023-01-12T00:50:36.000Z,87.71
2023-01-12T00:51:36.000Z,87.71
2023-01-12T00:52:36.000Z,87.50
2023-01-12T00:53:36.000Z,87.60
2023-01-12T00:54:36.000Z,87.71
2023-01-12T00:55:37.000Z,87.81
2023-01-12T00:56:37.000Z,87.98
2023-01-12T00:57:37.000Z,88.32
2023-01-12T00:58:37.000Z,88.32
2023-01-12T00:59:37.000Z,88.02
2023-01-12T01:00:37.000Z,87.92
2023-01-12T01:01:37.000Z,87.71
2023-01-12T01:02:37.000Z,87.71
2023-01-12T01:03:37.000Z,87.60
2023-01-12T01:04:37.000Z,87.71
2023-01-12T01:05:37.000Z,87.81
2023-01-12T01:06:37.000Z,87.71
2023-01-12T01:07:37.000Z,88.22
2023-01-12T01:08:37.000Z,88.64
2023-01-12T01:09:37.000Z,88.53
2023-01-12T01:10:37.000Z,88.22
2023-01-12T01:11:37.000Z,88.12
2023-01-12T01:12:37.000Z,87.92
2023-01-12T01:13:37.000Z,88.12
2023-01-12T01:14:37.000Z,88.12
2023-01-12T01:15:37.000Z,88.12
2023-01-12T01:16:37.000Z,88.43
2023-01-12T01:17:37.000Z,88.57
2023-01-12T01:18:37.000Z,88.37
2023-01-12T01:19:37.000Z,88.47
2023-01-12T01:20:37.000Z,88.68
2023-01-12T01:21:37.000Z,88.68
2023-01-12T01:22:37.000Z,89.09
2023-01-12T01:23:37.000Z,89.23
2023-01-12T01:24:37.000Z,89.34
2023-01-12T01:25:37.000Z,89.65
2023-01-12T01:26:37.000Z,89.75
2023-01-12T01:27:37.000Z,89.86
2023-01-12T01:28:37.000Z,90.20
2023-01-12T01:29:37.000Z,90.52
2023-01-12T01:30:37.000Z,90.72
2023-01-12T01:31:37.000Z,90.83
2023-01-12T01:32:37.000Z,91.17
2023-01-12T01:33:37.000Z,91.28
2023-01-12T01:34:37.000Z,91.07
2023-01-12T01:35:37.000Z,91.17
2023-01-12T01:36:37.000Z,91.38
2023-01-12T01:37:37.000Z,91.38
2023-01-12T01:38:37.000Z,91.38
2023-01-12T01:39:37.000Z,91.59
2023-01-12T01:40:37.000Z,91.17
2023-01-12T01:41:37.000Z,91.13
2023-01-12T01:42:37.000Z,91.17
2023-01-12T01:43:37.000Z,91.28
2023-01-12T01:44:37.000Z,91.17
2023-01-12T01:45:37.000Z,91.28
2023-01-12T01:46:37.000Z,91.13
2023-01-12T01:47:37.000Z,91.03
2023-01-12T01:48:37.000Z,91.13
2023-01-12T01:49:37.000Z,90.72
2023-01-12T01:50:37.000Z,90.00
2023-01-12T01:51:37.000Z,89.79
2023-01-12T01:52:37.000Z,89.44
2023-01-12T01:53:37.000Z,89.54
2023-01-12T01:54:37.000Z,89.44
2023-01-12T01:55:37.000Z,89.13
2023-01-12T01:56:37.000Z,88.82
2023-01-12T01:57:37.000Z,88.82
2023-01-12T01:58:37.000Z,88.61
2023-01-12T01:59:37.000Z,88.92
2023-01-12T02:00:37.000Z,88.31
2023-01-12T02:01:37.000Z,88.41
2023-01-12T02:02:37.000Z,88.37
2023-01-12T02:03:37.000Z,88.47
2023-01-12T02:04:37.000Z,88.78
2023-01-12T02:05:37.000Z,89.19
2023-01-12T02:06:37.000Z,89.13
2023-01-12T02:07:37.000Z,89.34
2023-01-12T02:08:37.000Z,89.13
2023-01-12T02:09:37.000Z,89.13
2023-01-12T02:10:37.000Z,89.34
2023-01-12T02:11:37.000Z,89.03
2023-01-12T02:12:37.000Z,88.71
2023-01-12T02:13:37.000Z,88.98
2023-01-12T02:14:37.000Z,88.26
2023-01-12T02:15:37.000Z,88.57
2023-01-12T02:16:37.000Z,88.57
2023-01-12T02:17:37.000Z,88.26
2023-01-12T02:18:37.000Z,88.47
2023-01-12T02:19:37.000Z,88.47
2023-01-12T02:20:38.000Z,88.78
2023-01-12T02:21:38.000Z,88.57
2023-01-12T02:22:38.000Z,88.78
2023-01-12T02:23:38.000Z,88.89
2023-01-12T02:24:38.000Z,88.57
2023-01-12T02:25:38.000Z,88.16
2023-01-12T02:26:38.000Z,88.06
2023-01-12T02:27:38.000Z,88.26
2023-01-12T02:28:38.000Z,88.26
2023-01-12T02:29:38.000Z,88.26
2023-01-12T02:30:38.000Z,88.16
2023-01-12T02:31:38.000Z,87.65
2023-01-12T02:32:38.000Z,87.44
2023-01-12T02:33:38.000Z,87.74
2023-01-12T02:34:38.000Z,88.06
2023-01-12T02:35:38.000Z,87.92
2023-01-12T02:36:38.000Z,87.81
2023-01-12T02:37:38.000Z,88.22
2023-01-12T02:38:38.000Z,87.50
2023-01-12T02:39:38.000Z,87.60
2023-01-12T02:40:38.000Z,86.68
2023-01-12T02:41:38.000Z,86.88
2023-01-12T02:42:38.000Z,86.98
2023-01-12T02:43:38.000Z,86.26
2023-01-12T02:44:38.000Z,85.91
2023-01-12T02:45:38.000Z,86.12
2023-01-12T02:46:38.000Z,86.32
2023-01-12T02:47:38.000Z,86.12
2023-01-12T02:48:38.000Z,86.22
2023-01-12T02:49:38.000Z,85.60
2023-01-12T02:50:38.000Z,85.50
2023-01-12T02:51:38.000Z,85.19
2023-01-12T02:52:38.000Z,84.88
2023-01-12T02:53:38.000Z,84.94
2023-01-12T02:54:38.000Z,85.05
2023-01-12T02:55:38.000Z,84.94
2023-01-12T02:56:38.000Z,84.53
2023-01-12T02:57:38.000Z,84.64
2023-01-12T02:58:38.000Z,84.33
2023-01-12T02:59:38.000Z,84.74
2023-01-12T03:00:38.000Z,84.74
2023-01-12T03:01:38.000Z,84.94
2023-01-12T03:02:38.000Z,84.33
2023-01-12T03:03:38.000Z,84.64
2023-01-12T03:04:38.000Z,84.53
2023-01-12T03:05:38.000Z,84.53
2023-01-12T03:06:38.000Z,84.01
2023-01-12T03:07:38.000Z,84.29
2023-01-12T03:08:38.000Z,83.77
2023-01-12T03:09:38.000Z,83.67
2023-01-12T03:10:38.000Z,83.67
2023-01-12T03:11:38.000Z,83.87
2023-01-12T03:12:38.000Z,83.56
2023-01-12T03:13:38.000Z,83.87
2023-01-12T03:14:38.000Z,83.36
2023-01-12T03:15:38.000Z,83.36
2023-01-12T03:16:38.000Z,83.56
2023-01-12T03:17:38.000Z,83.77
2023-01-12T03:18:38.000Z,83.47
2023-01-12T03:19:38.000Z,83.15
2023-01-12T03:20:38.000Z,82.95
2023-01-12T03:21:38.000Z,83.36
2023-01-12T03:22:38.000Z,83.15
2023-01-12T03:23:38.000Z,82.95
2023-01-12T03:24:38.000Z,82.70
2023-01-12T03:25:38.000Z,82.60
2023-01-12T03:26:38.000Z,82.50
2023-01-12T03:27:38.000Z,83.01
2023-01-12T03:28:38.000Z,82.91
2023-01-12T03:29:38.000Z,82.91
2023-01-12T03:30:38.000Z,83.63
2023-01-12T03:31:38.000Z,83.12
2023-01-12T03:32:38.000Z,82.60
2023-01-12T03:33:38.000Z,82.19
2023-01-12T03:34:38.000Z,82.70
2023-01-12T03:35:38.000Z,82.09
2023-01-12T03:36:38.000Z,82.19
2023-01-12T03:37:38.000Z,81.67
2023-01-12T03:38:38.000Z,81.63
2023-01-12T03:39:38.000Z,82.05
2023-01-12T03:40:38.000Z,82.60
2023-01-12T03:41:38.000Z,82.29
2023-01-12T03:42:38.000Z,82.09
2023-01-12T03:43:38.000Z,82.05
2023-01-12T03:44:38.000Z,81.63
2023-01-12T03:45:38.000Z,81.63
2023-01-12T03:46:38.000Z,81.63
2023-01-12T03:47:38.000Z,81.63
2023-01-12T03:48:38.000Z,81.33
2023-01-12T03:49:38.000Z,81.74
2023-01-12T03:50:38.000Z,81.53
2023-01-12T03:51:38.000Z,82.05
2023-01-12T03:52:38.000Z,81.63
2023-01-12T03:53:38.000Z,81.43
2023-01-12T03:54:38.000Z,81.43
2023-01-12T03:55:38.000Z,81.53
2023-01-12T03:56:38.000Z,81.53
2023-01-12T03:57:38.000Z,81.74
2023-01-12T03:58:38.000Z,82.05
2023-01-12T03:59:38.000Z,81.74
2023-01-12T04:00:38.000Z,81.53
2023-01-12T04:01:38.000Z,81.53
2023-01-12T04:02:38.000Z,81.43
2023-01-12T04:03:38.000Z,81.53
2023-01-12T04:04:38.000Z,81.95
2023-01-12T04:05:38.000Z,82.15
2023-01-12T04:06:38.000Z,81.84
2023-01-12T04:07:38.000Z,82.15
2023-01-12T04:08:38.000Z,82.05
2023-01-12T04:09:38.000Z,81.74
2023-01-12T04:10:38.000Z,82.46
2023-01-12T04:11:38.000Z,82.25
2023-01-12T04:12:38.000Z,82.25
2023-01-12T04:13:38.000Z,82.35
2023-01-12T04:14:38.000Z,82.25
2023-01-12T04:15:38.000Z,82.46
2023-01-12T04:16:38.000Z,82.35
2023-01-12T04:17:38.000Z,82.56
2023-01-12T04:18:38.000Z,82.35
2023-01-12T04:19:38.000Z,82.56
2023-01-12T04:20:38.000Z,82.35
2023-01-12T04:21:38.000Z,82.77
2023-01-12T04:22:38.000Z,82.77
2023-01-12T04:23:38.000Z,82.46
2023-01-12T04:24:38.000Z,82.87
2023-01-12T04:25:38.000Z,82.67
2023-01-12T04:26:38.000Z,82.67
2023-01-12T04:27:38.000Z,82.77
2023-01-12T04:28:38.000Z,82.46
2023-01-12T04:29:38.000Z,82.56
2023-01-12T04:30:38.000Z,82.56
2023-01-12T04:31:38.000Z,82.46
2023-01-12T04:32:38.000Z,82.25
2023-01-12T04:33:38.000Z,82.56
2023-01-12T04:34:38.000Z,82.56
2023-01-12T04:35:38.000Z,82.56
2023-01-12T04:36:38.000Z,82.56
2023-01-12T04:37:38.000Z,82.67
2023-01-12T04:38:38.000Z,82.56
2023-01-12T04:39:38.000Z,82.56
2023-01-12T04:40:38.000Z,82.77
2023-01-12T04:41:38.000Z,82.56
2023-01-12T04:42:38.000Z,82.35
2023-01-12T04:43:38.000Z,82.67
2023-01-12T04:44:38.000Z,82.97
2023-01-12T04:45:38.000Z,82.63
2023-01-12T04:46:38.000Z,82.32
2023-01-12T04:47:38.000Z,82.97
2023-01-12T04:48:38.000Z,82.87
2023-01-12T04:49:38.000Z,82.63
2023-01-12T04:50:38.000Z,82.87
2023-01-12T04:51:38.000Z,82.77
2023-01-12T04:52:38.000Z,82.87
2023-01-12T04:53:38.000Z,83.25
2023-01-12T04:54:38.000Z,83.18
2023-01-12T04:55:38.000Z,82.77
2023-01-12T04:56:38.000Z,82.77
2023-01-12T04:57:38.000Z,82.93
2023-01-12T04:58:38.000Z,83.14
2023-01-12T04:59:38.000Z,83.04
2023-01-12T05:00:38.000Z,83.25
2023-01-12T05:01:38.000Z,83.18
2023-01-12T05:02:38.000Z,82.77
2023-01-12T05:03:38.000Z,82.83
2023-01-12T05:04:38.000Z,83.04
2023-01-12T05:05:38.000Z,83.04
2023-01-12T05:06:38.000Z,82.93
2023-01-12T05:07:38.000Z,83.35
2023-01-12T05:08:38.000Z,83.04
2023-01-12T05:09:38.000Z,83.14
2023-01-12T05:10:38.000Z,83.25
2023-01-12T05:11:38.000Z,83.04
2023-01-12T05:12:38.000Z,82.93
2023-01-12T05:13:38.000Z,82.93
2023-01-12T05:14:38.000Z,83.35
2023-01-12T05:15:38.000Z,82.93
2023-01-12T05:16:38.000Z,82.93
2023-01-12T05:17:38.000Z,82.53
2023-01-12T05:18:38.000Z,82.63
2023-01-12T05:19:38.000Z,82.73
2023-01-12T05:20:38.000Z,82.73
2023-01-12T05:21:38.000Z,82.63
2023-01-12T05:22:38.000Z,82.73
2023-01-12T05:23:38.000Z,82.83
2023-01-12T05:24:38.000Z,82.83
2023-01-12T05:25:38.000Z,82.73
2023-01-12T05:26:38.000Z,82.63
2023-01-12T05:27:38.000Z,82.79
2023-01-12T05:28:38.000Z,82.63
2023-01-12T05:29:38.000Z,82.28
2023-01-12T05:30:38.000Z,82.39
2023-01-12T05:31:38.000Z,82.28
2023-01-12T05:32:38.000Z,82.39
2023-01-12T05:33:38.000Z,82.39
2023-01-12T05:34:38.000Z,82.59
2023-01-12T05:35:38.000Z,82.28
2023-01-12T05:36:38.000Z,82.59
2023-01-12T05:37:38.000Z,82.48
2023-01-12T05:38:38.000Z,82.18
2023-01-12T05:39:38.000Z,82.18
2023-01-12T05:40:38.000Z,82.07
2023-01-12T05:41:38.000Z,82.07
2023-01-12T05:42:38.000Z,82.07
2023-01-12T05:43:38.000Z,82.28
2023-01-12T05:44:38.000Z,81.97
2023-01-12T05:45:38.000Z,82.28
2023-01-12T05:46:38.000Z,82.18
2023-01-12T05:47:38.000Z,81.76
2023-01-12T05:48:38.000Z,81.87
2023-01-12T05:49:38.000Z,81.87
2023-01-12T05:50:38.000Z,81.97
2023-01-12T05:51:38.000Z,81.87
2023-01-12T05:52:38.000Z,81.87
2023-01-12T05:53:38.000Z,81.56
2023-01-12T05:54:38.000Z,81.21
2023-01-12T05:55:38.000Z,81.21
2023-01-12T05:56:38.000Z,81.42
2023-01-12T05:57:38.000Z,81.01
2023-01-12T05:58:38.000Z,80.91
2023-01-12T05:59:38.000Z,81.52
2023-01-12T06:00:38.000Z,80.91
2023-01-12T06:01:38.000Z,81.11
2023-01-12T06:02:38.000Z,81.21
2023-01-12T06:03:38.000Z,81.11
2023-01-12T06:04:38.000Z,81.11
2023-01-12T06:05:38.000Z,80.91
2023-01-12T06:06:38.000Z,81.11
2023-01-12T06:07:38.000Z,81.21
2023-01-12T06:08:38.000Z,81.11
2023-01-12T06:09:38.000Z,81.01
2023-01-12T06:10:38.000Z,81.32
2023-01-12T06:11:38.000Z,81.42
2023-01-12T06:12:38.000Z,81.32
2023-01-12T06:13:38.000Z,81.73
2023-01-12T06:14:38.000Z,81.52
2023-01-12T06:15:38.000Z,81.32
2023-01-12T06:16:38.000Z,82.04
2023-01-12T06:17:38.000Z,81.83
2023-01-12T06:18:38.000Z,81.87
2023-01-12T06:19:38.000Z,81.83
2023-01-12T06:20:38.000Z,81.87
2023-01-12T06:21:38.000Z,81.87
2023-01-12T06:22:38.000Z,81.67
2023-01-12T06:23:38.000Z,81.62
2023-01-12T06:24:38.000Z,81.73
2023-01-12T06:25:38.000Z,81.83
2023-01-12T06:26:38.000Z,81.76
2023-01-12T06:27:38.000Z,81.83
2023-01-12T06:28:38.000Z,81.83
2023-01-12T06:29:38.000Z,81.73
2023-01-12T06:30:38.000Z,81.73
2023-01-12T06:31:38.000Z,81.62
2023-01-12T06:32:38.000Z,81.76
2023-01-12T06:33:38.000Z,81.97
2023-01-12T06:34:38.000Z,81.87
2023-01-12T06:35:38.000Z,81.97
2023-01-12T06:36:37.000Z,82.24
2023-01-12T06:37:37.000Z,82.28
2023-01-12T06:38:37.000Z,82.28
2023-01-12T06:39:37.000Z,82.28
2023-01-12T06:40:37.000Z,82.59
2023-01-12T06:41:37.000Z,82.59
2023-01-12T06:42:37.000Z,82.90
2023-01-12T06:43:37.000Z,82.69
2023-01-12T06:44:37.000Z,82.48
2023-01-12T06:45:37.000Z,82.48
2023-01-12T06:46:37.000Z,82.69
2023-01-12T06:47:37.000Z,82.69
2023-01-12T06:48:37.000Z,82.90
2023-01-12T06:49:37.000Z,82.79
2023-01-12T06:50:37.000Z,83.11
2023-01-12T06:51:37.000Z,83.31
2023-01-12T06:52:37.000Z,83.31
2023-01-12T06:53:37.000Z,83.41
2023-01-12T06:54:37.000Z,83.20
2023-01-12T06:55:37.000Z,83.31
2023-01-12T06:56:37.000Z,83.62
2023-01-12T06:57:37.000Z,83.20
2023-01-12T06:58:37.000Z,83.51
2023-01-12T06:59:37.000Z,83.62
2023-01-12T07:00:37.000Z,83.65
2023-01-12T07:01:37.000Z,83.65
2023-01-12T07:02:37.000Z,83.76
2023-01-12T07:03:37.000Z,83.72
2023-01-12T07:04:37.000Z,83.97
2023-01-12T07:05:37.000Z,83.86
2023-01-12T07:06:37.000Z,83.97
2023-01-12T07:07:37.000Z,83.97
2023-01-12T07:08:37.000Z,83.97
2023-01-12T07:09:37.000Z,83.65
2023-01-12T07:16:56.000Z,83.62
2023-01-12T07:16:56.000Z,83.51
2023-01-12T07:17:56.000Z,83.62
2023-01-12T07:18:56.000Z,83.31
2023-01-12T07:19:56.000Z,83.41
2023-01-12T07:20:56.000Z,83.51
2023-01-12T07:21:56.000Z,83.11
2023-01-12T07:22:56.000Z,83.00
2023-01-12T07:23:56.000Z,83.00
2023-01-12T07:24:56.000Z,82.90
2023-01-12T07:25:56.000Z,83.00
2023-01-12T07:26:56.000Z,83.06
2023-01-12T07:27:56.000Z,83.00
2023-01-12T07:28:56.000Z,82.86
2023-01-12T07:29:56.000Z,82.76
2023-01-12T07:30:56.000Z,82.86
2023-01-12T07:31:56.000Z,82.86
2023-01-12T07:32:56.000Z,82.76
2023-01-12T07:33:56.000Z,82.76
2023-01-12T07:34:56.000Z,82.76
2023-01-12T07:35:56.000Z,82.65
2023-01-12T07:36:56.000Z,82.65
2023-01-12T07:37:56.000Z,82.96
2023-01-12T07:38:56.000Z,83.06
2023-01-12T07:39:56.000Z,82.96
2023-01-12T07:40:56.000Z,82.90
2023-01-12T07:41:56.000Z,82.65
2023-01-12T07:42:56.000Z,82.79
2023-01-12T07:43:56.000Z,82.96
2023-01-12T07:44:56.000Z,83.06
2023-01-12T07:45:56.000Z,82.65
2023-01-12T07:46:56.000Z,82.65
2023-01-12T07:47:56.000Z,82.55
2023-01-12T07:48:56.000Z,82.45
2023-01-12T07:49:56.000Z,82.76
2023-01-12T07:50:56.000Z,82.65
2023-01-12T07:51:56.000Z,82.86
2023-01-12T07:52:56.000Z,82.65
2023-01-12T07:53:56.000Z,82.55
2023-01-12T07:54:56.000Z,82.65
2023-01-12T07:55:56.000Z,82.55
2023-01-12T07:56:56.000Z,82.45
2023-01-12T07:57:56.000Z,82.34
2023-01-12T07:58:56.000Z,82.14
2023-01-12T07:59:56.000Z,82.34
2023-01-12T08:00:56.000Z,82.14
2023-01-12T08:01:56.000Z,82.24
2023-01-12T08:02:56.000Z,82.04
2023-01-12T08:03:56.000Z,81.73
2023-01-12T08:04:56.000Z,82.41
2023-01-12T08:05:56.000Z,82.10
2023-01-12T08:06:56.000Z,82.04
2023-01-12T08:07:56.000Z,82.00
2023-01-12T08:08:56.000Z,82.14
2023-01-12T08:09:56.000Z,81.93
2023-01-12T08:10:56.000Z,81.48
2023-01-12T08:11:56.000Z,81.18
2023-01-12T08:12:56.000Z,81.28
2023-01-12T08:13:56.000Z,81.28
2023-01-12T08:14:56.000Z,81.28
2023-01-12T08:15:56.000Z,81.48
2023-01-12T08:16:56.000Z,81.18
2023-01-12T08:17:56.000Z,81.28
2023-01-12T08:18:56.000Z,82.10
2023-01-12T08:19:56.000Z,81.48
2023-01-12T08:20:56.000Z,81.48
2023-01-12T08:21:56.000Z,81.48
2023-01-12T08:22:56.000Z,81.28
2023-01-12T08:23:56.000Z,81.28
2023-01-12T08:24:56.000Z,81.28
2023-01-12T08:25:56.000Z,81.07
2023-01-12T08:26:56.000Z,80.97
2023-01-12T08:27:56.000Z,80.97
2023-01-12T08:28:56.000Z,80.77
2023-01-12T08:29:56.000Z,80.97
2023-01-12T08:30:56.000Z,80.73
2023-01-12T08:31:56.000Z,80.63
2023-01-12T08:32:56.000Z,80.63
2023-01-12T08:33:56.000Z,80.83
2023-01-12T08:34:56.000Z,80.63
2023-01-12T08:35:56.000Z,80.42
2023-01-12T08:36:56.000Z,80.83
2023-01-12T08:37:56.000Z,80.52
2023-01-12T08:38:56.000Z,80.42
2023-01-12T08:39:56.000Z,80.63
2023-01-12T08:40:56.000Z,80.63
2023-01-12T08:41:56.000Z,80.32
2023-01-12T08:42:56.000Z,80.21
2023-01-12T08:43:56.000Z,80.52
2023-01-12T08:44:56.000Z,80.93
2023-01-12T08:45:56.000Z,80.63
2023-01-12T08:46:56.000Z,80.63
2023-01-12T08:47:56.000Z,80.32
2023-01-12T08:48:56.000Z,80.42
2023-01-12T08:49:56.000Z,80.42
2023-01-12T08:50:56.000Z,80.42
2023-01-12T08:51:56.000Z,80.21
2023-01-12T08:52:56.000Z,80.32
2023-01-12T08:53:56.000Z,80.63
2023-01-12T08:54:56.000Z,80.32
2023-01-12T08:55:56.000Z,80.11
2023-01-12T08:56:56.000Z,79.91
2023-01-12T08:57:56.000Z,79.80
2023-01-12T08:58:56.000Z,79.56
2023-01-12T08:59:56.000Z,79.56
2023-01-12T09:00:56.000Z,79.87
2023-01-12T09:01:56.000Z,79.97
2023-01-12T09:02:56.000Z,80.18
2023-01-12T09:03:56.000Z,79.70
2023-01-12T09:04:56.000Z,79.46
2023-01-12T09:05:56.000Z,79.77
2023-01-12T09:06:56.000Z,79.56
2023-01-12T09:07:56.000Z,79.46
2023-01-12T09:08:56.000Z,79.25
2023-01-12T09:09:56.000Z,79.56
2023-01-12T09:10:56.000Z,79.15
2023-01-12T09:10:56.000Z,79.15
2023-01-12T09:11:56.000Z,79.25
2023-01-12T09:11:56.000Z,79.25
2023-01-12T09:12:56.000Z,79.25
2023-01-12T09:12:56.000Z,79.25
2023-01-12T09:13:56.000Z,78.85
2023-01-12T09:13:56.000Z,78.85
2023-01-12T09:14:56.000Z,79.05
2023-01-12T09:14:56.000Z,79.05
2023-01-12T09:15:56.000Z,79.15
2023-01-12T09:16:56.000Z,79.05
2023-01-12T09:17:56.000Z,79.05
2023-01-12T09:18:56.000Z,79.36
2023-01-12T09:19:56.000Z,79.01
2023-01-12T09:20:56.000Z,79.11
2023-01-12T09:21:56.000Z,79.11
2023-01-12T09:22:56.000Z,79.25
2023-01-12T09:23:56.000Z,79.01
2023-01-12T09:24:56.000Z,79.01
2023-01-12T09:25:56.000Z,78.70
2023-01-12T09:26:56.000Z,78.50
2023-01-12T09:27:56.000Z,78.70
2023-01-12T09:28:56.000Z,78.60
2023-01-12T09:29:56.000Z,78.60
2023-01-12T09:30:56.000Z,78.39
2023-01-12T09:31:56.000Z,78.09
2023-01-12T09:32:56.000Z,78.50
2023-01-12T09:33:56.000Z,78.29
2023-01-12T09:34:56.000Z,78.19
2023-01-12T09:35:56.000Z,78.50
2023-01-12T09:36:56.000Z,78.70
2023-01-12T09:37:56.000Z,78.29
2023-01-12T09:38:56.000Z,78.29
2023-01-12T09:39:56.000Z,78.29
2023-01-12T09:40:56.000Z,78.39
2023-01-12T09:41:56.000Z,78.29
2023-01-12T09:42:56.000Z,78.60
2023-01-12T09:43:56.000Z,78.29
2023-01-12T09:44:56.000Z,78.39
2023-01-12T09:45:56.000Z,78.46
2023-01-12T09:46:56.000Z,78.50
2023-01-12T09:47:56.000Z,78.19
2023-01-12T09:48:56.000Z,78.70
2023-01-12T09:49:56.000Z,78.19
2023-01-12T09:50:56.000Z,78.09
2023-01-12T09:51:56.000Z,78.50
2023-01-12T09:52:56.000Z,78.29
2023-01-12T09:53:56.000Z,78.19
2023-01-12T09:54:56.000Z,78.36
2023-01-12T09:55:56.000Z,78.29
2023-01-12T09:56:56.000Z,78.50
2023-01-12T09:57:56.000Z,78.50
2023-01-12T09:58:56.000Z,78.46
2023-01-12T09:59:56.000Z,78.60
2023-01-12T10:00:56.000Z,78.56
2023-01-12T10:01:56.000Z,78.60
2023-01-12T10:02:56.000Z,78.77
2023-01-12T10:03:56.000Z,78.46
2023-01-12T10:04:56.000Z,78.25
2023-01-12T10:05:56.000Z,78.36
2023-01-12T10:06:56.000Z,77.95
2023-01-12T10:07:56.000Z,78.16
2023-01-12T10:08:56.000Z,78.05
2023-01-12T10:09:56.000Z,78.46
2023-01-12T10:10:56.000Z,78.05
2023-01-12T10:11:56.000Z,78.46
2023-01-12T10:12:56.000Z,78.16
2023-01-12T10:13:56.000Z,77.95
2023-01-12T10:14:56.000Z,78.36
2023-01-12T10:15:56.000Z,78.25
2023-01-12T10:16:56.000Z,78.05
2023-01-12T10:17:56.000Z,77.95
2023-01-12T10:18:56.000Z,78.16
2023-01-12T10:19:56.000Z,78.67
2023-01-12T10:20:56.000Z,78.16
2023-01-12T10:21:56.000Z,78.16
2023-01-12T10:22:56.000Z,78.46
2023-01-12T10:23:56.000Z,77.74
2023-01-12T10:24:56.000Z,77.84
2023-01-12T10:25:56.000Z,78.36
2023-01-12T10:26:56.000Z,78.25
2023-01-12T10:27:56.000Z,78.05
2023-01-12T10:28:56.000Z,78.16
2023-01-12T10:29:56.000Z,78.77
2023-01-12T10:30:56.000Z,78.97
2023-01-12T10:31:56.000Z,78.46
2023-01-12T10:32:56.000Z,78.77
2023-01-12T10:33:56.000Z,78.25
2023-01-12T10:34:56.000Z,77.95
2023-01-12T10:47:30.000Z,77.64
2023-01-12T10:47:30.000Z,78.05
2023-01-12T10:48:30.000Z,78.16
2023-01-12T10:49:30.000Z,77.54
2023-01-12T10:50:30.000Z,77.81
2023-01-12T10:51:30.000Z,77.50
2023-01-12T10:52:30.000Z,77.40
2023-01-12T10:53:30.000Z,77.71
2023-01-12T10:54:30.000Z,77.50
2023-01-12T10:55:30.000Z,77.50
2023-01-12T10:56:30.000Z,77.20
2023-01-12T10:57:30.000Z,78.02
2023-01-12T10:58:30.000Z,77.40
2023-01-12T10:59:30.000Z,77.40
2023-01-12T11:00:30.000Z,77.50
2023-01-12T11:01:30.000Z,77.40
2023-01-12T11:02:30.000Z,77.50
2023-01-12T11:03:30.000Z,77.50
2023-01-12T11:04:30.000Z,77.61
2023-01-12T11:05:30.000Z,77.81
2023-01-12T11:06:30.000Z,77.71
2023-01-12T11:07:30.000Z,77.81
2023-01-12T11:08:30.000Z,78.12
2023-01-12T11:09:30.000Z,77.81
2023-01-12T11:10:30.000Z,77.61
2023-01-12T11:11:30.000Z,77.54
2023-01-12T11:12:30.000Z,78.16
2023-01-12T11:13:30.000Z,77.74
2023-01-12T11:14:30.000Z,78.05
2023-01-12T11:15:30.000Z,78.16
2023-01-12T11:16:30.000Z,77.44
2023-01-12T11:17:30.000Z,78.05
2023-01-12T11:18:30.000Z,78.16
2023-01-12T11:19:30.000Z,77.54
2023-01-12T11:20:30.000Z,77.50
2023-01-12T11:21:30.000Z,77.71
2023-01-12T11:22:30.000Z,77.61
2023-01-12T11:23:30.000Z,78.02
2023-01-12T11:24:30.000Z,77.50
2023-01-12T11:25:30.000Z,77.40
2023-01-12T11:26:30.000Z,77.29
2023-01-12T11:27:30.000Z,77.29
2023-01-12T11:28:30.000Z,77.71
2023-01-12T11:29:30.000Z,77.09
2023-01-12T11:30:30.000Z,77.81
2023-01-12T11:31:30.000Z,77.84
2023-01-12T11:32:30.000Z,77.81
2023-01-12T11:33:30.000Z,77.33
2023-01-12T11:34:30.000Z,77.03
2023-01-12T11:35:30.000Z,77.91
2023-01-12T11:36:30.000Z,78.53
2023-01-12T11:37:30.000Z,80.21
2023-01-12T11:38:30.000Z,79.49
2023-01-12T11:39:30.000Z,79.38
2023-01-12T11:40:30.000Z,79.90
2023-01-12T11:41:30.000Z,81.13
2023-01-12T11:42:30.000Z,81.02
2023-01-12T11:43:30.000Z,81.74
2023-01-12T11:44:30.000Z,82.09
2023-01-12T11:45:30.000Z,82.05
2023-01-12T11:46:30.000Z,81.68
2023-01-12T11:47:30.000Z,81.06
2023-01-12T11:48:30.000Z,80.35
2023-01-12T11:49:30.000Z,80.62
2023-01-12T11:50:30.000Z,80.31
2023-01-12T11:51:30.000Z,79.83
2023-01-12T11:52:30.000Z,80.21
2023-01-12T11:53:30.000Z,79.49
2023-01-12T11:54:30.000Z,79.28
2023-01-12T11:55:30.000Z,79.08
2023-01-12T11:56:30.000Z,79.28
2023-01-12T11:57:30.000Z,79.28
2023-01-12T11:58:30.000Z,79.59
2023-01-12T11:59:30.000Z,79.08
2023-01-12T12:00:30.000Z,79.38
2023-01-12T12:01:30.000Z,79.18
2023-01-12T12:02:30.000Z,79.59
2023-01-12T12:03:30.000Z,79.38
2023-01-12T12:04:30.000Z,79.49
2023-01-12T12:05:30.000Z,79.28
2023-01-12T12:06:30.000Z,79.59
2023-01-12T12:07:30.000Z,79.28
2023-01-12T12:08:30.000Z,79.80
2023-01-12T12:09:30.000Z,79.80
2023-01-12T12:10:30.000Z,79.69
2023-01-12T12:11:30.000Z,80.10
2023-01-12T12:12:29.000Z,79.80
2023-01-12T12:13:29.000Z,79.80
2023-01-12T12:14:29.000Z,80.21
2023-01-12T12:15:29.000Z,80.62
2023-01-12T12:16:29.000Z,80.21
2023-01-12T12:17:29.000Z,81.23
2023-01-12T12:18:29.000Z,81.13
2023-01-12T12:19:29.000Z,81.23
2023-01-12T12:20:29.000Z,81.13
2023-01-12T12:21:29.000Z,80.92
2023-01-12T12:22:29.000Z,81.48
2023-01-12T12:23:29.000Z,81.43
2023-01-12T12:24:29.000Z,81.27
2023-01-12T12:25:29.000Z,81.78
2023-01-12T12:26:29.000Z,81.37
2023-01-12T12:27:29.000Z,80.65
2023-01-12T12:28:29.000Z,80.21
2023-01-12T12:29:29.000Z,80.51
2023-01-12T12:30:29.000Z,80.51
2023-01-12T12:31:29.000Z,80.62
2023-01-12T12:32:29.000Z,80.51
2023-01-12T12:33:29.000Z,80.10
2023-01-12T12:34:29.000Z,80.21
2023-01-12T12:35:29.000Z,80.31
2023-01-12T12:36:29.000Z,80.72
2023-01-12T12:37:29.000Z,80.62
2023-01-12T12:38:29.000Z,79.80
2023-01-12T12:39:29.000Z,80.10
2023-01-12T12:40:29.000Z,80.51
2023-01-12T12:41:29.000Z,80.72
2023-01-12T12:42:29.000Z,81.54
2023-01-12T12:43:29.000Z,82.67
2023-01-12T12:44:29.000Z,81.23
2023-01-12T12:45:29.000Z,82.05
2023-01-12T12:46:29.000Z,82.87
2023-01-12T12:47:29.000Z,82.36
2023-01-12T12:48:29.000Z,81.64
2023-01-12T12:49:29.000Z,81.95
2023-01-12T12:50:29.000Z,81.95
2023-01-12T12:51:29.000Z,82.15
2023-01-12T12:52:29.000Z,81.23
2023-01-12T12:53:29.000Z,81.74
2023-01-12T12:54:29.000Z,81.13
2023-01-12T12:55:29.000Z,80.82
2023-01-12T12:56:29.000Z,80.82
2023-01-12T12:57:29.000Z,80.51
2023-01-12T12:58:29.000Z,80.27
2023-01-12T12:59:29.000Z,79.66
2023-01-12T13:00:29.000Z,79.75
2023-01-12T13:01:29.000Z,79.75
2023-01-12T13:02:29.000Z,80.27
2023-01-12T13:03:29.000Z,79.96