createdAt,value
2023-05-02T00:04:02.106Z,11.79
2023-05-02T00:14:08.726Z,11.78
2023-05-02T00:24:12.374Z,11.66
2023-05-02T00:34:16.096Z,11.60
2023-05-02T00:44:19.632Z,11.49
2023-05-02T00:54:44.567Z,11.53
2023-05-02T01:04:57.142Z,11.50
2023-05-02T01:16:03.593Z,11.46
2023-05-02T01:26:50.039Z,11.32
2023-05-02T01:36:58.097Z,11.23
2023-05-02T01:48:05.193Z,11.19
2023-05-02T01:58:12.342Z,11.09
2023-05-02T02:08:16.287Z,11.05
2023-05-02T02:18:26.735Z,11.04
2023-05-02T02:28:31.104Z,11.07
2023-05-02T02:38:49.125Z,11.10
2023-05-02T02:49:12.862Z,11.11
2023-05-02T02:59:29.099Z,11.13
2023-05-02T03:10:28.188Z,11.23
2023-05-02T03:20:31.921Z,11.30
2023-05-02T03:30:40.934Z,11.48
2023-05-02T03:40:45.004Z,11.67
2023-05-02T03:50:53.199Z,12.06
2023-05-02T04:00:57.186Z,12.63
2023-05-02T04:11:04.721Z,13.50
2023-05-02T04:21:11.739Z,14.29
2023-05-02T04:31:36.288Z,14.59
2023-05-02T04:42:19.949Z,14.83
2023-05-02T04:52:44.789Z,16.61
2023-05-02T05:02:48.752Z,17.49
2023-05-02T05:12:53.784Z,18.11
2023-05-02T05:23:59.325Z,17.80
2023-05-02T05:34:05.696Z,18.42
2023-05-02T05:44:11.754Z,18.66
2023-05-02T05:54:18.724Z,18.78
2023-05-02T06:04:22.624Z,18.93
2023-05-02T06:14:28.802Z,19.05
2023-05-02T06:24:32.790Z,18.38
2023-05-02T06:34:46.135Z,18.64
2023-05-02T06:44:51.796Z,19.39
2023-05-02T06:54:57.232Z,19.18
2023-05-02T07:05:03.024Z,19.02
2023-05-02T07:15:08.974Z,19.35
2023-05-02T07:25:12.557Z,19.66
2023-05-02T07:35:16.434Z,19.97
2023-05-02T07:45:24.855Z,20.24
2023-05-02T07:55:28.969Z,19.95
2023-05-02T08:05:32.900Z,19.93
2023-05-02T08:15:39.258Z,19.36
2023-05-02T08:25:42.898Z,19.40
2023-05-02T08:35:46.568Z,19.73
2023-05-02T08:45:52.956Z,19.81
2023-05-02T08:56:16.870Z,20.29
2023-05-02T09:06:41.331Z,20.12
2023-05-02T09:16:45.316Z,19.85
2023-05-02T09:27:32.756Z,20.10
2023-05-02T09:37:36.789Z,20.08
2023-05-02T09:47:41.685Z,19.95
2023-05-02T09:57:45.452Z,20.04
2023-05-02T10:07:49.608Z,19.94
2023-05-02T10:17:57.089Z,20.05
2023-05-02T10:28:01.118Z,19.12
2023-05-02T10:38:06.956Z,18.55
2023-05-02T10:48:57.499Z,18.55
2023-05-02T10:59:30.292Z,19.48
2023-05-02T11:10:24.856Z,20.22
2023-05-02T11:20:31.843Z,20.36
2023-05-02T11:30:58.849Z,20.43
2023-05-02T11:41:04.574Z,20.56
2023-05-02T11:51:08.602Z,21.22
2023-05-02T12:01:17.398Z,21.25
2023-05-02T12:11:21.901Z,21.31
2023-05-02T12:21:35.968Z,21.60
2023-05-02T12:31:40.494Z,21.82
2023-05-02T12:42:12.119Z,21.70
2023-05-02T12:52:15.819Z,21.52
2023-05-02T13:02:19.533Z,21.38
2023-05-02T13:12:25.161Z,21.42
2023-05-02T13:22:29.867Z,21.42
2023-05-02T13:32:33.648Z,20.52
2023-05-02T13:42:37.490Z,19.93
2023-05-02T13:52:41.866Z,19.45
2023-05-02T14:02:48.696Z,18.80
2023-05-02T14:13:12.223Z,16.68
2023-05-02T14:23:36.229Z,15.67
2023-05-02T14:33:39.958Z,15.51
2023-05-02T14:43:43.555Z,15.49
2023-05-02T14:53:50.932Z,15.01
2023-05-02T15:14:03.159Z,14.61
2023-05-02T15:24:07.785Z,14.47
2023-05-02T15:34:11.902Z,13.70
2023-05-02T15:44:15.828Z,13.32
2023-05-02T15:54:41.323Z,13.21
2023-05-02T16:04:45.352Z,12.80
2023-05-02T16:14:49.107Z,13.03
2023-05-02T16:24:52.907Z,12.75
2023-05-02T16:34:56.785Z,11.97
2023-05-02T16:45:02.801Z,12.25
2023-05-02T16:55:06.868Z,11.91
2023-05-02T17:05:11.480Z,11.52
2023-05-02T17:15:16.329Z,11.46
2023-05-02T17:25:20.929Z,11.44
2023-05-02T17:35:24.833Z,11.53
2023-05-02T17:45:31.419Z,11.43
2023-05-02T17:55:39.194Z,11.43
2023-05-02T18:05:44.943Z,11.52
2023-05-02T18:15:59.963Z,11.68
2023-05-02T18:26:04.357Z,11.37
2023-05-02T18:36:10.294Z,11.08
2023-05-02T18:46:14.114Z,10.82
2023-05-02T18:56:21.728Z,10.99
2023-05-02T19:06:26.408Z,10.77
2023-05-02T19:16:31.784Z,10.55
2023-05-02T19:26:56.119Z,10.37
2023-05-02T19:36:59.780Z,10.06
2023-05-02T19:47:04.129Z,10.14
2023-05-02T19:57:09.324Z,10.00
2023-05-02T20:07:13.182Z,9.82
2023-05-02T20:17:18.448Z,9.31
2023-05-02T20:28:04.373Z,9.02
2023-05-02T20:38:12.275Z,8.72
2023-05-02T20:48:18.515Z,8.56
2023-05-02T20:58:25.006Z,8.07
2023-05-02T21:08:28.696Z,7.75
2023-05-02T21:18:42.031Z,7.62
2023-05-02T21:29:26.194Z,7.33
2023-05-02T21:40:12.509Z,7.07
2023-05-02T21:50:17.995Z,6.66
2023-05-02T22:00:21.815Z,6.46
2023-05-02T22:10:25.649Z,6.30
2023-05-02T22:20:29.323Z,5.99
2023-05-02T22:30:35.139Z,5.98
2023-05-02T22:41:38.860Z,5.57
2023-05-02T22:51:47.130Z,5.38
2023-05-02T23:01:51.076Z,5.34
2023-05-02T23:11:59.826Z,5.29
2023-05-02T23:22:03.685Z,5.76
2023-05-02T23:33:08.159Z,5.96
2023-05-02T23:44:12.596Z,5.94
2023-05-02T23:54:38.362Z,5.89
