createdAt,value
2019-01-15T00:02:53.494Z,-2.30
2019-01-15T00:05:57.149Z,-2.30
2019-01-15T00:09:00.858Z,-2.30
2019-01-15T00:12:07.995Z,-2.30
2019-01-15T00:15:10.948Z,-2.40
2019-01-15T00:18:14.609Z,-2.40
2019-01-15T00:21:18.329Z,-2.50
2019-01-15T00:24:22.030Z,-2.50
2019-01-15T00:27:25.681Z,-2.50
2019-01-15T00:30:29.364Z,-2.40
2019-01-15T00:33:33.035Z,-2.40
2019-01-15T00:36:36.704Z,-2.30
2019-01-15T00:39:40.398Z,-2.20
2019-01-15T00:42:44.039Z,-2.10
2019-01-15T00:45:47.751Z,-1.90
2019-01-15T00:48:51.678Z,-1.90
2019-01-15T00:51:55.458Z,-1.80
2019-01-15T00:54:59.136Z,-1.70
2019-01-15T00:58:02.780Z,-1.70
2019-01-15T01:01:06.425Z,-1.60
2019-01-15T01:04:10.126Z,-1.50
2019-01-15T01:07:13.786Z,-1.50
2019-01-15T01:10:17.419Z,-1.40
2019-01-15T01:13:21.099Z,-1.40
2019-01-15T01:16:24.798Z,-1.40
2019-01-15T01:19:28.460Z,-1.30
2019-01-15T01:22:32.136Z,-1.30
2019-01-15T01:25:35.821Z,-1.30
2019-01-15T01:28:39.493Z,-1.30
2019-01-15T01:31:43.128Z,-1.30
2019-01-15T01:34:46.818Z,-1.20
2019-01-15T01:37:50.524Z,-1.30
2019-01-15T01:40:54.191Z,-1.20
2019-01-15T01:43:57.898Z,-1.20
2019-01-15T01:47:01.538Z,-1.30
2019-01-15T01:50:07.138Z,-1.30
2019-01-15T01:53:10.791Z,-1.30
2019-01-15T01:56:14.472Z,-1.30
2019-01-15T01:59:18.111Z,-1.30
2019-01-15T02:02:21.804Z,-1.20
2019-01-15T02:05:25.486Z,-1.20
2019-01-15T02:08:29.118Z,-1.30
2019-01-15T02:11:33.181Z,-1.30
2019-01-15T02:14:36.819Z,-1.30
2019-01-15T02:17:40.496Z,-1.30
2019-01-15T02:20:44.130Z,-1.30
2019-01-15T02:23:47.808Z,-1.30
2019-01-15T02:26:51.699Z,-1.30
2019-01-15T02:29:55.341Z,-1.30
2019-01-15T02:32:58.996Z,-1.30
2019-01-15T02:36:02.694Z,-1.30
2019-01-15T02:39:07.770Z,-1.30
2019-01-15T02:42:11.427Z,-1.30
2019-01-15T02:45:18.246Z,-1.30
2019-01-15T02:48:21.920Z,-1.30
2019-01-15T02:51:25.613Z,-1.30
2019-01-15T02:54:29.319Z,-1.30
2019-01-15T02:57:32.989Z,-1.30
2019-01-15T03:00:36.674Z,-1.30
2019-01-15T03:03:40.315Z,-1.30
2019-01-15T03:06:43.977Z,-1.30
2019-01-15T03:09:47.625Z,-1.30
2019-01-15T03:12:55.373Z,-1.30
2019-01-15T03:15:57.708Z,-1.30
2019-01-15T03:19:01.397Z,-1.30
2019-01-15T03:22:05.117Z,-1.30
2019-01-15T03:25:09.768Z,-1.30
2019-01-15T03:28:13.429Z,-1.30
2019-01-15T03:31:17.099Z,-1.30
2019-01-15T03:34:20.768Z,-1.30
2019-01-15T03:37:24.412Z,-1.30
2019-01-15T03:40:28.078Z,-1.40
2019-01-15T03:43:31.718Z,-1.40
2019-01-15T03:46:35.409Z,-1.40
2019-01-15T03:49:39.091Z,-1.40
2019-01-15T03:52:42.765Z,-1.50
2019-01-15T03:55:46.460Z,-1.50
2019-01-15T03:58:50.147Z,-1.50
2019-01-15T04:01:53.839Z,-1.50
2019-01-15T04:04:57.479Z,-1.50
2019-01-15T04:08:01.562Z,-1.60
2019-01-15T04:11:05.221Z,-1.70
2019-01-15T04:14:08.912Z,-1.80
2019-01-15T04:17:12.617Z,-1.80
2019-01-15T04:20:17.388Z,-1.80
2019-01-15T04:23:21.081Z,-1.90
2019-01-15T04:26:24.721Z,-1.90
2019-01-15T04:29:28.385Z,-1.90
2019-01-15T04:32:32.102Z,-1.90
2019-01-15T04:35:35.760Z,-2.00
2019-01-15T04:38:39.440Z,-2.00
2019-01-15T04:41:43.104Z,-2.00
2019-01-15T04:44:46.780Z,-2.00
2019-01-15T04:47:50.417Z,-2.00
2019-01-15T04:50:54.113Z,-1.90
2019-01-15T04:53:57.790Z,-1.90
2019-01-15T04:57:01.978Z,-1.90
2019-01-15T05:00:17.547Z,-1.90
2019-01-15T05:03:21.208Z,-1.90
2019-01-15T05:06:24.902Z,-1.90
2019-01-15T05:09:28.558Z,-1.90
2019-01-15T05:12:32.255Z,-1.90
2019-01-15T05:15:35.885Z,-1.80
2019-01-15T05:18:39.589Z,-1.80
2019-01-15T05:21:43.253Z,-1.80
2019-01-15T05:24:46.913Z,-1.80
2019-01-15T05:27:50.588Z,-1.80
2019-01-15T05:30:54.245Z,-1.80
2019-01-15T05:33:57.918Z,-1.80
2019-01-15T05:37:01.576Z,-1.70
2019-01-15T05:40:08.393Z,-1.80
2019-01-15T05:43:12.070Z,-1.80
2019-01-15T05:46:15.743Z,-1.70
2019-01-15T05:49:19.431Z,-1.80
2019-01-15T05:52:23.080Z,-1.70
2019-01-15T05:55:26.751Z,-1.70
2019-01-15T05:58:30.400Z,-1.70
2019-01-15T06:01:34.084Z,-1.60
2019-01-15T06:04:37.738Z,-1.50
2019-01-15T06:07:41.408Z,-1.50
2019-01-15T06:10:45.077Z,-1.50
2019-01-15T06:13:48.728Z,-1.50
2019-01-15T06:16:52.418Z,-1.50
2019-01-15T06:19:56.043Z,-1.60
2019-01-15T06:22:59.789Z,-1.60
2019-01-15T06:26:03.500Z,-1.60
2019-01-15T06:29:07.644Z,-1.70
2019-01-15T06:32:11.313Z,-1.70
2019-01-15T06:35:14.999Z,-1.70
2019-01-15T06:38:18.713Z,-1.70
2019-01-15T06:41:23.184Z,-1.60
2019-01-15T06:44:28.424Z,-1.50
2019-01-15T06:47:32.117Z,-1.40
2019-01-15T06:50:35.780Z,-1.50
2019-01-15T06:53:39.480Z,-1.50
2019-01-15T06:56:43.128Z,-1.60
2019-01-15T06:59:46.802Z,-1.60
2019-01-15T07:05:58.786Z,-1.60
2019-01-15T07:09:02.548Z,-1.60
2019-01-15T07:12:06.225Z,-1.60
2019-01-15T07:15:10.338Z,-1.70
2019-01-15T07:18:14.089Z,-1.80
2019-01-15T07:21:17.746Z,-1.80
2019-01-15T07:24:21.493Z,-1.50
2019-01-15T07:27:25.147Z,-1.50
2019-01-15T07:30:37.530Z,-1.50
2019-01-15T07:33:41.270Z,-1.60
2019-01-15T07:36:46.369Z,-1.60
2019-01-15T07:39:50.025Z,-1.50
2019-01-15T07:42:53.830Z,-1.40
2019-01-15T07:45:57.536Z,-1.30
2019-01-15T07:49:01.187Z,-1.20
2019-01-15T07:52:04.871Z,-1.10
2019-01-15T07:55:11.565Z,-1.10
2019-01-15T07:58:15.271Z,-1.10
2019-01-15T08:01:20.587Z,-1.10
2019-01-15T08:04:24.260Z,-1.00
2019-01-15T08:07:28.014Z,-0.80
2019-01-15T08:10:31.634Z,-0.70
2019-01-15T08:13:35.351Z,-0.70
2019-01-15T08:16:38.995Z,-0.50
2019-01-15T08:19:42.669Z,-0.40
2019-01-15T08:22:46.327Z,-0.30
2019-01-15T08:25:50.033Z,-0.30
2019-01-15T08:28:53.712Z,-0.30
2019-01-15T08:31:57.364Z,-0.30
2019-01-15T08:35:01.058Z,-0.20
2019-01-15T08:38:04.695Z,-0.30
2019-01-15T08:41:08.388Z,-0.30
2019-01-15T08:44:19.027Z,-0.30
2019-01-15T08:47:18.512Z,-0.40
2019-01-15T08:50:27.629Z,-0.30
2019-01-15T08:53:31.474Z,-0.30
2019-01-15T08:56:35.153Z,-0.20
2019-01-15T08:59:38.811Z,-0.30
2019-01-15T09:02:42.495Z,-0.20
2019-01-15T09:05:46.140Z,-0.20
2019-01-15T09:08:49.829Z,-0.10
2019-01-15T09:11:53.484Z,-0.10
2019-01-15T09:14:57.218Z,0.00
2019-01-15T09:18:00.916Z,-0.10
2019-01-15T09:21:04.586Z,0.00
2019-01-15T09:24:08.251Z,0.00
2019-01-15T09:27:11.908Z,0.20
2019-01-15T09:30:18.241Z,0.20
2019-01-15T09:33:21.946Z,0.10
2019-01-15T09:36:25.679Z,0.00
2019-01-15T09:39:29.446Z,0.00
2019-01-15T09:42:33.322Z,0.00
2019-01-15T09:45:37.085Z,0.10
2019-01-15T09:48:40.851Z,0.10
2019-01-15T09:51:44.527Z,0.10
2019-01-15T09:54:48.179Z,0.10
2019-01-15T09:57:51.848Z,0.10
2019-01-15T10:00:55.499Z,0.10
2019-01-15T10:03:59.184Z,0.20
2019-01-15T10:07:02.823Z,0.30
2019-01-15T10:10:14.623Z,0.30
2019-01-15T10:13:18.327Z,0.40
2019-01-15T10:16:21.971Z,0.40
2019-01-15T10:19:25.670Z,0.40
2019-01-15T10:22:29.313Z,0.50
2019-01-15T10:25:32.998Z,0.50
2019-01-15T10:28:36.666Z,0.50
2019-01-15T10:32:17.185Z,0.50
2019-01-15T10:35:24.004Z,0.60
2019-01-15T10:38:29.278Z,0.50
2019-01-15T10:41:32.971Z,0.30
2019-01-15T10:44:36.624Z,0.30
2019-01-15T10:47:40.323Z,0.10
2019-01-15T10:50:43.977Z,0.20
2019-01-15T10:53:47.692Z,0.20
2019-01-15T10:56:51.579Z,0.30
2019-01-15T10:59:55.225Z,0.30
2019-01-15T11:02:58.905Z,0.30
2019-01-15T11:06:02.564Z,0.40
2019-01-15T11:09:08.896Z,0.50
2019-01-15T11:12:12.540Z,0.60
2019-01-15T11:15:16.223Z,0.60
2019-01-15T11:18:20.064Z,0.60
2019-01-15T11:21:23.726Z,0.70
2019-01-15T11:24:27.441Z,0.60
2019-01-15T11:27:31.066Z,0.60
2019-01-15T11:30:34.792Z,0.60
2019-01-15T11:33:38.464Z,0.60
2019-01-15T11:36:42.117Z,0.60
2019-01-15T11:39:45.774Z,0.50
2019-01-15T11:42:49.451Z,0.50
2019-01-15T11:45:53.163Z,0.40
2019-01-15T11:48:56.804Z,0.30
2019-01-15T11:52:00.479Z,0.20
2019-01-15T11:55:05.330Z,0.20
2019-01-15T11:58:13.170Z,0.10
2019-01-15T12:01:18.445Z,0.10
2019-01-15T12:04:32.669Z,0.10
2019-01-15T12:07:40.650Z,0.10
2019-01-15T12:10:54.559Z,0.00
2019-01-15T12:14:09.059Z,-0.10
2019-01-15T12:17:16.763Z,-0.10
2019-01-15T12:20:34.090Z,0.00
2019-01-15T12:23:45.461Z,0.00
2019-01-15T12:27:07.103Z,0.00
2019-01-15T12:30:23.917Z,0.10
2019-01-15T12:33:29.154Z,0.10
2019-01-15T12:36:34.352Z,0.10
2019-01-15T12:39:42.304Z,0.20
2019-01-15T12:43:03.770Z,0.20
2019-01-15T12:46:14.721Z,0.20
2019-01-15T12:49:22.902Z,0.20
2019-01-15T12:52:30.860Z,0.20
2019-01-15T12:55:51.056Z,0.20
2019-01-15T12:58:59.013Z,0.30
2019-01-15T13:02:07.219Z,0.30
2019-01-15T13:05:14.934Z,0.30
2019-01-15T13:08:26.144Z,0.30
2019-01-15T13:11:31.384Z,0.40
2019-01-15T13:14:52.747Z,0.40
2019-01-15T13:18:10.150Z,0.40
2019-01-15T13:21:15.472Z,0.40
2019-01-15T13:24:20.674Z,0.50
2019-01-15T13:27:25.905Z,0.50
2019-01-15T13:30:42.971Z,0.40
2019-01-15T13:34:00.168Z,0.50
2019-01-15T13:37:11.591Z,0.50
2019-01-15T13:40:32.178Z,0.50
2019-01-15T13:43:37.424Z,0.50
2019-01-15T13:46:58.896Z,0.50
2019-01-15T13:50:04.157Z,0.50
2019-01-15T13:53:18.323Z,0.50
2019-01-15T13:56:23.573Z,0.50
2019-01-15T13:59:45.487Z,0.50
2019-01-15T14:03:06.920Z,0.50
2019-01-15T14:06:30.218Z,0.50
2019-01-15T14:09:50.268Z,0.60
2019-01-15T14:13:01.244Z,0.60
2019-01-15T14:16:15.681Z,0.60
2019-01-15T14:19:26.665Z,0.60
2019-01-15T14:22:31.906Z,0.60
2019-01-15T14:25:37.248Z,0.60
2019-01-15T14:28:48.284Z,0.70
2019-01-15T14:31:53.486Z,0.70
2019-01-15T14:35:10.890Z,0.70
2019-01-15T14:38:18.974Z,0.70
2019-01-15T14:41:24.352Z,0.70
2019-01-15T14:44:38.473Z,0.70
2019-01-15T14:47:52.516Z,0.70
2019-01-15T14:51:15.754Z,0.70
2019-01-15T14:54:26.982Z,0.70
2019-01-15T14:57:44.232Z,0.70
2019-01-15T15:00:55.252Z,0.70
2019-01-15T15:04:03.227Z,0.70
2019-01-15T15:07:14.558Z,0.70
2019-01-15T15:10:25.975Z,0.70
2019-01-15T15:13:34.172Z,0.70
2019-01-15T15:16:41.881Z,0.70
2019-01-15T15:19:47.141Z,0.70
2019-01-15T15:22:57.891Z,0.70
2019-01-15T15:26:05.836Z,0.70
2019-01-15T15:29:23.063Z,0.70
2019-01-15T15:32:31.161Z,0.70
2019-01-15T15:35:51.422Z,0.70
2019-01-15T15:39:15.425Z,0.70
2019-01-15T15:42:36.941Z,0.70
2019-01-15T15:45:50.910Z,0.70
2019-01-15T15:49:08.229Z,0.70
2019-01-15T15:52:13.494Z,0.80
2019-01-15T15:55:35.191Z,0.80
2019-01-15T15:58:43.608Z,0.80
2019-01-15T16:01:49.208Z,0.80
2019-01-15T16:05:10.567Z,0.70
2019-01-15T16:08:24.671Z,0.70
2019-01-15T16:11:39.231Z,0.70
2019-01-15T16:14:47.130Z,0.70
2019-01-15T16:18:08.324Z,0.80
2019-01-15T16:21:13.547Z,0.80
2019-01-15T16:24:21.807Z,0.80
2019-01-15T16:27:27.054Z,0.80
2019-01-15T16:30:32.272Z,0.80
2019-01-15T16:33:54.012Z,0.80
2019-01-15T16:36:59.290Z,0.80
2019-01-15T16:40:20.457Z,0.80
2019-01-15T16:43:40.617Z,0.80
2019-01-15T16:46:48.317Z,0.80
2019-01-15T16:50:11.831Z,0.90
2019-01-15T16:53:19.664Z,0.80
2019-01-15T16:56:39.831Z,0.80
2019-01-15T16:59:51.110Z,0.80
2019-01-15T17:02:59.329Z,0.80
2019-01-15T17:06:04.590Z,0.80
2019-01-15T17:09:24.926Z,0.80
2019-01-15T17:12:32.907Z,0.70
2019-01-15T17:15:41.170Z,0.80
2019-01-15T17:18:49.073Z,0.80
2019-01-15T17:21:54.359Z,0.80
2019-01-15T17:25:16.101Z,0.80
2019-01-15T17:28:37.652Z,0.80
2019-01-15T17:31:52.922Z,0.70
2019-01-15T17:35:04.118Z,0.80
2019-01-15T17:38:25.560Z,0.70
2019-01-15T17:41:42.765Z,0.70
2019-01-15T17:45:04.343Z,0.70
2019-01-15T17:48:09.611Z,0.70
2019-01-15T17:51:32.404Z,0.80
2019-01-15T17:54:40.634Z,0.70
2019-01-15T17:58:00.899Z,0.70
2019-01-15T18:01:12.085Z,0.70
2019-01-15T18:04:17.360Z,0.70
2019-01-15T18:07:28.520Z,0.70
2019-01-15T18:10:36.537Z,0.70
2019-01-15T18:13:59.520Z,0.70
2019-01-15T18:17:04.804Z,0.70
2019-01-15T18:20:10.143Z,0.70
2019-01-15T18:23:17.920Z,0.70
2019-01-15T18:26:25.782Z,0.70
2019-01-15T18:29:40.120Z,0.70
2019-01-15T18:33:03.663Z,0.70
2019-01-15T18:36:14.697Z,0.70
2019-01-15T18:39:22.633Z,0.70
2019-01-15T18:42:43.197Z,0.80
2019-01-15T18:45:51.010Z,0.80
2019-01-15T18:49:05.465Z,0.80
2019-01-15T18:52:42.358Z,0.80
2019-01-15T18:59:35.103Z,0.80
2019-01-15T19:02:48.918Z,0.80
2019-01-15T19:06:00.295Z,0.90
2019-01-15T19:09:22.257Z,0.90
2019-01-15T19:12:45.774Z,0.90
2019-01-15T19:16:00.244Z,0.90
2019-01-15T19:19:11.356Z,0.90
2019-01-15T19:22:31.638Z,0.90
2019-01-15T19:25:51.914Z,0.90
2019-01-15T19:29:06.024Z,0.90
2019-01-15T19:32:14.355Z,1.00
2019-01-15T19:35:22.645Z,1.00
2019-01-15T19:38:45.919Z,1.00
2019-01-15T19:41:51.250Z,1.00
2019-01-15T19:45:12.387Z,1.00
2019-01-15T19:48:17.700Z,1.00
2019-01-15T19:51:41.347Z,1.10
2019-01-15T19:55:01.733Z,1.10
2019-01-15T19:58:06.992Z,1.10
2019-01-15T20:01:18.432Z,1.20
2019-01-15T20:04:32.540Z,1.20
2019-01-15T20:07:47.066Z,1.10
2019-01-15T20:10:52.686Z,1.20
2019-01-15T20:14:00.871Z,1.30
2019-01-15T20:17:18.346Z,1.30
2019-01-15T20:20:19.164Z,1.30
2019-01-15T20:23:30.186Z,1.30
2019-01-15T20:26:41.181Z,1.40
2019-01-15T20:29:46.451Z,1.40
2019-01-15T20:32:51.670Z,1.40
2019-01-15T20:35:59.721Z,1.40
2019-01-15T20:39:21.167Z,1.40
2019-01-15T20:42:35.504Z,1.50
2019-01-15T20:45:40.732Z,1.40
2019-01-15T20:48:45.996Z,1.40
2019-01-15T20:51:57.248Z,1.50
2019-01-15T20:55:18.685Z,1.50
2019-01-15T20:58:37.185Z,1.50
2019-01-15T21:01:45.414Z,1.60
2019-01-15T21:04:50.636Z,1.70
2019-01-15T21:07:58.704Z,1.70
2019-01-15T21:11:07.192Z,1.70
2019-01-15T21:14:18.473Z,1.70
2019-01-15T21:17:38.946Z,1.80
2019-01-15T21:20:44.257Z,1.80
2019-01-15T21:24:05.891Z,1.80
2019-01-15T21:27:19.900Z,1.80
2019-01-15T21:30:27.649Z,1.70
2019-01-15T21:33:38.673Z,1.80
2019-01-15T21:36:43.872Z,1.80
2019-01-15T21:40:07.470Z,1.80
2019-01-15T21:43:21.849Z,1.80
2019-01-15T21:46:38.921Z,1.80
2019-01-15T21:49:44.233Z,1.80
2019-01-15T21:52:58.617Z,1.80
2019-01-15T21:56:03.873Z,1.80
2019-01-15T21:59:14.786Z,1.80
2019-01-15T22:02:20.047Z,1.80
2019-01-15T22:05:25.271Z,1.90
2019-01-15T22:08:39.743Z,1.90
2019-01-15T22:11:47.951Z,1.80
2019-01-15T22:15:09.697Z,1.80
2019-01-15T22:18:26.879Z,1.80
2019-01-15T22:21:44.216Z,1.80
2019-01-15T22:25:05.592Z,1.80
2019-01-15T22:28:27.087Z,1.70
2019-01-15T22:31:32.294Z,1.70
2019-01-15T22:34:37.551Z,1.80
2019-01-15T22:37:45.610Z,1.70
2019-01-15T22:40:53.631Z,1.70
2019-01-15T22:44:01.361Z,1.70
2019-01-15T22:47:15.186Z,1.70
2019-01-15T22:50:37.016Z,1.80
2019-01-15T22:53:42.259Z,1.90
2019-01-15T22:56:47.475Z,2.00
2019-01-15T23:00:01.471Z,1.90
2019-01-15T23:03:06.686Z,1.90
2019-01-15T23:06:17.928Z,1.80
2019-01-15T23:09:23.189Z,1.70
2019-01-15T23:12:46.378Z,1.70
2019-01-15T23:16:00.826Z,1.70
2019-01-15T23:19:08.943Z,1.70
2019-01-15T23:22:32.342Z,1.70
2019-01-15T23:28:54.771Z,1.80
2019-01-15T23:32:12.250Z,1.70
2019-01-15T23:35:17.484Z,1.70
2019-01-15T23:38:31.682Z,1.70
2019-01-15T23:41:46.257Z,1.70
2019-01-15T23:44:57.763Z,1.70
2019-01-15T23:48:09.904Z,1.80
2019-01-15T23:51:24.603Z,1.80
2019-01-15T23:54:32.739Z,1.80
2019-01-15T23:57:40.605Z,1.80
