createdAt,value
2022-09-23T00:02:00.276Z,9.90
2022-09-23T00:06:12.512Z,9.90
2022-09-23T00:10:19.209Z,9.90
2022-09-23T00:14:25.997Z,9.90
2022-09-23T00:18:33.167Z,9.80
2022-09-23T00:22:40.397Z,9.80
2022-09-23T00:26:47.062Z,9.70
2022-09-23T00:30:54.013Z,9.70
2022-09-23T00:35:00.798Z,9.70
2022-09-23T00:39:07.562Z,9.60
2022-09-23T00:43:15.152Z,9.60
2022-09-23T00:47:31.014Z,9.60
2022-09-23T00:51:43.945Z,9.60
2022-09-23T00:55:54.825Z,9.50
2022-09-23T01:00:02.290Z,9.40
2022-09-23T01:04:09.864Z,9.40
2022-09-23T01:08:16.749Z,9.40
2022-09-23T01:12:51.491Z,9.40
2022-09-23T01:17:13.708Z,7.90
2022-09-23T01:21:44.912Z,9.40
2022-09-23T01:26:16.542Z,11.00
2022-09-23T01:30:39.104Z,9.30
2022-09-23T01:34:55.384Z,9.30
2022-09-23T01:39:10.733Z,9.30
2022-09-23T01:43:30.991Z,9.30
2022-09-23T01:48:03.351Z,9.40
2022-09-23T01:52:34.667Z,9.40
2022-09-23T01:57:08.554Z,9.40
2022-09-23T02:01:21.260Z,9.40
2022-09-23T02:05:30.321Z,9.40
2022-09-23T02:09:42.236Z,9.40
2022-09-23T02:14:00.136Z,9.40
2022-09-23T02:18:22.591Z,9.30
2022-09-23T02:22:41.224Z,9.30
2022-09-23T02:26:56.310Z,9.30
2022-09-23T02:31:16.989Z,9.30
2022-09-23T02:35:51.443Z,9.20
2022-09-23T02:40:09.886Z,9.20
2022-09-23T02:44:19.425Z,9.20
2022-09-23T02:48:44.217Z,9.20
2022-09-23T02:52:50.905Z,9.20
2022-09-23T02:57:01.166Z,9.20
2022-09-23T03:01:24.264Z,9.10
2022-09-23T03:05:37.610Z,9.20
2022-09-23T03:10:20.893Z,9.20
2022-09-23T03:14:44.972Z,9.20
2022-09-23T03:19:12.964Z,9.20
2022-09-23T03:23:28.959Z,9.20
2022-09-23T03:27:37.695Z,9.20
2022-09-23T03:31:44.980Z,9.20
2022-09-23T03:36:13.433Z,9.30
2022-09-23T03:40:30.607Z,9.20
2022-09-23T03:44:39.662Z,9.30
2022-09-23T03:48:46.473Z,9.20
2022-09-23T03:52:53.364Z,9.20
2022-09-23T03:57:03.032Z,9.10
2022-09-23T04:01:09.923Z,9.10
2022-09-23T04:05:18.038Z,9.10
2022-09-23T04:09:24.925Z,9.10
2022-09-23T04:13:32.012Z,9.10
2022-09-23T04:17:38.679Z,9.10
2022-09-23T04:21:46.080Z,9.20
2022-09-23T04:25:53.374Z,9.20
2022-09-23T04:30:00.031Z,9.20
2022-09-23T04:34:06.953Z,9.20
2022-09-23T04:38:13.670Z,9.30
2022-09-23T04:42:20.363Z,9.30
2022-09-23T04:46:27.094Z,9.40
2022-09-23T04:50:34.132Z,9.40
2022-09-23T04:54:41.602Z,9.30
2022-09-23T04:58:49.129Z,9.30
2022-09-23T05:02:55.771Z,9.20
2022-09-23T05:07:03.570Z,9.20
2022-09-23T05:11:10.340Z,9.30
2022-09-23T05:15:17.154Z,9.40
2022-09-23T05:19:23.833Z,9.40
2022-09-23T05:23:30.789Z,9.40
2022-09-23T05:27:37.968Z,9.40
2022-09-23T05:31:44.734Z,9.50
2022-09-23T05:35:51.437Z,9.50
2022-09-23T05:39:58.093Z,9.60
2022-09-23T05:44:04.990Z,9.70
2022-09-23T05:48:11.643Z,9.70
2022-09-23T05:52:18.322Z,9.80
2022-09-23T05:56:28.348Z,9.90
2022-09-23T06:00:35.042Z,9.90
2022-09-23T06:04:42.139Z,10.00
2022-09-23T06:08:48.801Z,10.00
2022-09-23T06:12:55.561Z,10.10
2022-09-23T06:17:02.337Z,10.20
2022-09-23T06:21:12.235Z,10.20
2022-09-23T06:25:19.549Z,10.30
2022-09-23T06:29:26.514Z,10.30
2022-09-23T06:33:37.022Z,10.40
2022-09-23T06:37:44.156Z,10.40
2022-09-23T06:41:50.801Z,10.40
2022-09-23T06:46:00.900Z,10.60
2022-09-23T06:50:08.860Z,10.70
2022-09-23T06:54:15.521Z,10.80
2022-09-23T06:58:22.161Z,10.90
2022-09-23T07:02:28.957Z,11.00
2022-09-23T07:06:36.270Z,11.00
2022-09-23T07:10:42.927Z,11.20
2022-09-23T07:14:49.673Z,11.20
2022-09-23T07:18:56.463Z,11.40
2022-09-23T07:23:03.260Z,11.50
2022-09-23T07:27:09.985Z,11.60
2022-09-23T07:31:28.322Z,11.70
2022-09-23T07:35:41.135Z,11.80
2022-09-23T07:39:47.978Z,11.90
2022-09-23T07:43:58.839Z,12.00
2022-09-23T07:48:05.789Z,12.10
2022-09-23T07:52:12.433Z,12.20
2022-09-23T07:56:20.249Z,12.30
2022-09-23T08:00:27.003Z,12.40
2022-09-23T08:04:34.737Z,12.60
2022-09-23T08:08:44.675Z,12.80
2022-09-23T08:12:51.314Z,13.00
2022-09-23T08:16:57.982Z,13.40
2022-09-23T08:21:04.824Z,13.50
2022-09-23T08:25:11.504Z,13.50
2022-09-23T08:29:19.252Z,13.50
2022-09-23T08:33:26.706Z,13.50
2022-09-23T08:37:33.405Z,13.60
2022-09-23T08:41:58.418Z,13.80
2022-09-23T08:46:11.013Z,14.10
2022-09-23T08:50:31.795Z,14.40
2022-09-23T08:54:38.528Z,14.50
2022-09-23T08:58:51.861Z,14.50
2022-09-23T09:02:58.574Z,14.60
2022-09-23T09:07:34.594Z,14.60
2022-09-23T09:11:48.371Z,14.70
2022-09-23T09:16:42.187Z,14.80
2022-09-23T09:21:05.215Z,14.80
2022-09-23T09:25:34.094Z,14.90
2022-09-23T09:29:53.920Z,15.00
2022-09-23T09:34:30.064Z,15.10
2022-09-23T09:38:37.238Z,15.10
2022-09-23T09:42:48.345Z,15.20
2022-09-23T09:47:16.916Z,15.40
2022-09-23T09:51:25.529Z,15.70
2022-09-23T09:55:32.189Z,16.00
2022-09-23T09:59:44.021Z,16.30
2022-09-23T10:03:56.908Z,16.60
2022-09-23T10:08:20.999Z,16.70
2022-09-23T10:12:27.750Z,17.00
2022-09-23T10:16:34.834Z,17.00
2022-09-23T10:20:41.592Z,17.00
2022-09-23T10:24:50.520Z,17.00
2022-09-23T10:28:58.377Z,17.00
2022-09-23T10:33:28.063Z,17.10
2022-09-23T10:37:41.543Z,17.20
2022-09-23T10:42:21.676Z,17.30
2022-09-23T10:46:45.817Z,17.40
2022-09-23T10:50:54.386Z,17.50
2022-09-23T10:55:29.822Z,17.60
2022-09-23T11:00:11.539Z,17.90
2022-09-23T11:04:55.521Z,18.10
2022-09-23T11:09:26.405Z,18.30
2022-09-23T11:13:57.024Z,18.40
2022-09-23T11:18:16.668Z,18.40
2022-09-23T11:22:36.989Z,18.30
2022-09-23T11:27:07.522Z,18.30
2022-09-23T11:31:27.363Z,18.20
2022-09-23T11:35:41.617Z,18.20
2022-09-23T11:40:15.144Z,18.10
2022-09-23T11:44:39.577Z,18.00
2022-09-23T11:49:12.680Z,17.90
2022-09-23T11:53:32.794Z,17.90
2022-09-23T11:57:51.608Z,17.80
2022-09-23T12:02:18.892Z,17.70
2022-09-23T12:06:34.046Z,17.50
2022-09-23T12:11:01.490Z,17.40
2022-09-23T12:15:42.485Z,17.30
2022-09-23T12:19:51.645Z,17.20
2022-09-23T12:24:03.214Z,17.20
2022-09-23T12:28:36.080Z,17.20
2022-09-23T12:32:43.446Z,17.30
2022-09-23T12:36:50.317Z,17.40
2022-09-23T12:40:57.096Z,17.50
2022-09-23T12:45:27.899Z,17.60
2022-09-23T12:49:37.668Z,17.80
2022-09-23T12:54:04.012Z,18.00
2022-09-23T12:58:38.124Z,18.20
2022-09-23T13:02:47.817Z,18.50
2022-09-23T13:07:07.741Z,18.70
2022-09-23T13:11:22.784Z,18.70
2022-09-23T13:15:36.856Z,18.70
2022-09-23T13:19:45.158Z,18.60
2022-09-23T13:24:29.949Z,18.70
2022-09-23T13:28:55.793Z,18.60
2022-09-23T13:33:11.808Z,18.50
2022-09-23T13:37:22.709Z,18.50
2022-09-23T13:41:29.797Z,18.40
2022-09-23T13:45:40.040Z,18.40
2022-09-23T13:49:48.303Z,18.50
2022-09-23T13:53:57.806Z,18.60
2022-09-23T13:58:24.338Z,18.80
2022-09-23T14:02:30.991Z,18.80
2022-09-23T14:06:40.891Z,18.80
2022-09-23T14:10:48.551Z,18.80
2022-09-23T14:14:55.309Z,18.90
2022-09-23T14:19:02.314Z,18.80
2022-09-23T14:23:16.353Z,18.70
2022-09-23T14:27:30.569Z,18.60
2022-09-23T14:31:37.359Z,18.50
2022-09-23T14:35:48.054Z,18.60
2022-09-23T14:39:57.802Z,18.60
2022-09-23T14:44:06.049Z,18.70
2022-09-23T14:48:29.944Z,18.60
2022-09-23T14:52:36.626Z,18.50
2022-09-23T14:56:44.034Z,18.40
2022-09-23T15:00:59.872Z,18.30
2022-09-23T15:05:21.697Z,18.20
2022-09-23T15:09:35.609Z,18.10
2022-09-23T15:13:47.013Z,17.90
2022-09-23T15:17:54.291Z,17.90
2022-09-23T15:22:01.210Z,17.80
2022-09-23T15:26:16.669Z,17.80
2022-09-23T15:30:23.658Z,17.70
2022-09-23T15:34:31.891Z,17.70
2022-09-23T15:38:42.958Z,17.60
2022-09-23T15:42:52.339Z,17.60
2022-09-23T15:47:01.875Z,17.50
2022-09-23T15:51:09.838Z,17.50
2022-09-23T15:55:23.726Z,17.50
2022-09-23T15:59:33.188Z,17.40
2022-09-23T16:03:40.070Z,17.40
2022-09-23T16:07:48.396Z,17.40
2022-09-23T16:11:55.181Z,17.40
2022-09-23T16:16:02.108Z,17.30
2022-09-23T16:20:09.319Z,17.30
2022-09-23T16:24:18.376Z,17.20
2022-09-23T16:28:25.086Z,17.20
2022-09-23T16:32:31.779Z,17.20
2022-09-23T16:36:41.394Z,17.20
2022-09-23T16:40:48.178Z,17.10
2022-09-23T16:44:54.861Z,17.00
2022-09-23T16:49:01.945Z,16.90
2022-09-23T16:53:08.650Z,16.70
2022-09-23T16:57:15.337Z,16.70
2022-09-23T17:01:46.401Z,16.70
2022-09-23T17:05:54.387Z,16.60
2022-09-23T17:10:01.055Z,16.50
2022-09-23T17:14:07.829Z,16.50
2022-09-23T17:18:19.336Z,16.40
2022-09-23T17:22:29.273Z,16.40
2022-09-23T17:26:35.945Z,16.30
2022-09-23T17:30:42.643Z,16.30
2022-09-23T17:34:49.347Z,16.20
2022-09-23T17:38:56.045Z,16.20
2022-09-23T17:43:02.706Z,16.10
2022-09-23T17:47:09.728Z,16.00
2022-09-23T17:51:19.794Z,16.00
2022-09-23T17:55:26.446Z,16.00
2022-09-23T17:59:33.455Z,15.90
2022-09-23T18:03:43.419Z,15.90
2022-09-23T18:07:50.083Z,15.90
2022-09-23T18:11:57.759Z,15.80
2022-09-23T18:16:04.465Z,15.80
2022-09-23T18:20:11.349Z,15.70
2022-09-23T18:24:34.860Z,15.60
2022-09-23T18:28:42.720Z,15.50
2022-09-23T18:32:49.938Z,15.50
2022-09-23T18:36:56.943Z,15.40
2022-09-23T18:41:03.960Z,15.40
2022-09-23T18:45:11.859Z,15.40
2022-09-23T18:49:37.262Z,15.30
2022-09-23T18:53:47.901Z,15.30
2022-09-23T18:57:54.587Z,15.20
2022-09-23T19:02:01.452Z,15.20
2022-09-23T19:06:11.813Z,15.10
2022-09-23T19:10:19.144Z,15.10
2022-09-23T19:14:26.476Z,15.10
2022-09-23T19:18:33.966Z,15.10
2022-09-23T19:22:47.192Z,15.00
2022-09-23T19:26:54.559Z,15.00
2022-09-23T19:31:12.475Z,15.00
2022-09-23T19:35:19.165Z,15.00
2022-09-23T19:39:28.276Z,15.00
2022-09-23T19:43:38.170Z,14.80
2022-09-23T19:47:44.827Z,14.90
2022-09-23T19:51:51.491Z,14.80
2022-09-23T19:55:58.500Z,14.80
2022-09-23T20:00:05.730Z,14.80
2022-09-23T20:04:12.433Z,14.70
2022-09-23T20:08:19.270Z,14.70
2022-09-23T20:12:25.947Z,14.70
2022-09-23T20:16:35.185Z,14.70
2022-09-23T20:20:42.423Z,14.70
2022-09-23T20:24:49.067Z,14.70
2022-09-23T20:28:55.736Z,14.60
2022-09-23T20:33:02.394Z,14.60
2022-09-23T20:37:10.753Z,14.70
2022-09-23T20:41:18.091Z,14.60
2022-09-23T20:45:24.737Z,14.60
2022-09-23T20:49:34.030Z,14.60
2022-09-23T20:53:40.871Z,14.60
2022-09-23T20:57:48.493Z,14.60
2022-09-23T21:01:58.067Z,14.60
2022-09-23T21:06:05.731Z,14.70
2022-09-23T21:10:13.333Z,14.60
2022-09-23T21:14:22.089Z,14.60
2022-09-23T21:18:28.858Z,14.60
2022-09-23T21:22:36.073Z,14.60
2022-09-23T21:26:44.414Z,14.60
2022-09-23T21:30:52.083Z,14.60
2022-09-23T21:34:58.859Z,14.60
2022-09-23T21:39:06.788Z,14.60
2022-09-23T21:43:13.478Z,14.50
2022-09-23T21:47:20.117Z,14.60
2022-09-23T21:51:29.546Z,14.60
2022-09-23T21:55:36.205Z,14.50
2022-09-23T21:59:42.843Z,14.60
2022-09-23T22:04:05.015Z,14.50
2022-09-23T22:08:11.834Z,14.50
2022-09-23T22:12:18.466Z,14.50
2022-09-23T22:16:25.230Z,14.50
2022-09-23T22:20:33.558Z,14.50
2022-09-23T22:24:41.471Z,14.50
2022-09-23T22:29:07.008Z,14.50
2022-09-23T22:33:16.746Z,14.40
2022-09-23T22:37:35.418Z,14.40
2022-09-23T22:41:42.117Z,14.40
2022-09-23T22:45:50.837Z,14.40
2022-09-23T22:49:57.488Z,14.40
2022-09-23T22:54:04.703Z,14.40
2022-09-23T22:58:31.173Z,14.30
2022-09-23T23:02:39.902Z,14.30
2022-09-23T23:06:46.737Z,14.30
2022-09-23T23:10:58.929Z,14.30
2022-09-23T23:15:05.804Z,14.30
2022-09-23T23:19:16.711Z,14.30
2022-09-23T23:23:23.422Z,14.20
2022-09-23T23:27:30.198Z,14.30
2022-09-23T23:31:36.895Z,14.30
2022-09-23T23:35:51.202Z,14.30
2022-09-23T23:39:57.927Z,14.30
2022-09-23T23:44:05.495Z,14.20
2022-09-23T23:48:13.486Z,14.20
2022-09-23T23:52:20.157Z,14.20
2022-09-23T23:56:27.638Z,14.20
