createdAt,value
2023-04-02T00:02:33.787Z,23.20
2023-04-02T00:13:21.088Z,29.50
2023-04-02T00:23:47.029Z,30.60
2023-04-02T00:34:19.372Z,28.90
2023-04-02T00:44:47.195Z,25.40
2023-04-02T01:05:45.400Z,39.10
2023-04-02T01:16:21.366Z,28.00
2023-04-02T01:26:57.957Z,35.00
2023-04-02T01:37:40.170Z,38.30
2023-04-02T01:48:14.112Z,35.30
2023-04-02T01:58:39.964Z,42.50
2023-04-02T02:09:09.487Z,40.20
2023-04-02T02:19:39.992Z,39.50
2023-04-02T02:30:13.628Z,38.90
2023-04-02T02:40:52.798Z,45.20
2023-04-02T02:51:27.566Z,42.70
2023-04-02T03:01:53.684Z,44.10
2023-04-02T03:12:35.310Z,41.30
2023-04-02T03:23:06.272Z,44.20
2023-04-02T03:33:36.824Z,42.40
2023-04-02T03:44:23.815Z,42.40
2023-04-02T03:54:53.286Z,39.60
2023-04-02T04:05:29.953Z,43.70
2023-04-02T04:16:01.506Z,31.80
2023-04-02T04:26:35.540Z,25.40
2023-04-02T04:37:07.942Z,23.10
2023-04-02T04:47:38.532Z,23.20
2023-04-02T04:58:15.188Z,23.80
2023-04-02T05:08:45.669Z,23.70
2023-04-02T05:19:18.159Z,18.10
2023-04-02T05:29:48.227Z,18.90
2023-04-02T05:40:21.442Z,23.70
2023-04-02T05:50:52.472Z,21.70
2023-04-02T06:01:23.092Z,20.50
2023-04-02T06:11:53.042Z,9.20
2023-04-02T06:22:28.895Z,6.20
2023-04-02T06:32:54.672Z,4.40
2023-04-02T06:43:27.620Z,3.50
2023-04-02T06:53:53.542Z,3.90
2023-04-02T07:04:20.485Z,6.20
2023-04-02T07:14:48.085Z,4.30
2023-04-02T07:25:13.785Z,14.00
2023-04-02T07:35:39.469Z,6.70
2023-04-02T07:46:05.572Z,10.50
2023-04-02T07:56:31.815Z,12.90
2023-04-02T08:06:57.291Z,4.70
2023-04-02T08:17:23.121Z,3.00
2023-04-02T08:27:50.996Z,2.10
2023-04-02T08:38:19.845Z,2.70
2023-04-02T08:48:51.807Z,4.30
2023-04-02T08:59:29.155Z,2.40
2023-04-02T09:09:54.948Z,4.40
2023-04-02T09:20:28.638Z,3.20
2023-04-02T09:31:07.062Z,3.20
2023-04-02T09:41:36.878Z,5.00
2023-04-02T09:52:29.921Z,7.50
2023-04-02T10:03:07.813Z,9.70
2023-04-02T10:13:42.265Z,10.80
2023-04-02T10:24:13.994Z,12.00
2023-04-02T10:34:50.113Z,9.40
2023-04-02T10:45:29.774Z,7.40
2023-04-02T10:55:59.196Z,7.70
2023-04-02T11:06:28.664Z,8.70
2023-04-02T11:16:56.811Z,11.80
2023-04-02T11:27:29.473Z,9.60
2023-04-02T11:37:56.484Z,9.90
2023-04-02T11:48:34.011Z,12.50
2023-04-02T11:59:12.030Z,10.20
2023-04-02T12:09:49.681Z,10.80
2023-04-02T12:20:27.942Z,9.70
2023-04-02T12:31:03.664Z,15.30
2023-04-02T12:41:32.122Z,12.60
2023-04-02T12:51:59.026Z,9.70
2023-04-02T13:02:26.534Z,10.40
2023-04-02T13:12:58.934Z,11.40
2023-04-02T13:23:36.404Z,12.40
2023-04-02T13:34:02.554Z,9.20
2023-04-02T13:44:31.007Z,11.90
2023-04-02T13:55:00.012Z,9.90
2023-04-02T14:05:34.202Z,9.20
2023-04-02T14:16:15.742Z,9.70
2023-04-02T14:26:52.324Z,11.60
2023-04-02T14:37:27.087Z,11.20
2023-04-02T14:47:58.875Z,13.60
2023-04-02T14:58:28.285Z,11.30
2023-04-02T15:09:08.906Z,10.50
2023-04-02T15:19:35.731Z,10.60
2023-04-02T15:30:09.108Z,10.30
2023-04-02T15:40:47.988Z,10.20
2023-04-02T15:51:27.496Z,9.30
2023-04-02T16:02:00.798Z,8.60
2023-04-02T16:12:29.542Z,10.30
2023-04-02T16:23:01.576Z,9.40
2023-04-02T16:33:37.751Z,9.00
2023-04-02T16:44:18.408Z,7.10
2023-04-02T16:54:56.288Z,7.80
2023-04-02T17:05:32.694Z,9.60
2023-04-02T17:16:07.846Z,9.50
2023-04-02T17:26:38.302Z,10.60
2023-04-02T17:37:17.246Z,9.80
2023-04-02T17:47:52.911Z,11.10
2023-04-02T17:58:40.301Z,11.40
2023-04-02T18:09:19.354Z,11.00
2023-04-02T18:19:53.138Z,7.40
2023-04-02T18:30:26.945Z,11.20
2023-04-02T18:41:16.082Z,7.70
2023-04-02T18:51:42.700Z,13.10
2023-04-02T19:02:31.343Z,9.20
2023-04-02T19:12:57.439Z,13.30
2023-04-02T19:23:42.128Z,10.60
2023-04-02T19:34:18.747Z,8.40
2023-04-02T19:44:47.574Z,11.30
2023-04-02T19:55:13.792Z,10.10
2023-04-02T20:05:39.980Z,9.20
2023-04-02T20:16:08.026Z,12.90
2023-04-02T20:26:34.000Z,10.40
2023-04-02T20:36:59.880Z,11.40
2023-04-02T20:47:25.804Z,9.50
2023-04-02T20:57:51.869Z,9.10
2023-04-02T21:08:17.376Z,9.10
2023-04-02T21:18:43.256Z,10.40
2023-04-02T21:29:09.743Z,10.10
2023-04-02T21:39:35.586Z,9.10
2023-04-02T21:50:01.581Z,7.10
2023-04-02T22:00:27.785Z,8.90
2023-04-02T22:10:54.047Z,7.30
2023-04-02T22:21:20.761Z,6.90
2023-04-02T22:31:47.397Z,8.30
2023-04-02T22:42:13.512Z,4.40
2023-04-02T22:52:39.818Z,4.50
2023-04-02T23:03:06.842Z,4.50
2023-04-02T23:13:33.347Z,7.30
2023-04-02T23:23:59.377Z,7.40
2023-04-02T23:34:25.609Z,8.20
2023-04-02T23:44:51.399Z,5.90
2023-04-02T23:55:17.534Z,6.90
