createdAt,value
2022-10-04T00:03:23.629Z,13.20
2022-10-04T00:08:40.481Z,13.20
2022-10-04T00:13:48.218Z,13.20
2022-10-04T00:19:15.112Z,13.20
2022-10-04T00:24:22.285Z,13.20
2022-10-04T00:29:34.392Z,13.20
2022-10-04T00:34:36.075Z,13.10
2022-10-04T00:39:40.430Z,13.20
2022-10-04T00:44:49.165Z,13.20
2022-10-04T00:49:56.426Z,13.10
2022-10-04T00:55:07.511Z,13.00
2022-10-04T01:00:21.396Z,13.10
2022-10-04T01:05:34.273Z,13.10
2022-10-04T01:10:54.663Z,13.00
2022-10-04T01:16:11.440Z,13.10
2022-10-04T01:21:19.548Z,13.00
2022-10-04T01:26:29.209Z,13.00
2022-10-04T01:31:34.007Z,12.90
2022-10-04T01:36:36.985Z,12.80
2022-10-04T01:42:01.016Z,12.90
2022-10-04T01:47:19.690Z,12.90
2022-10-04T01:52:27.865Z,12.90
2022-10-04T01:57:42.480Z,12.80
2022-10-04T02:03:10.690Z,12.90
2022-10-04T02:08:16.365Z,12.80
2022-10-04T02:13:18.953Z,12.80
2022-10-04T02:18:22.195Z,12.70
2022-10-04T02:23:24.870Z,12.70
2022-10-04T02:28:26.726Z,12.50
2022-10-04T02:33:28.555Z,12.50
2022-10-04T02:38:36.313Z,12.50
2022-10-04T02:43:59.308Z,12.40
2022-10-04T02:49:10.172Z,12.30
2022-10-04T02:54:41.152Z,12.30
2022-10-04T02:59:42.967Z,12.40
2022-10-04T03:04:44.688Z,12.30
2022-10-04T03:09:46.638Z,12.30
2022-10-04T03:14:48.525Z,12.20
2022-10-04T03:19:51.005Z,12.10
2022-10-04T03:24:56.329Z,12.10
2022-10-04T03:29:59.585Z,12.00
2022-10-04T03:35:05.425Z,11.90
2022-10-04T03:40:09.986Z,11.90
2022-10-04T03:45:15.763Z,11.90
2022-10-04T03:50:25.280Z,11.80
2022-10-04T03:55:44.304Z,11.80
2022-10-04T04:01:27.812Z,11.80
2022-10-04T04:06:47.242Z,11.70
2022-10-04T04:11:50.782Z,11.70
2022-10-04T04:16:55.092Z,11.80
2022-10-04T04:21:57.077Z,11.80
2022-10-04T04:27:05.409Z,11.80
2022-10-04T04:32:17.398Z,11.70
2022-10-04T04:37:20.444Z,11.60
2022-10-04T04:42:31.763Z,11.50
2022-10-04T04:47:44.167Z,11.40
2022-10-04T04:52:53.406Z,11.40
2022-10-04T04:57:58.081Z,11.40
2022-10-04T05:03:06.152Z,11.30
2022-10-04T05:08:22.328Z,11.40
2022-10-04T05:13:37.174Z,11.30
2022-10-04T05:18:38.908Z,11.20
2022-10-04T05:23:40.769Z,11.30
2022-10-04T05:28:42.604Z,11.20
2022-10-04T05:33:50.332Z,11.20
2022-10-04T05:39:19.685Z,11.20
2022-10-04T05:44:27.881Z,11.30
2022-10-04T05:49:44.251Z,11.40
2022-10-04T05:54:46.176Z,11.50
2022-10-04T06:00:00.532Z,11.70
2022-10-04T06:06:00.583Z,11.80
2022-10-04T06:11:17.170Z,11.80
2022-10-04T06:16:52.341Z,12.00
2022-10-04T06:22:02.767Z,12.10
2022-10-04T06:27:07.298Z,12.30
2022-10-04T06:32:26.855Z,12.40
2022-10-04T06:37:35.961Z,12.50
2022-10-04T06:42:59.402Z,12.60
2022-10-04T06:48:10.200Z,12.70
2022-10-04T06:53:47.545Z,12.80
2022-10-04T06:59:19.964Z,13.00
2022-10-04T07:10:32.986Z,13.10
2022-10-04T07:16:04.141Z,12.90
2022-10-04T07:21:11.714Z,13.00
2022-10-04T07:26:33.832Z,13.00
2022-10-04T07:31:38.213Z,13.10
2022-10-04T07:36:43.621Z,13.20
2022-10-04T07:42:10.507Z,13.20
2022-10-04T07:47:27.780Z,13.20
2022-10-04T07:52:44.878Z,13.20
2022-10-04T07:57:55.303Z,13.30
2022-10-04T08:03:21.743Z,13.40
2022-10-04T08:09:05.726Z,13.40
2022-10-04T08:14:36.157Z,13.50
2022-10-04T08:19:42.973Z,13.60
2022-10-04T08:25:03.697Z,13.50
2022-10-04T08:30:15.898Z,13.30
2022-10-04T08:35:36.381Z,13.60
2022-10-04T08:41:02.465Z,13.70
2022-10-04T08:46:23.042Z,13.70
2022-10-04T08:51:39.872Z,13.90
2022-10-04T08:56:57.823Z,14.00
2022-10-04T09:02:21.010Z,14.20
2022-10-04T09:07:28.628Z,14.50
2022-10-04T09:12:44.576Z,14.60
2022-10-04T09:18:04.682Z,14.80
2022-10-04T09:23:06.865Z,15.00
2022-10-04T09:28:27.289Z,15.20
2022-10-04T09:33:50.484Z,15.60
2022-10-04T09:39:30.067Z,15.90
2022-10-04T09:44:35.568Z,15.90
2022-10-04T09:50:01.436Z,16.10
2022-10-04T09:55:42.335Z,15.70
2022-10-04T10:01:13.059Z,16.00
2022-10-04T10:06:21.072Z,16.10
2022-10-04T10:12:10.873Z,16.10
2022-10-04T10:17:45.813Z,16.10
2022-10-04T10:23:27.929Z,16.70
2022-10-04T10:28:38.590Z,16.80
2022-10-04T10:34:35.349Z,16.80
2022-10-04T10:40:02.520Z,16.30
2022-10-04T10:45:38.078Z,16.80
2022-10-04T10:51:03.385Z,17.00
2022-10-04T10:56:14.049Z,17.00
2022-10-04T11:01:31.198Z,17.10
2022-10-04T11:06:47.143Z,17.10
2022-10-04T11:12:07.471Z,17.50
2022-10-04T11:17:40.775Z,17.40
2022-10-04T11:22:51.392Z,17.60
2022-10-04T11:28:05.644Z,17.70
2022-10-04T11:33:25.222Z,17.10
2022-10-04T11:38:48.540Z,16.90
2022-10-04T11:43:56.799Z,17.10
2022-10-04T11:49:17.077Z,16.90
2022-10-04T11:54:43.103Z,17.00
2022-10-04T12:00:12.404Z,17.20
2022-10-04T12:05:35.272Z,17.40
2022-10-04T12:10:40.214Z,17.10
2022-10-04T12:16:18.033Z,17.00
2022-10-04T12:21:52.618Z,16.90
2022-10-04T12:27:13.243Z,17.40
2022-10-04T12:32:36.689Z,17.50
2022-10-04T12:37:46.606Z,17.60
2022-10-04T12:43:03.229Z,17.70
2022-10-04T12:48:47.437Z,17.80
2022-10-04T12:53:58.941Z,17.90
2022-10-04T12:59:18.885Z,18.10
2022-10-04T13:04:39.191Z,18.00
2022-10-04T13:10:25.529Z,17.80
2022-10-04T13:17:25.494Z,17.90
2022-10-04T13:21:05.612Z,18.10
2022-10-04T13:26:48.755Z,18.30
2022-10-04T13:32:01.281Z,18.30
2022-10-04T13:37:45.084Z,18.60
2022-10-04T13:43:09.157Z,18.80
2022-10-04T13:48:45.914Z,19.30
2022-10-04T13:54:15.197Z,20.00
2022-10-04T13:59:35.137Z,20.10
2022-10-04T14:04:57.064Z,19.60
2022-10-04T14:10:34.679Z,19.80
2022-10-04T14:16:02.851Z,20.00
2022-10-04T14:21:27.078Z,20.90
2022-10-04T14:26:59.856Z,21.10
2022-10-04T14:32:25.729Z,20.60
2022-10-04T14:37:27.428Z,20.20
2022-10-04T14:42:45.879Z,19.80
2022-10-04T14:48:06.502Z,19.50
2022-10-04T14:53:20.364Z,19.30
2022-10-04T14:58:26.366Z,18.90
2022-10-04T15:03:46.031Z,18.70
2022-10-04T15:08:54.001Z,18.50
2022-10-04T15:14:04.434Z,18.50
2022-10-04T15:19:20.430Z,18.40
2022-10-04T15:24:31.713Z,18.20
2022-10-04T15:29:40.111Z,18.00
2022-10-04T15:34:55.830Z,17.80
2022-10-04T15:40:25.335Z,17.60
2022-10-04T15:45:52.883Z,17.50
2022-10-04T15:51:17.310Z,17.40
2022-10-04T15:56:35.855Z,17.30
2022-10-04T16:01:55.168Z,17.20
2022-10-04T16:07:19.481Z,17.10
2022-10-04T16:12:33.093Z,16.90
2022-10-04T16:18:27.804Z,16.80
2022-10-04T16:23:37.582Z,16.60
2022-10-04T16:28:58.108Z,16.40
2022-10-04T16:34:07.950Z,16.30
2022-10-04T16:39:29.601Z,16.10
2022-10-04T16:44:46.288Z,16.00
2022-10-04T16:49:57.457Z,15.90
2022-10-04T16:55:25.601Z,15.80
2022-10-04T17:00:38.094Z,15.60
2022-10-04T17:05:53.222Z,15.50
2022-10-04T17:11:15.194Z,15.40
2022-10-04T17:16:19.929Z,15.30
2022-10-04T17:21:46.071Z,15.10
2022-10-04T17:27:13.457Z,15.00
2022-10-04T17:32:48.678Z,14.90
2022-10-04T17:37:56.603Z,14.80
2022-10-04T17:43:16.190Z,14.70
2022-10-04T17:48:40.784Z,14.70
2022-10-04T17:54:05.709Z,14.50
2022-10-04T17:59:12.994Z,14.40
2022-10-04T18:04:17.539Z,14.40
2022-10-04T18:09:25.089Z,14.40
2022-10-04T18:14:36.487Z,14.30
2022-10-04T18:19:59.729Z,14.20
2022-10-04T18:25:23.570Z,14.20
2022-10-04T18:30:26.189Z,14.10
2022-10-04T18:35:33.648Z,14.10
2022-10-04T18:40:44.015Z,14.00
2022-10-04T18:46:14.367Z,14.00
2022-10-04T18:51:52.183Z,13.90
2022-10-04T18:57:18.821Z,13.80
2022-10-04T19:02:34.997Z,13.80
2022-10-04T19:07:52.168Z,13.70
2022-10-04T19:13:24.773Z,13.70
2022-10-04T19:18:46.951Z,13.60
2022-10-04T19:24:15.763Z,13.60
2022-10-04T19:29:23.660Z,13.50
2022-10-04T19:34:35.922Z,13.40
2022-10-04T19:39:59.889Z,13.40
2022-10-04T19:45:18.450Z,13.30
2022-10-04T19:50:46.645Z,13.30
2022-10-04T19:55:59.240Z,13.20
2022-10-04T20:01:01.112Z,13.10
2022-10-04T20:06:04.082Z,13.00
2022-10-04T20:11:18.417Z,13.00
2022-10-04T20:16:49.742Z,12.90
2022-10-04T20:21:51.831Z,12.90
2022-10-04T20:26:56.921Z,12.90
2022-10-04T20:31:59.156Z,12.80
2022-10-04T20:37:02.136Z,12.80
2022-10-04T20:42:20.193Z,12.80
2022-10-04T20:47:46.732Z,12.80
2022-10-04T20:52:52.714Z,12.70
2022-10-04T20:58:21.532Z,12.60
2022-10-04T21:03:23.827Z,12.60
2022-10-04T21:08:27.645Z,12.60
2022-10-04T21:13:58.931Z,12.60
2022-10-04T21:19:44.227Z,12.60
2022-10-04T21:24:49.210Z,12.50
2022-10-04T21:29:53.626Z,12.50
2022-10-04T21:34:55.374Z,12.50
2022-10-04T21:39:57.245Z,12.50
2022-10-04T21:44:59.233Z,12.50
2022-10-04T21:50:01.001Z,12.40
2022-10-04T21:55:02.993Z,12.40
2022-10-04T22:00:05.394Z,12.40
2022-10-04T22:05:27.443Z,12.30
2022-10-04T22:10:29.191Z,12.20
2022-10-04T22:15:30.979Z,12.10
2022-10-04T22:20:33.016Z,12.10
2022-10-04T22:25:34.784Z,12.10
2022-10-04T22:30:36.701Z,12.00
2022-10-04T22:35:38.418Z,12.00
2022-10-04T22:40:40.440Z,12.00
2022-10-04T22:45:43.582Z,11.90
2022-10-04T22:50:45.309Z,11.90
2022-10-04T22:55:51.548Z,11.90
2022-10-04T23:00:55.279Z,11.80
2022-10-04T23:06:01.366Z,11.70
2022-10-04T23:11:03.077Z,11.70
2022-10-04T23:16:15.138Z,11.60
2022-10-04T23:21:23.869Z,11.60
2022-10-04T23:26:34.754Z,11.60
2022-10-04T23:31:37.258Z,11.60
2022-10-04T23:36:39.017Z,11.50
2022-10-04T23:41:42.254Z,11.50
2022-10-04T23:46:44.655Z,11.50
2022-10-04T23:51:48.078Z,11.40
2022-10-04T23:56:50.192Z,11.50
