createdAt,value
2019-04-20T00:01:05.339Z,13.97
2019-04-20T00:03:38.327Z,16.63
2019-04-20T00:06:03.635Z,15.53
2019-04-20T00:08:34.843Z,17.83
2019-04-20T00:11:08.776Z,12.70
2019-04-20T00:13:45.373Z,13.97
2019-04-20T00:16:04.154Z,14.40
2019-04-20T00:18:38.452Z,15.87
2019-04-20T00:21:24.878Z,17.70
2019-04-20T00:23:56.606Z,15.60
2019-04-20T00:27:00.651Z,16.83
2019-04-20T00:29:17.698Z,18.83
2019-04-20T00:31:47.785Z,16.67
2019-04-20T00:34:11.258Z,14.93
2019-04-20T00:36:30.742Z,14.53
2019-04-20T00:39:02.739Z,15.53
2019-04-20T00:41:29.734Z,14.00
2019-04-20T00:44:06.165Z,15.40
2019-04-20T00:46:35.714Z,15.97
2019-04-20T00:49:06.851Z,15.60
2019-04-20T00:51:45.539Z,18.60
2019-04-20T00:53:59.232Z,19.53
2019-04-20T00:56:28.837Z,13.93
2019-04-20T00:59:08.271Z,16.03
2019-04-20T01:01:47.470Z,14.90
2019-04-20T01:04:17.554Z,15.20
2019-04-20T01:06:50.077Z,16.57
2019-04-20T01:09:45.466Z,13.73
2019-04-20T01:12:18.168Z,13.90
2019-04-20T01:14:50.220Z,11.30
2019-04-20T01:17:14.706Z,16.87
2019-04-20T01:19:42.744Z,13.87
2019-04-20T01:22:15.875Z,14.83
2019-04-20T01:24:45.375Z,18.87
2019-04-20T01:27:23.741Z,11.83
2019-04-20T01:29:46.768Z,12.13
2019-04-20T01:32:20.968Z,15.23
2019-04-20T01:34:52.460Z,14.10
2019-04-20T01:37:26.177Z,13.07
2019-04-20T01:39:48.049Z,14.17
2019-04-20T01:42:10.960Z,15.20
2019-04-20T01:44:43.757Z,14.53
2019-04-20T01:47:11.411Z,12.50
2019-04-20T01:49:40.741Z,13.47
2019-04-20T01:52:17.320Z,13.43
2019-04-20T01:54:56.690Z,17.03
2019-04-20T01:57:29.995Z,12.93
2019-04-20T02:00:06.719Z,15.00
2019-04-20T02:02:44.860Z,13.77
2019-04-20T02:05:17.114Z,13.60
2019-04-20T02:07:45.444Z,11.10
2019-04-20T02:10:15.146Z,11.73
2019-04-20T02:12:49.009Z,13.00
2019-04-20T02:15:23.077Z,14.33
2019-04-20T02:18:20.519Z,15.10
2019-04-20T02:20:56.368Z,12.60
2019-04-20T02:23:31.795Z,16.60
2019-04-20T02:25:52.255Z,13.73
2019-04-20T02:28:37.416Z,13.77
2019-04-20T02:31:53.051Z,13.73
2019-04-20T02:34:19.848Z,16.90
2019-04-20T02:36:58.258Z,15.90
2019-04-20T02:42:34.047Z,13.93
2019-04-20T02:47:37.534Z,12.80
2019-04-20T02:52:50.596Z,12.97
2019-04-20T02:55:02.175Z,15.17
2019-04-20T02:57:33.930Z,15.03
2019-04-20T03:02:16.734Z,14.23
2019-04-20T03:04:37.097Z,17.50
2019-04-20T03:07:13.156Z,14.10
2019-04-20T03:10:06.065Z,20.30
2019-04-20T03:12:38.857Z,14.90
2019-04-20T03:15:04.623Z,14.23
2019-04-20T03:17:39.089Z,14.13
2019-04-20T03:20:03.325Z,15.10
2019-04-20T03:23:05.198Z,17.87
2019-04-20T03:25:17.913Z,15.83
2019-04-20T03:27:51.738Z,20.57
2019-04-20T03:31:33.350Z,16.53
2019-04-20T03:33:44.606Z,15.27
2019-04-20T03:36:10.318Z,14.60
2019-04-20T03:38:30.187Z,16.93
2019-04-20T03:40:48.278Z,18.27
2019-04-20T03:43:07.647Z,17.23
2019-04-20T03:45:45.956Z,20.27
2019-04-20T03:48:21.261Z,14.57
2019-04-20T03:50:56.442Z,17.07
2019-04-20T03:53:29.916Z,18.03
2019-04-20T03:56:35.162Z,18.17
2019-04-20T03:59:03.232Z,17.90
2019-04-20T04:02:07.469Z,17.97
2019-04-20T04:04:34.392Z,24.67
2019-04-20T04:06:49.535Z,21.73
2019-04-20T04:09:24.805Z,20.53
2019-04-20T04:11:55.064Z,17.00
2019-04-20T04:14:13.515Z,19.73
2019-04-20T04:16:47.392Z,18.30
2019-04-20T04:19:20.768Z,18.03
2019-04-20T04:22:15.838Z,20.93
2019-04-20T04:24:44.808Z,18.53
2019-04-20T04:27:15.096Z,21.03
2019-04-20T04:29:50.883Z,20.03
2019-04-20T04:32:49.936Z,18.80
2019-04-20T04:34:52.750Z,19.20
2019-04-20T04:37:45.890Z,16.13
2019-04-20T04:40:27.837Z,18.43
2019-04-20T04:42:46.818Z,17.37
2019-04-20T04:45:01.677Z,15.70
2019-04-20T04:47:26.319Z,17.23
2019-04-20T04:50:05.785Z,17.63
2019-04-20T04:52:32.061Z,18.97
2019-04-20T04:55:16.213Z,20.83
2019-04-20T04:57:28.505Z,18.13
2019-04-20T04:59:57.357Z,19.93
2019-04-20T05:02:32.516Z,20.13
2019-04-20T05:05:35.799Z,19.03
2019-04-20T05:08:01.926Z,18.27
2019-04-20T05:10:20.923Z,18.90
2019-04-20T05:12:51.284Z,17.30
2019-04-20T05:15:32.531Z,16.17
2019-04-20T05:18:05.814Z,15.80
2019-04-20T05:20:41.738Z,17.53
2019-04-20T05:23:31.922Z,16.43
2019-04-20T05:26:25.028Z,16.13
2019-04-20T05:28:48.620Z,16.07
2019-04-20T05:31:11.373Z,19.20
2019-04-20T05:34:20.305Z,14.33
2019-04-20T05:36:50.593Z,15.63
2019-04-20T05:39:29.805Z,13.47
2019-04-20T05:41:45.315Z,16.90
2019-04-20T05:44:20.982Z,14.10
2019-04-20T05:47:01.068Z,17.23
2019-04-20T05:49:31.196Z,14.27
2019-04-20T05:52:10.454Z,12.33
2019-04-20T05:54:32.540Z,13.90
2019-04-20T05:57:17.213Z,10.70
2019-04-20T05:59:47.068Z,15.70
2019-04-20T06:02:14.049Z,12.57
2019-04-20T06:04:54.572Z,14.77
2019-04-20T06:07:11.316Z,13.20
2019-04-20T06:09:42.947Z,12.77
2019-04-20T06:15:06.824Z,16.77
2019-04-20T06:17:53.170Z,12.10
2019-04-20T06:20:37.924Z,12.43
2019-04-20T06:23:11.962Z,11.77
2019-04-20T06:28:16.087Z,12.77
2019-04-20T06:30:45.284Z,11.63
2019-04-20T06:37:23.436Z,10.63
2019-04-20T06:40:29.307Z,9.33
2019-04-20T06:43:05.138Z,15.97
2019-04-20T06:46:05.085Z,15.60
2019-04-20T06:48:36.731Z,11.80
2019-04-20T06:50:53.859Z,14.13
2019-04-20T06:53:36.940Z,12.03
2019-04-20T06:56:33.646Z,12.20
2019-04-20T06:58:58.797Z,10.10
2019-04-20T07:01:25.089Z,13.67
2019-04-20T07:04:17.546Z,14.73
2019-04-20T07:06:45.267Z,11.23
2019-04-20T07:09:06.568Z,10.43
2019-04-20T07:11:35.855Z,10.20
2019-04-20T07:13:54.433Z,14.50
2019-04-20T07:16:53.167Z,14.57
2019-04-20T07:19:22.883Z,10.93
2019-04-20T07:22:23.114Z,10.97
2019-04-20T07:27:43.282Z,14.00
2019-04-20T07:30:29.655Z,11.77
2019-04-20T07:33:16.051Z,12.13
2019-04-20T07:35:44.866Z,11.53
2019-04-20T07:40:59.993Z,9.83
2019-04-20T07:44:03.418Z,11.27
2019-04-20T07:46:34.824Z,10.03
2019-04-20T07:49:12.715Z,10.97
2019-04-20T07:51:28.267Z,10.50
2019-04-20T07:54:37.513Z,11.47
2019-04-20T07:57:06.883Z,8.80
2019-04-20T07:59:52.796Z,9.50
2019-04-20T08:02:51.424Z,10.70
2019-04-20T08:05:15.502Z,8.77
2019-04-20T08:07:42.664Z,12.17
2019-04-20T08:10:36.538Z,11.17
2019-04-20T08:16:02.622Z,7.87
2019-04-20T08:18:56.624Z,6.60
2019-04-20T08:21:25.686Z,6.87
2019-04-20T08:23:54.158Z,10.53
2019-04-20T08:26:09.050Z,9.97
2019-04-20T08:29:14.693Z,6.83
2019-04-20T08:32:17.817Z,7.37
2019-04-20T08:34:56.011Z,8.90
2019-04-20T08:37:23.397Z,8.17
2019-04-20T08:42:28.602Z,6.80
2019-04-20T08:47:42.298Z,9.60
2019-04-20T08:50:48.493Z,8.10
2019-04-20T08:53:20.803Z,8.63
2019-04-20T08:55:46.525Z,9.37
2019-04-20T08:58:02.218Z,9.40
2019-04-20T09:00:35.964Z,8.80
2019-04-20T09:03:28.541Z,8.13
2019-04-20T09:06:31.283Z,8.77
2019-04-20T09:08:50.843Z,9.07
2019-04-20T09:11:38.486Z,8.70
2019-04-20T09:13:46.628Z,11.33
2019-04-20T09:16:10.973Z,4.40
2019-04-20T09:19:04.679Z,6.50
2019-04-20T09:21:38.755Z,8.87
2019-04-20T09:24:25.003Z,6.57
2019-04-20T09:26:50.581Z,10.00
2019-04-20T09:29:12.579Z,9.23
2019-04-20T09:31:47.122Z,5.33
2019-04-20T09:34:28.913Z,6.47
2019-04-20T09:37:01.129Z,11.37
2019-04-20T09:40:12.357Z,7.20
2019-04-20T09:42:38.058Z,10.07
2019-04-20T09:45:19.813Z,8.07
2019-04-20T09:47:45.894Z,16.37
2019-04-20T09:50:29.219Z,7.33
2019-04-20T09:52:59.143Z,7.23
2019-04-20T09:55:53.538Z,7.23
2019-04-20T09:58:32.069Z,8.97
2019-04-20T10:01:03.349Z,8.60
2019-04-20T10:03:18.861Z,6.97
2019-04-20T10:05:47.558Z,6.63
2019-04-20T10:08:15.956Z,6.37
2019-04-20T10:10:45.943Z,10.13
2019-04-20T10:13:15.314Z,10.83
2019-04-20T10:15:53.177Z,8.03
2019-04-20T10:18:45.537Z,10.43
2019-04-20T10:21:15.845Z,9.20
2019-04-20T10:23:59.005Z,5.77
2019-04-20T10:26:27.160Z,14.73
2019-04-20T10:28:55.330Z,5.30
2019-04-20T10:31:24.528Z,8.93
2019-04-20T10:34:13.547Z,6.23
2019-04-20T10:37:04.170Z,6.70
2019-04-20T10:39:38.623Z,6.43
2019-04-20T10:42:26.297Z,8.33
2019-04-20T10:44:57.077Z,5.73
2019-04-20T10:47:25.253Z,7.47
2019-04-20T10:49:58.807Z,7.87
2019-04-20T10:52:47.739Z,7.37
2019-04-20T10:55:16.549Z,8.27
2019-04-20T10:57:46.583Z,7.10
2019-04-20T11:00:20.028Z,9.33
2019-04-20T11:02:50.487Z,8.37
2019-04-20T11:05:38.309Z,8.37
2019-04-20T11:08:06.604Z,11.20
2019-04-20T11:10:51.134Z,9.23
2019-04-20T11:13:05.366Z,10.47
2019-04-20T11:15:39.285Z,6.83
2019-04-20T11:18:07.508Z,13.70
2019-04-20T11:20:35.742Z,7.27
2019-04-20T11:23:06.629Z,14.00
2019-04-20T11:25:39.769Z,7.87
2019-04-20T11:28:08.295Z,9.23
2019-04-20T11:30:38.299Z,5.53
2019-04-20T11:33:26.087Z,9.10
2019-04-20T11:36:01.629Z,8.13
2019-04-20T11:38:49.375Z,10.77
2019-04-20T11:41:25.480Z,6.77
2019-04-20T11:43:49.506Z,11.07
2019-04-20T11:46:18.623Z,10.90
2019-04-20T11:48:47.612Z,12.87
2019-04-20T11:51:15.873Z,7.53
2019-04-20T11:53:46.142Z,7.17
2019-04-20T11:56:22.455Z,10.90
2019-04-20T11:58:47.025Z,9.80
2019-04-20T12:01:44.079Z,6.40
2019-04-20T12:04:18.743Z,5.43
2019-04-20T12:06:38.865Z,12.07
2019-04-20T12:09:17.326Z,7.73
2019-04-20T12:11:59.640Z,8.67
2019-04-20T12:14:16.696Z,4.73
2019-04-20T12:16:47.838Z,8.20
2019-04-20T12:19:20.705Z,7.13
2019-04-20T12:21:49.659Z,8.90
2019-04-20T12:24:38.652Z,6.67
2019-04-20T12:27:07.034Z,11.80
2019-04-20T12:29:35.122Z,7.50
2019-04-20T12:32:19.613Z,8.83
2019-04-20T12:35:08.577Z,8.67
2019-04-20T12:37:36.958Z,6.63
2019-04-20T12:40:14.265Z,4.47
2019-04-20T12:42:44.955Z,8.07
2019-04-20T12:45:15.595Z,8.13
2019-04-20T12:47:48.213Z,12.03
2019-04-20T12:50:17.242Z,5.17
2019-04-20T12:52:46.233Z,8.47
2019-04-20T12:55:16.575Z,9.87
2019-04-20T12:57:46.930Z,6.93
2019-04-20T13:02:58.937Z,11.25
2019-04-20T13:05:27.720Z,6.00
2019-04-20T13:07:59.387Z,15.37
2019-04-20T13:10:27.522Z,6.97
2019-04-20T13:13:02.577Z,12.00
2019-04-20T13:16:00.516Z,4.77
2019-04-20T13:18:51.272Z,7.53
2019-04-20T13:21:39.172Z,7.75
2019-04-20T13:24:11.423Z,5.17
2019-04-20T13:26:40.675Z,9.45
2019-04-20T13:29:08.904Z,5.62
2019-04-20T13:31:37.954Z,5.53
2019-04-20T13:34:26.375Z,5.53
2019-04-20T13:37:00.065Z,3.55
2019-04-20T13:39:28.925Z,6.23
2019-04-20T13:42:22.905Z,10.37
2019-04-20T13:44:46.875Z,4.27
2019-04-20T13:47:16.845Z,7.35
2019-04-20T13:49:54.875Z,8.60
2019-04-20T13:52:23.076Z,7.47
2019-04-20T13:54:51.870Z,4.30
2019-04-20T13:57:28.181Z,5.87
2019-04-20T13:59:58.030Z,5.10
2019-04-20T14:02:36.631Z,6.83
2019-04-20T14:05:08.693Z,3.75
2019-04-20T14:07:39.588Z,7.03
2019-04-20T14:10:09.207Z,8.73
2019-04-20T14:12:48.805Z,5.03
2019-04-20T14:15:11.279Z,8.47
2019-04-20T14:17:39.504Z,7.60
2019-04-20T14:20:13.195Z,10.23
2019-04-20T14:22:41.010Z,5.20
2019-04-20T14:25:13.111Z,13.37
2019-04-20T14:27:42.584Z,6.55
2019-04-20T14:30:11.267Z,6.33
2019-04-20T14:32:39.330Z,10.32
2019-04-20T14:35:09.201Z,5.53
2019-04-20T14:37:45.951Z,5.90
2019-04-20T14:40:14.640Z,6.20
2019-04-20T14:42:49.477Z,4.63
2019-04-20T14:45:22.784Z,4.80
2019-04-20T14:47:51.918Z,4.10
2019-04-20T14:50:21.000Z,4.57
2019-04-20T14:52:49.362Z,5.60
2019-04-20T14:55:19.130Z,2.77
2019-04-20T14:57:47.808Z,2.90
2019-04-20T15:00:43.821Z,3.20
2019-04-20T15:03:30.363Z,5.67
2019-04-20T15:06:02.032Z,6.70
2019-04-20T15:08:32.483Z,5.87
2019-04-20T15:11:01.078Z,4.73
2019-04-20T15:13:31.402Z,2.50
2019-04-20T15:15:59.954Z,3.58
2019-04-20T15:18:33.603Z,2.62
2019-04-20T15:21:03.850Z,6.07
2019-04-20T15:23:33.195Z,2.97
2019-04-20T15:26:02.417Z,3.33
2019-04-20T15:28:30.802Z,3.97
2019-04-20T15:31:00.398Z,5.10
2019-04-20T15:33:28.678Z,6.00
2019-04-20T15:35:57.872Z,5.20
2019-04-20T15:38:27.139Z,3.80
2019-04-20T15:40:55.452Z,8.23
2019-04-20T15:43:27.477Z,4.50
2019-04-20T15:45:55.030Z,7.40
2019-04-20T15:48:23.855Z,6.47
2019-04-20T15:50:52.133Z,7.83
2019-04-20T15:53:21.802Z,8.70
2019-04-20T15:55:50.928Z,5.72
2019-04-20T15:58:20.615Z,4.80
2019-04-20T16:00:51.023Z,4.27
2019-04-20T16:03:29.644Z,4.13
2019-04-20T16:06:03.351Z,4.90
2019-04-20T16:08:38.848Z,6.28
2019-04-20T16:11:07.279Z,5.00
2019-04-20T16:13:39.582Z,9.73
2019-04-20T16:16:07.823Z,4.45
2019-04-20T16:18:36.996Z,5.47
2019-04-20T16:21:11.706Z,8.60
2019-04-20T16:24:01.247Z,5.17
2019-04-20T16:26:47.615Z,5.30
2019-04-20T16:29:15.820Z,7.80
2019-04-20T16:31:46.679Z,4.70
2019-04-20T16:34:15.567Z,6.00
2019-04-20T16:36:44.494Z,5.92
2019-04-20T16:39:14.288Z,5.90
2019-04-20T16:41:42.726Z,7.20
2019-04-20T16:44:11.314Z,5.87
2019-04-20T16:46:40.661Z,5.87
2019-04-20T16:49:08.890Z,5.30
2019-04-20T16:51:38.845Z,16.27
2019-04-20T16:54:07.789Z,9.00
2019-04-20T16:56:37.018Z,8.30
2019-04-20T16:59:09.653Z,5.73
2019-04-20T17:01:35.689Z,6.17
2019-04-20T17:04:09.809Z,7.57
2019-04-20T17:06:36.014Z,6.90
2019-04-20T17:09:07.016Z,8.00
2019-04-20T17:11:36.228Z,5.70
2019-04-20T17:14:06.645Z,7.33
2019-04-20T17:16:35.521Z,7.13
2019-04-20T17:19:03.880Z,11.07
2019-04-20T17:21:32.549Z,11.97
2019-04-20T17:24:02.025Z,10.37
2019-04-20T17:26:40.963Z,8.70
2019-04-20T17:29:15.768Z,13.93
2019-04-20T17:32:13.697Z,11.97
2019-04-20T17:34:58.196Z,13.03
2019-04-20T17:37:12.930Z,16.97
2019-04-20T17:40:04.318Z,12.47
2019-04-20T17:42:25.156Z,11.63
2019-04-20T17:44:53.044Z,10.30
2019-04-20T17:47:31.412Z,12.07
2019-04-20T17:50:00.878Z,11.13
2019-04-20T17:52:35.068Z,10.83
2019-04-20T17:54:51.450Z,10.63
2019-04-20T17:57:19.737Z,11.30
2019-04-20T17:59:57.947Z,17.43
2019-04-20T18:02:45.973Z,15.57
2019-04-20T18:05:34.121Z,14.47
2019-04-20T18:08:06.347Z,16.87
2019-04-20T18:10:34.259Z,19.73
2019-04-20T18:12:47.718Z,14.40
2019-04-20T18:15:32.453Z,16.63
2019-04-20T18:18:23.995Z,17.87
2019-04-20T18:21:08.590Z,22.47
2019-04-20T18:23:41.433Z,21.37
2019-04-20T18:26:27.687Z,21.30
2019-04-20T18:28:59.211Z,20.20
2019-04-20T18:31:13.581Z,21.60
2019-04-20T18:33:42.529Z,21.83
2019-04-20T18:36:23.347Z,22.97
2019-04-20T18:38:54.259Z,22.57
2019-04-20T18:41:23.080Z,25.77
2019-04-20T18:43:50.458Z,21.10
2019-04-20T18:46:31.838Z,20.50
2019-04-20T18:49:08.654Z,21.60
2019-04-20T18:51:15.487Z,19.87
2019-04-20T18:53:46.918Z,21.63
2019-04-20T18:56:19.026Z,22.40
2019-04-20T18:58:45.127Z,20.83
2019-04-20T19:01:14.734Z,21.80
2019-04-20T19:03:45.724Z,23.23
2019-04-20T19:06:14.152Z,20.50
2019-04-20T19:08:46.945Z,24.00
2019-04-20T19:11:17.751Z,29.97
2019-04-20T19:13:49.245Z,29.07
2019-04-20T19:16:49.602Z,31.23
2019-04-20T19:19:23.384Z,32.80
2019-04-20T19:21:41.550Z,33.07
2019-04-20T19:24:14.249Z,27.73
2019-04-20T19:26:47.916Z,25.10
2019-04-20T19:29:20.000Z,23.43
2019-04-20T19:31:56.927Z,22.03
2019-04-20T19:34:30.908Z,18.40
2019-04-20T19:36:58.156Z,19.90
2019-04-20T19:39:27.509Z,17.20
2019-04-20T19:41:51.734Z,20.20
2019-04-20T19:44:24.084Z,20.87
2019-04-20T19:47:05.378Z,22.07
2019-04-20T19:49:25.054Z,23.13
2019-04-20T19:52:13.629Z,23.30
2019-04-20T19:54:38.742Z,24.37
2019-04-20T19:56:58.526Z,26.10
2019-04-20T19:59:23.340Z,25.07
2019-04-20T20:01:42.321Z,23.67
2019-04-20T20:04:11.889Z,27.07
2019-04-20T20:06:46.026Z,23.23
2019-04-20T20:09:12.872Z,26.03
2019-04-20T20:11:44.446Z,23.57
2019-04-20T20:14:13.473Z,29.10
2019-04-20T20:16:59.822Z,28.60
2019-04-20T20:19:27.821Z,26.23
2019-04-20T20:22:00.392Z,28.33
2019-04-20T20:24:14.279Z,29.17
2019-04-20T20:26:50.572Z,29.63
2019-04-20T20:29:22.851Z,33.53
2019-04-20T20:32:01.434Z,27.90
2019-04-20T20:34:21.922Z,28.80
2019-04-20T20:36:47.322Z,32.57
2019-04-20T20:39:20.009Z,32.37
2019-04-20T20:41:52.885Z,29.90
2019-04-20T20:44:26.495Z,30.27
2019-04-20T20:46:55.905Z,30.37
2019-04-20T20:49:33.237Z,33.43
2019-04-20T20:52:05.862Z,30.77
2019-04-20T20:54:29.530Z,35.90
2019-04-20T20:56:49.958Z,39.30
2019-04-20T20:59:26.653Z,41.77
2019-04-20T21:01:52.433Z,39.43
2019-04-20T21:04:15.291Z,39.07
2019-04-20T21:06:44.630Z,36.00
2019-04-20T21:09:14.321Z,39.50
2019-04-20T21:11:44.484Z,40.80
2019-04-20T21:14:19.889Z,40.60
2019-04-20T21:16:54.669Z,39.60
2019-04-20T21:19:25.746Z,41.93
2019-04-20T21:21:50.375Z,40.23
2019-04-20T21:24:23.679Z,39.47
2019-04-20T21:26:53.846Z,43.23
2019-04-20T21:29:31.750Z,43.93
2019-04-20T21:31:59.917Z,41.53
2019-04-20T21:34:23.680Z,42.00
2019-04-20T21:36:55.308Z,44.60
2019-04-20T21:39:34.602Z,41.80
2019-04-20T21:41:57.242Z,41.17
2019-04-20T21:44:28.694Z,42.53
2019-04-20T21:46:54.593Z,43.23
2019-04-20T21:49:36.467Z,45.63
2019-04-20T21:51:58.582Z,41.97
2019-04-20T21:54:22.340Z,38.87
2019-04-20T21:56:57.152Z,45.80
2019-04-20T21:59:27.301Z,41.93
2019-04-20T22:01:58.487Z,43.80
2019-04-20T22:04:22.971Z,45.20
2019-04-20T22:06:52.024Z,41.33
2019-04-20T22:09:20.425Z,40.00
2019-04-20T22:11:51.808Z,46.20
2019-04-20T22:14:24.222Z,44.63
2019-04-20T22:16:53.280Z,44.37
2019-04-20T22:19:30.678Z,43.27
2019-04-20T22:22:03.346Z,39.67
2019-04-20T22:24:40.290Z,40.53
2019-04-20T22:27:03.090Z,39.90
2019-04-20T22:29:21.606Z,39.13
2019-04-20T22:31:56.436Z,40.27
2019-04-20T22:34:23.838Z,40.10
2019-04-20T22:36:50.569Z,40.10
2019-04-20T22:39:31.351Z,37.27
2019-04-20T22:42:00.233Z,37.93
2019-04-20T22:44:28.323Z,41.30
2019-04-20T22:46:56.326Z,38.53
2019-04-20T22:49:42.074Z,35.60
2019-04-20T22:52:02.783Z,36.40
2019-04-20T22:54:39.702Z,37.17
2019-04-20T22:57:05.958Z,38.57
2019-04-20T22:59:39.775Z,41.80
2019-04-20T23:02:00.573Z,40.90
2019-04-20T23:04:26.914Z,39.90
2019-04-20T23:06:55.845Z,43.13
2019-04-20T23:09:26.671Z,42.63
2019-04-20T23:12:03.599Z,43.80
2019-04-20T23:14:24.937Z,44.13
2019-04-20T23:16:55.569Z,51.43
2019-04-20T23:19:35.703Z,47.90
2019-04-20T23:21:59.739Z,49.77
2019-04-20T23:24:23.710Z,49.87
2019-04-20T23:26:53.169Z,47.80
2019-04-20T23:29:27.161Z,48.00
2019-04-20T23:31:57.441Z,51.47
2019-04-20T23:34:25.512Z,47.20
2019-04-20T23:36:52.557Z,48.60
2019-04-20T23:39:23.294Z,49.73
2019-04-20T23:41:57.039Z,46.60
2019-04-20T23:44:31.493Z,44.67
2019-04-20T23:47:19.787Z,49.27
2019-04-20T23:50:08.602Z,53.47
2019-04-20T23:52:43.144Z,46.20
2019-04-20T23:54:58.115Z,46.07
2019-04-20T23:57:21.843Z,43.07
2019-04-20T23:59:53.765Z,45.17
