createdAt,value
2022-09-28T00:01:55.940Z,81.70
2022-09-28T00:04:39.677Z,82.61
2022-09-28T00:07:23.510Z,83.77
2022-09-28T00:10:08.285Z,82.16
2022-09-28T00:12:52.869Z,82.10
2022-09-28T00:15:36.856Z,83.50
2022-09-28T00:18:22.503Z,82.67
2022-09-28T00:21:08.835Z,84.01
2022-09-28T00:24:11.919Z,85.39
2022-09-28T00:26:58.023Z,84.63
2022-09-28T00:29:41.957Z,84.43
2022-09-28T00:32:26.783Z,83.38
2022-09-28T00:35:12.373Z,82.73
2022-09-28T00:37:56.233Z,82.55
2022-09-28T00:40:40.152Z,83.94
2022-09-28T00:43:25.390Z,83.48
2022-09-28T00:46:16.709Z,83.33
2022-09-28T00:49:04.491Z,84.05
2022-09-28T00:51:50.375Z,83.23
2022-09-28T00:54:35.336Z,83.33
2022-09-28T00:57:19.112Z,83.16
2022-09-28T01:00:04.538Z,83.16
2022-09-28T01:02:49.166Z,84.05
2022-09-28T01:05:35.102Z,84.17
2022-09-28T01:08:23.314Z,84.17
2022-09-28T01:11:07.286Z,84.93
2022-09-28T01:13:53.560Z,85.19
2022-09-28T01:16:43.006Z,85.16
2022-09-28T01:20:08.668Z,85.96
2022-09-28T01:23:19.418Z,88.18
2022-09-28T01:26:43.593Z,86.36
2022-09-28T01:29:37.314Z,87.41
2022-09-28T01:32:33.764Z,87.17
2022-09-28T01:35:22.402Z,88.10
2022-09-28T01:38:09.360Z,87.47
2022-09-28T01:40:55.094Z,87.87
2022-09-28T01:43:43.489Z,87.29
2022-09-28T01:46:32.175Z,87.96
2022-09-28T01:49:20.951Z,87.13
2022-09-28T01:52:12.419Z,88.77
2022-09-28T01:55:01.353Z,88.81
2022-09-28T01:57:51.919Z,89.15
2022-09-28T02:00:41.837Z,88.94
2022-09-28T02:03:36.463Z,88.67
2022-09-28T02:06:27.893Z,88.40
2022-09-28T02:09:15.307Z,87.89
2022-09-28T02:12:07.332Z,88.18
2022-09-28T02:14:55.788Z,88.12
2022-09-28T02:17:41.922Z,86.97
2022-09-28T02:20:31.848Z,86.54
2022-09-28T02:23:18.261Z,87.17
2022-09-28T02:26:05.565Z,86.62
2022-09-28T02:28:49.618Z,85.85
2022-09-28T02:31:33.705Z,86.75
2022-09-28T02:34:19.457Z,87.20
2022-09-28T02:37:04.173Z,87.44
2022-09-28T02:39:47.936Z,86.64
2022-09-28T02:42:41.398Z,85.88
2022-09-28T02:45:39.444Z,86.30
2022-09-28T02:48:43.915Z,86.74
2022-09-28T02:51:43.476Z,86.08
2022-09-28T02:54:49.627Z,86.41
2022-09-28T02:57:44.979Z,88.44
2022-09-28T03:00:32.041Z,87.27
2022-09-28T03:03:22.150Z,86.82
2022-09-28T03:06:12.683Z,86.43
2022-09-28T03:09:12.196Z,85.77
2022-09-28T03:12:00.117Z,86.24
2022-09-28T03:14:44.029Z,87.86
2022-09-28T03:17:28.234Z,88.64
2022-09-28T03:20:12.736Z,87.47
2022-09-28T03:23:20.153Z,87.22
2022-09-28T03:26:02.660Z,88.57
2022-09-28T03:28:47.299Z,87.93
2022-09-28T03:31:38.113Z,90.24
2022-09-28T03:34:22.049Z,90.63
2022-09-28T03:37:05.841Z,88.85
2022-09-28T03:39:50.371Z,87.31
2022-09-28T03:42:37.924Z,87.71
2022-09-28T03:45:22.432Z,88.03
2022-09-28T03:48:08.523Z,87.34
2022-09-28T03:50:55.212Z,87.01
2022-09-28T03:53:41.075Z,88.48
2022-09-28T03:56:24.990Z,89.65
2022-09-28T03:59:10.345Z,89.53
2022-09-28T04:01:54.356Z,89.68
2022-09-28T04:04:38.266Z,89.90
2022-09-28T04:07:22.181Z,88.94
2022-09-28T04:10:06.487Z,87.99
2022-09-28T04:12:51.020Z,86.67
2022-09-28T04:15:38.005Z,86.50
2022-09-28T04:18:22.610Z,86.42
2022-09-28T04:21:25.410Z,86.79
2022-09-28T04:24:19.038Z,86.50
2022-09-28T04:27:16.786Z,87.13
2022-09-28T04:30:00.729Z,86.27
2022-09-28T04:32:49.120Z,86.54
2022-09-28T04:35:33.822Z,87.47
2022-09-28T04:38:30.819Z,86.35
2022-09-28T04:41:23.534Z,85.98
2022-09-28T04:44:07.698Z,86.35
2022-09-28T04:46:51.640Z,85.91
2022-09-28T04:49:48.684Z,84.59
2022-09-28T04:52:38.334Z,84.10
2022-09-28T04:55:22.124Z,83.66
2022-09-28T04:58:06.174Z,82.95
2022-09-28T05:00:51.358Z,84.76
2022-09-28T05:03:54.173Z,83.45
2022-09-28T05:06:54.833Z,84.92
2022-09-28T05:09:38.793Z,85.40
2022-09-28T05:12:22.858Z,84.35
2022-09-28T05:15:07.389Z,83.91
2022-09-28T05:17:53.791Z,82.50
2022-09-28T05:20:45.339Z,81.65
2022-09-28T05:23:30.656Z,81.08
2022-09-28T05:26:14.858Z,81.33
2022-09-28T05:28:58.832Z,80.66
2022-09-28T05:32:02.412Z,79.85
2022-09-28T05:35:21.602Z,80.21
2022-09-28T05:38:06.506Z,81.19
2022-09-28T05:40:51.913Z,80.35
2022-09-28T05:43:36.391Z,79.90
2022-09-28T05:46:22.629Z,80.51
2022-09-28T05:49:07.352Z,81.40
2022-09-28T05:51:51.090Z,79.42
2022-09-28T05:54:34.844Z,77.55
2022-09-28T05:57:20.140Z,78.05
2022-09-28T06:00:04.420Z,78.18
2022-09-28T06:02:58.395Z,78.06
2022-09-28T06:05:42.443Z,76.96
2022-09-28T06:08:26.318Z,77.53
2022-09-28T06:11:27.054Z,77.25
2022-09-28T06:14:13.888Z,77.45
2022-09-28T06:16:58.568Z,76.97
2022-09-28T06:19:42.398Z,76.60
2022-09-28T06:22:43.351Z,75.71
2022-09-28T06:25:27.729Z,75.26
2022-09-28T06:28:13.498Z,74.55
2022-09-28T06:31:00.933Z,74.68
2022-09-28T06:33:45.570Z,76.31
2022-09-28T06:36:31.078Z,75.31
2022-09-28T06:39:14.817Z,75.46
2022-09-28T06:41:58.894Z,74.42
2022-09-28T06:44:52.135Z,74.66
2022-09-28T06:47:54.322Z,73.05
2022-09-28T06:50:44.307Z,72.94
2022-09-28T06:53:48.376Z,71.24
2022-09-28T06:56:47.980Z,70.25
2022-09-28T06:59:32.560Z,70.02
2022-09-28T07:02:17.855Z,69.52
2022-09-28T07:05:27.537Z,69.32
2022-09-28T07:08:36.509Z,69.44
2022-09-28T07:11:40.630Z,68.89
2022-09-28T07:14:57.726Z,67.85
2022-09-28T07:17:59.353Z,67.82
2022-09-28T07:20:54.183Z,67.88
2022-09-28T07:23:50.424Z,68.07
2022-09-28T07:26:41.714Z,67.44
2022-09-28T07:29:45.681Z,66.40
2022-09-28T07:32:49.052Z,65.51
2022-09-28T07:36:06.455Z,65.37
2022-09-28T07:38:51.490Z,64.36
2022-09-28T07:41:35.070Z,63.80
2022-09-28T07:44:22.303Z,64.24
2022-09-28T07:47:09.849Z,64.97
2022-09-28T07:50:29.079Z,64.52
2022-09-28T07:53:19.317Z,63.63
2022-09-28T07:56:23.743Z,63.20
2022-09-28T07:59:26.450Z,61.83
2022-09-28T08:02:28.887Z,61.10
2022-09-28T08:05:13.523Z,59.04
2022-09-28T08:07:58.792Z,57.35
2022-09-28T08:10:47.721Z,54.24
2022-09-28T08:14:02.009Z,53.81
2022-09-28T08:17:05.653Z,52.75
2022-09-28T08:20:15.364Z,52.53
2022-09-28T08:23:04.609Z,51.97
2022-09-28T08:25:52.628Z,52.58
2022-09-28T08:28:37.437Z,52.45
2022-09-28T08:31:39.594Z,50.85
2022-09-28T08:34:29.150Z,51.99
2022-09-28T08:37:31.559Z,52.21
2022-09-28T08:40:48.387Z,51.52
2022-09-28T08:44:09.511Z,51.40
2022-09-28T08:47:39.559Z,49.39
2022-09-28T08:50:51.169Z,47.32
2022-09-28T08:53:47.280Z,48.50
2022-09-28T08:56:44.387Z,47.05
2022-09-28T08:59:43.441Z,46.98
2022-09-28T09:02:36.231Z,46.95
2022-09-28T09:05:56.831Z,47.26
2022-09-28T09:09:11.254Z,47.46
2022-09-28T09:12:09.363Z,46.43
2022-09-28T09:15:15.324Z,47.67
2022-09-28T09:18:10.919Z,47.94
2022-09-28T09:21:13.489Z,46.99
2022-09-28T09:24:05.214Z,46.99
2022-09-28T09:26:56.123Z,48.00
2022-09-28T09:30:06.289Z,48.16
2022-09-28T09:33:09.673Z,47.45
2022-09-28T09:36:28.181Z,44.59
2022-09-28T09:39:48.350Z,45.47
2022-09-28T09:43:04.743Z,43.04
2022-09-28T09:46:13.988Z,44.48
2022-09-28T09:49:37.788Z,42.89
2022-09-28T09:52:25.527Z,41.71
2022-09-28T09:55:17.698Z,41.15
2022-09-28T09:58:29.744Z,39.39
2022-09-28T10:01:31.498Z,40.39
2022-09-28T10:04:40.847Z,38.45
2022-09-28T10:07:43.655Z,38.52
2022-09-28T10:10:31.091Z,37.77
2022-09-28T10:13:24.259Z,38.14
2022-09-28T10:16:12.042Z,36.49
2022-09-28T10:19:03.989Z,37.45
2022-09-28T10:22:08.744Z,36.94
2022-09-28T10:24:57.660Z,38.29
2022-09-28T10:27:45.890Z,37.54
2022-09-28T10:30:30.728Z,35.30
2022-09-28T10:33:30.273Z,35.02
2022-09-28T10:36:14.846Z,35.83
2022-09-28T10:39:00.025Z,35.78
2022-09-28T10:41:51.091Z,35.93
2022-09-28T10:44:51.496Z,34.30
2022-09-28T10:47:56.098Z,35.69
2022-09-28T10:50:41.998Z,33.47
2022-09-28T10:53:29.553Z,32.23
2022-09-28T10:56:28.184Z,34.75
2022-09-28T10:59:37.699Z,34.67
2022-09-28T11:02:42.293Z,32.55
2022-09-28T11:05:38.882Z,34.39
2022-09-28T11:08:28.070Z,32.43
2022-09-28T11:11:16.165Z,33.65
2022-09-28T11:14:05.038Z,32.83
2022-09-28T11:17:20.038Z,32.59
2022-09-28T11:20:30.906Z,32.21
2022-09-28T11:23:23.421Z,31.80
2022-09-28T11:26:18.212Z,32.54
2022-09-28T11:29:04.797Z,32.97
2022-09-28T11:32:03.754Z,32.97
2022-09-28T11:34:59.717Z,32.54
2022-09-28T11:38:04.727Z,33.47
2022-09-28T11:41:28.892Z,32.92
2022-09-28T11:44:38.011Z,33.10
2022-09-28T11:47:43.481Z,33.35
2022-09-28T11:50:36.902Z,33.85
2022-09-28T11:53:26.332Z,31.49
2022-09-28T11:56:26.331Z,31.54
2022-09-28T11:59:17.130Z,31.15
2022-09-28T12:02:17.837Z,32.06
2022-09-28T12:05:22.070Z,33.22
2022-09-28T12:08:14.903Z,31.50
2022-09-28T12:11:26.706Z,30.73
2022-09-28T12:14:39.466Z,32.40
2022-09-28T12:17:28.448Z,31.62
2022-09-28T12:20:19.886Z,31.13
2022-09-28T12:23:09.116Z,31.73
2022-09-28T12:25:59.389Z,32.94
2022-09-28T12:28:49.168Z,31.72
2022-09-28T12:31:39.188Z,31.09
2022-09-28T12:34:24.623Z,31.57
2022-09-28T12:37:24.918Z,31.47
2022-09-28T12:40:29.961Z,31.30
2022-09-28T12:43:42.606Z,32.15
2022-09-28T12:46:39.623Z,32.03
2022-09-28T12:52:52.188Z,31.47
2022-09-28T12:55:52.441Z,30.81
2022-09-28T12:58:59.958Z,31.33
2022-09-28T13:01:59.259Z,31.59
2022-09-28T13:04:58.019Z,31.04
2022-09-28T13:07:50.934Z,30.85
2022-09-28T13:10:42.241Z,31.04
2022-09-28T13:13:39.283Z,30.47
2022-09-28T13:16:31.326Z,30.91
2022-09-28T13:19:23.031Z,31.32
2022-09-28T13:22:23.332Z,31.02
2022-09-28T13:25:14.873Z,30.53
2022-09-28T13:28:02.869Z,30.40
2022-09-28T13:30:47.895Z,30.80
2022-09-28T13:33:36.943Z,30.62
2022-09-28T13:36:47.864Z,31.32
2022-09-28T13:39:52.166Z,31.11
2022-09-28T13:43:03.180Z,30.95
2022-09-28T13:46:00.916Z,31.63
2022-09-28T13:48:49.645Z,31.17
2022-09-28T13:51:47.616Z,30.91
2022-09-28T13:54:50.405Z,31.07
2022-09-28T13:57:42.882Z,31.07
2022-09-28T14:00:31.667Z,30.83
2022-09-28T14:03:28.157Z,31.02
2022-09-28T14:06:24.533Z,30.56
2022-09-28T14:09:25.100Z,31.61
2022-09-28T14:12:48.993Z,31.88
2022-09-28T14:15:46.282Z,31.73
2022-09-28T14:18:33.229Z,31.96
2022-09-28T14:21:50.694Z,32.61
2022-09-28T14:25:00.907Z,32.46
2022-09-28T14:28:02.466Z,32.04
2022-09-28T14:30:50.268Z,31.53
2022-09-28T14:33:38.883Z,31.89
2022-09-28T14:36:47.503Z,32.03
2022-09-28T14:39:51.680Z,34.51
2022-09-28T14:42:35.481Z,43.83
2022-09-28T14:45:33.911Z,47.18
2022-09-28T14:48:22.433Z,47.07
2022-09-28T14:51:37.968Z,47.93
2022-09-28T14:54:23.088Z,47.59
2022-09-28T14:57:16.208Z,48.61
2022-09-28T15:00:01.691Z,48.54
2022-09-28T15:02:52.800Z,47.22
2022-09-28T15:05:44.101Z,48.69
2022-09-28T15:08:38.640Z,49.93
2022-09-28T15:11:25.309Z,49.82
2022-09-28T15:14:10.929Z,49.84
2022-09-28T15:16:55.358Z,49.86
2022-09-28T15:19:50.210Z,50.89
2022-09-28T15:22:35.200Z,51.87
2022-09-28T15:25:21.502Z,52.10
2022-09-28T15:28:19.130Z,51.70
2022-09-28T15:31:04.169Z,52.63
2022-09-28T15:34:05.623Z,52.71
2022-09-28T15:36:51.044Z,52.90
2022-09-28T15:39:35.557Z,52.18
2022-09-28T15:42:19.575Z,53.90
2022-09-28T15:45:24.891Z,53.70
2022-09-28T15:48:32.056Z,53.93
2022-09-28T15:51:15.812Z,53.50
2022-09-28T15:54:04.327Z,53.65
2022-09-28T15:56:57.831Z,53.67
2022-09-28T15:59:43.955Z,53.59
2022-09-28T16:02:28.287Z,53.43
2022-09-28T16:05:35.838Z,53.85
2022-09-28T16:08:25.589Z,54.66
2022-09-28T16:11:16.316Z,54.47
2022-09-28T16:14:06.295Z,55.79
2022-09-28T16:16:52.266Z,56.30
2022-09-28T16:19:39.482Z,55.65
2022-09-28T16:22:28.670Z,55.59
2022-09-28T16:25:19.795Z,55.77
2022-09-28T16:28:06.295Z,56.13
2022-09-28T16:31:01.987Z,56.62
2022-09-28T16:33:52.312Z,57.24
2022-09-28T16:36:47.379Z,56.77
2022-09-28T16:39:31.060Z,57.68
2022-09-28T16:42:15.292Z,57.97
2022-09-28T16:45:04.058Z,57.72
2022-09-28T16:47:53.071Z,58.64
2022-09-28T16:50:37.237Z,58.19
2022-09-28T16:53:38.933Z,60.16
2022-09-28T16:56:23.182Z,59.35
2022-09-28T16:59:13.635Z,59.49
2022-09-28T17:02:00.039Z,59.71
2022-09-28T17:04:47.612Z,59.80
2022-09-28T17:07:31.682Z,60.40
2022-09-28T17:10:24.036Z,59.40
2022-09-28T17:13:07.958Z,59.14
2022-09-28T17:15:51.912Z,60.29
2022-09-28T17:18:39.285Z,60.16
2022-09-28T17:21:23.177Z,60.91
2022-09-28T17:24:07.407Z,60.96
2022-09-28T17:26:53.103Z,61.71
2022-09-28T17:29:36.970Z,62.62
2022-09-28T17:32:21.455Z,61.83
2022-09-28T17:35:24.306Z,61.60
2022-09-28T17:38:11.092Z,62.38
2022-09-28T17:40:54.810Z,62.20
2022-09-28T17:43:38.744Z,63.21
2022-09-28T17:46:28.839Z,63.54
2022-09-28T17:49:13.068Z,63.88
2022-09-28T17:51:58.269Z,63.82
2022-09-28T17:54:42.075Z,63.42
2022-09-28T17:57:25.929Z,63.53
2022-09-28T18:00:13.461Z,63.92
2022-09-28T18:02:58.530Z,65.08
2022-09-28T18:05:43.218Z,64.27
2022-09-28T18:08:28.720Z,64.84
2022-09-28T18:11:13.275Z,65.09
2022-09-28T18:13:57.070Z,65.80
2022-09-28T18:16:40.831Z,67.86
2022-09-28T18:19:28.624Z,67.15
2022-09-28T18:22:15.670Z,66.65
2022-09-28T18:25:00.893Z,67.25
2022-09-28T18:27:44.707Z,66.83
2022-09-28T18:30:29.157Z,66.44
2022-09-28T18:33:14.123Z,67.45
2022-09-28T18:35:58.035Z,67.96
2022-09-28T18:38:41.978Z,67.21
2022-09-28T18:41:27.202Z,68.07
2022-09-28T18:44:11.396Z,68.03
2022-09-28T18:46:55.374Z,68.76
2022-09-28T18:49:40.285Z,67.15
2022-09-28T18:52:26.528Z,67.95
2022-09-28T18:55:11.733Z,67.31
2022-09-28T18:57:58.491Z,67.30
2022-09-28T19:00:43.871Z,66.40
2022-09-28T19:03:27.898Z,65.94
2022-09-28T19:06:13.392Z,65.47
2022-09-28T19:09:00.950Z,65.11
2022-09-28T19:11:44.681Z,66.13
2022-09-28T19:14:29.996Z,65.93
2022-09-28T19:17:13.871Z,65.81
2022-09-28T19:19:57.693Z,65.50
2022-09-28T19:22:41.480Z,66.00
2022-09-28T19:25:25.337Z,64.71
2022-09-28T19:28:09.170Z,64.27
2022-09-28T19:31:04.864Z,65.15
2022-09-28T19:33:48.694Z,65.13
2022-09-28T19:36:32.904Z,65.00
2022-09-28T19:39:17.754Z,64.27
2022-09-28T19:42:01.625Z,65.34
2022-09-28T19:44:46.530Z,65.07
2022-09-28T19:47:31.817Z,65.54
2022-09-28T19:50:15.643Z,66.04
2022-09-28T19:53:01.662Z,65.72
2022-09-28T19:55:52.835Z,66.65
2022-09-28T19:58:37.772Z,66.14
2022-09-28T20:01:21.552Z,66.78
2022-09-28T20:04:06.817Z,66.57
2022-09-28T20:06:52.532Z,66.63
2022-09-28T20:09:36.395Z,67.67
2022-09-28T20:12:20.360Z,67.84
2022-09-28T20:15:05.215Z,67.66
2022-09-28T20:17:49.022Z,68.08
2022-09-28T20:20:34.227Z,67.40
2022-09-28T20:23:18.259Z,67.66
2022-09-28T20:26:02.152Z,67.43
2022-09-28T20:28:45.983Z,65.69
2022-09-28T20:31:29.964Z,65.72
2022-09-28T20:34:14.098Z,65.13
2022-09-28T20:36:59.264Z,64.97
2022-09-28T20:39:45.130Z,65.19
2022-09-28T20:42:31.993Z,64.45
2022-09-28T20:45:16.107Z,64.07
2022-09-28T20:48:04.477Z,64.94
2022-09-28T20:50:48.393Z,66.37
2022-09-28T20:53:34.709Z,66.48
2022-09-28T20:56:21.162Z,67.03
2022-09-28T20:59:05.809Z,66.64
2022-09-28T21:01:49.818Z,66.27
2022-09-28T21:04:33.883Z,67.08
2022-09-28T21:07:17.711Z,66.57
2022-09-28T21:10:02.764Z,66.31
2022-09-28T21:12:50.306Z,67.11
2022-09-28T21:15:35.261Z,66.44
2022-09-28T21:18:20.224Z,66.98
2022-09-28T21:21:06.980Z,67.41
2022-09-28T21:23:54.071Z,67.85
2022-09-28T21:26:39.246Z,67.21
2022-09-28T21:29:22.993Z,67.59
2022-09-28T21:32:06.808Z,67.58
2022-09-28T21:34:50.916Z,69.68
2022-09-28T21:37:34.689Z,70.25
2022-09-28T21:40:20.064Z,71.11
2022-09-28T21:43:05.414Z,71.01
2022-09-28T21:45:51.187Z,70.65
2022-09-28T21:48:34.986Z,71.26
2022-09-28T21:51:18.779Z,70.55
2022-09-28T21:54:02.518Z,72.86
2022-09-28T21:56:46.292Z,73.26
2022-09-28T21:59:31.428Z,74.07
2022-09-28T22:02:15.188Z,74.43
2022-09-28T22:04:59.359Z,73.77
2022-09-28T22:07:43.576Z,72.85
2022-09-28T22:10:27.316Z,73.90
2022-09-28T22:13:11.373Z,74.45
2022-09-28T22:15:57.892Z,74.74
2022-09-28T22:18:42.320Z,76.31
2022-09-28T22:21:28.633Z,77.58
2022-09-28T22:24:12.511Z,77.82
2022-09-28T22:26:56.245Z,77.17
2022-09-28T22:29:40.083Z,76.10
2022-09-28T22:32:26.165Z,75.30
2022-09-28T22:35:10.531Z,75.28
2022-09-28T22:37:54.438Z,75.91
2022-09-28T22:40:38.514Z,75.79
2022-09-28T22:43:23.909Z,75.29
2022-09-28T22:46:10.234Z,76.00
2022-09-28T22:48:57.729Z,75.94
2022-09-28T22:51:41.463Z,76.51
2022-09-28T22:54:25.201Z,78.06
2022-09-28T22:57:09.094Z,78.92
2022-09-28T22:59:52.867Z,78.66
2022-09-28T23:02:36.644Z,80.76
2022-09-28T23:05:21.841Z,81.39
2022-09-28T23:08:06.025Z,81.74
2022-09-28T23:10:50.290Z,82.33
2022-09-28T23:13:35.136Z,82.63
2022-09-28T23:16:19.851Z,83.65
2022-09-28T23:19:03.807Z,83.83
2022-09-28T23:21:49.113Z,84.81
2022-09-28T23:24:32.850Z,85.12
2022-09-28T23:27:16.718Z,87.31
2022-09-28T23:30:00.454Z,85.02
2022-09-28T23:32:44.483Z,85.61
2022-09-28T23:35:28.264Z,85.66
2022-09-28T23:38:14.673Z,84.85
2022-09-28T23:40:58.543Z,85.53
2022-09-28T23:43:42.299Z,85.69
2022-09-28T23:46:26.104Z,87.01
2022-09-28T23:49:09.992Z,86.88
2022-09-28T23:51:53.940Z,86.95
2022-09-28T23:54:38.995Z,87.21
2022-09-28T23:57:22.667Z,87.17
