createdAt,value
2022-12-28T00:00:25.636Z,2.97
2022-12-28T00:03:30.390Z,2.30
2022-12-28T00:06:35.450Z,2.87
2022-12-28T00:09:38.739Z,8.90
2022-12-28T00:12:42.563Z,8.95
2022-12-28T00:15:45.804Z,7.72
2022-12-28T00:18:48.688Z,6.30
2022-12-28T00:21:53.867Z,5.97
2022-12-28T00:24:56.911Z,5.00
2022-12-28T00:28:00.163Z,3.85
2022-12-28T00:31:03.280Z,2.90
2022-12-28T00:34:06.770Z,3.70
2022-12-28T00:37:13.162Z,6.05
2022-12-28T00:40:23.636Z,6.32
2022-12-28T00:43:27.132Z,5.22
2022-12-28T00:46:30.325Z,4.93
2022-12-28T00:49:33.369Z,5.07
2022-12-28T00:52:36.626Z,3.35
2022-12-28T00:55:39.715Z,7.00
2022-12-28T00:58:43.342Z,4.07
2022-12-28T01:01:46.629Z,4.95
2022-12-28T01:04:51.600Z,4.72
2022-12-28T01:07:54.570Z,4.80
2022-12-28T01:10:58.920Z,5.70
2022-12-28T01:14:02.946Z,3.85
2022-12-28T01:17:06.176Z,6.03
2022-12-28T01:20:09.836Z,6.18
2022-12-28T01:23:13.049Z,8.15
2022-12-28T01:26:16.669Z,6.22
2022-12-28T01:29:21.018Z,6.53
2022-12-28T01:32:24.627Z,8.50
2022-12-28T01:35:28.122Z,8.60
2022-12-28T01:38:31.046Z,4.65
2022-12-28T01:41:38.608Z,2.72
2022-12-28T01:44:44.161Z,2.75
2022-12-28T01:47:50.034Z,2.75
2022-12-28T01:50:53.784Z,3.03
2022-12-28T01:53:59.564Z,3.08
2022-12-28T02:00:09.011Z,2.20
2022-12-28T02:03:19.593Z,2.35
2022-12-28T02:06:23.269Z,2.60
2022-12-28T02:09:39.479Z,3.08
2022-12-28T02:12:43.295Z,2.80
2022-12-28T02:15:47.154Z,2.53
2022-12-28T02:18:50.301Z,3.03
2022-12-28T02:22:30.697Z,2.80
2022-12-28T02:25:52.472Z,2.80
2022-12-28T02:29:21.054Z,3.58
2022-12-28T02:32:23.987Z,6.80
2022-12-28T02:35:46.128Z,6.80
2022-12-28T02:38:56.237Z,5.25
2022-12-28T02:42:01.221Z,3.58
2022-12-28T02:45:24.430Z,3.17
2022-12-28T02:48:46.251Z,3.75
2022-12-28T02:52:19.810Z,3.45
2022-12-28T02:55:56.837Z,3.25
2022-12-28T02:59:20.770Z,3.40
2022-12-28T03:02:48.805Z,2.78
2022-12-28T03:06:49.137Z,4.10
2022-12-28T03:10:07.997Z,3.90
2022-12-28T03:13:37.263Z,4.00
2022-12-28T03:17:03.249Z,3.53
2022-12-28T03:20:29.112Z,4.57
2022-12-28T03:27:15.949Z,5.12
2022-12-28T03:30:39.915Z,4.57
2022-12-28T03:33:49.195Z,3.53
2022-12-28T03:37:04.750Z,3.78
2022-12-28T03:40:32.480Z,3.40
2022-12-28T03:43:44.953Z,2.92
2022-12-28T03:46:48.835Z,3.20
2022-12-28T03:49:52.541Z,4.10
2022-12-28T03:52:58.670Z,3.90
2022-12-28T03:56:07.245Z,3.03
2022-12-28T03:59:10.445Z,3.20
2022-12-28T04:02:14.939Z,4.18
2022-12-28T04:05:19.854Z,4.28
2022-12-28T04:11:28.070Z,4.18
2022-12-28T04:14:32.399Z,3.20
2022-12-28T04:17:35.697Z,3.12
2022-12-28T04:20:38.659Z,2.50
2022-12-28T04:23:42.340Z,2.50
2022-12-28T04:26:46.046Z,4.15
2022-12-28T04:29:50.359Z,2.65
2022-12-28T04:32:55.460Z,2.97
2022-12-28T04:36:05.837Z,3.35
2022-12-28T04:39:10.027Z,3.10
2022-12-28T04:42:13.212Z,2.42
2022-12-28T04:45:21.799Z,2.60
2022-12-28T04:48:26.712Z,3.55
2022-12-28T04:51:30.046Z,3.75
2022-12-28T04:54:33.450Z,3.70
2022-12-28T04:57:36.357Z,3.87
2022-12-28T05:00:39.697Z,3.20
2022-12-28T05:03:46.944Z,3.25
2022-12-28T05:06:54.471Z,2.67
2022-12-28T05:09:57.520Z,3.00
2022-12-28T05:13:01.224Z,2.78
2022-12-28T05:16:10.012Z,3.22
2022-12-28T05:19:13.334Z,3.12
2022-12-28T05:22:17.271Z,2.62
2022-12-28T05:25:20.740Z,2.40
2022-12-28T05:28:24.872Z,2.28
2022-12-28T05:31:28.183Z,3.03
2022-12-28T05:34:32.411Z,2.72
2022-12-28T05:37:35.699Z,2.65
2022-12-28T05:40:39.455Z,2.83
2022-12-28T05:43:43.469Z,2.67
2022-12-28T05:46:46.729Z,2.62
2022-12-28T05:49:50.052Z,2.87
2022-12-28T05:52:53.006Z,2.80
2022-12-28T05:56:19.893Z,2.53
2022-12-28T05:59:22.855Z,2.47
2022-12-28T06:02:27.802Z,3.20
2022-12-28T06:05:31.235Z,2.58
2022-12-28T06:08:35.410Z,2.47
2022-12-28T06:11:40.011Z,2.10
2022-12-28T06:14:42.939Z,1.92
2022-12-28T06:17:47.929Z,2.42
2022-12-28T06:20:56.879Z,4.72
2022-12-28T06:24:03.936Z,4.60
2022-12-28T06:27:08.245Z,4.68
2022-12-28T06:30:13.737Z,4.40
2022-12-28T06:33:17.110Z,3.75
2022-12-28T06:36:23.037Z,4.05
2022-12-28T06:39:26.504Z,4.12
2022-12-28T06:42:29.715Z,5.15
2022-12-28T06:45:33.360Z,5.53
2022-12-28T06:48:37.147Z,4.18
2022-12-28T06:51:42.255Z,4.25
2022-12-28T06:57:48.335Z,4.55
2022-12-28T07:00:51.905Z,3.33
2022-12-28T07:03:56.789Z,2.30
2022-12-28T07:07:00.285Z,1.52
2022-12-28T07:10:03.328Z,1.70
2022-12-28T07:13:07.011Z,2.20
2022-12-28T07:16:15.218Z,1.70
2022-12-28T07:19:18.511Z,1.50
2022-12-28T07:22:21.580Z,1.50
2022-12-28T07:25:24.925Z,1.90
2022-12-28T07:28:27.892Z,2.05
2022-12-28T07:31:43.673Z,2.08
2022-12-28T07:34:47.531Z,1.83
2022-12-28T07:37:51.040Z,2.08
2022-12-28T07:40:53.965Z,8.80
2022-12-28T07:43:58.723Z,9.45
2022-12-28T07:47:01.681Z,6.50
2022-12-28T07:50:05.655Z,6.25
2022-12-28T07:53:08.547Z,6.62
2022-12-28T07:56:12.521Z,6.75
2022-12-28T07:59:15.483Z,6.20
2022-12-28T08:02:18.886Z,5.32
2022-12-28T08:05:22.202Z,4.82
2022-12-28T08:08:25.179Z,2.67
2022-12-28T08:11:30.893Z,3.37
2022-12-28T08:17:37.259Z,2.25
2022-12-28T08:20:40.182Z,2.17
2022-12-28T08:23:43.543Z,2.10
2022-12-28T08:26:47.914Z,2.28
2022-12-28T08:29:51.842Z,2.12
2022-12-28T08:32:54.748Z,2.33
2022-12-28T08:35:58.754Z,2.47
2022-12-28T08:39:02.191Z,2.50
2022-12-28T08:42:05.531Z,1.60
2022-12-28T08:45:08.736Z,1.83
2022-12-28T08:48:12.003Z,2.15
2022-12-28T08:51:17.057Z,2.10
2022-12-28T08:57:23.046Z,1.98
2022-12-28T09:00:26.214Z,1.80
2022-12-28T09:03:29.179Z,1.90
2022-12-28T09:06:35.402Z,2.05
2022-12-28T09:09:38.335Z,1.87
2022-12-28T09:12:41.603Z,2.05
2022-12-28T09:15:45.372Z,1.42
2022-12-28T09:18:48.698Z,1.40
2022-12-28T09:21:53.952Z,1.73
2022-12-28T09:25:02.678Z,1.83
2022-12-28T09:28:05.595Z,1.80
2022-12-28T09:31:09.488Z,1.95
2022-12-28T09:37:36.733Z,1.90
2022-12-28T09:40:39.701Z,1.65
2022-12-28T09:43:43.389Z,1.92
2022-12-28T09:46:49.107Z,1.70
2022-12-28T09:50:07.859Z,2.45
2022-12-28T09:53:25.188Z,1.83
2022-12-28T09:56:35.364Z,1.95
2022-12-28T09:59:38.356Z,2.90
2022-12-28T10:02:41.875Z,1.60
2022-12-28T10:05:46.910Z,1.50
2022-12-28T10:08:54.335Z,1.85
2022-12-28T10:11:58.542Z,2.37
2022-12-28T10:15:02.900Z,2.22
2022-12-28T10:18:06.414Z,1.45
2022-12-28T10:21:11.101Z,1.73
2022-12-28T10:27:35.786Z,1.45
2022-12-28T10:30:47.924Z,1.90
2022-12-28T10:33:54.291Z,2.45
2022-12-28T10:37:05.678Z,2.30
2022-12-28T10:40:22.492Z,2.08
2022-12-28T10:43:28.931Z,2.20
2022-12-28T10:46:31.919Z,2.60
2022-12-28T10:49:37.653Z,2.00
2022-12-28T10:52:41.843Z,2.08
2022-12-28T10:55:45.227Z,3.20
2022-12-28T10:58:50.753Z,2.37
2022-12-28T11:01:58.658Z,3.10
2022-12-28T11:05:06.660Z,2.30
2022-12-28T11:08:14.697Z,2.95
2022-12-28T11:11:20.583Z,2.33
2022-12-28T11:14:34.894Z,3.00
2022-12-28T11:17:37.985Z,2.97
2022-12-28T11:20:45.275Z,2.50
2022-12-28T11:23:49.819Z,3.00
2022-12-28T11:26:53.349Z,2.83
2022-12-28T11:29:56.593Z,2.50
2022-12-28T11:33:01.715Z,2.90
2022-12-28T11:36:09.933Z,2.62
2022-12-28T11:39:25.812Z,3.10
2022-12-28T11:42:39.996Z,2.97
2022-12-28T11:45:53.176Z,2.67
2022-12-28T11:49:06.306Z,3.25
2022-12-28T11:52:15.355Z,3.80
2022-12-28T11:55:39.440Z,3.10
2022-12-28T11:58:59.474Z,2.87
2022-12-28T12:02:23.928Z,3.80
2022-12-28T12:05:39.883Z,3.37
2022-12-28T12:08:49.621Z,3.50
2022-12-28T12:12:00.328Z,3.60
2022-12-28T12:15:13.062Z,3.57
2022-12-28T12:18:25.270Z,3.40
2022-12-28T12:21:43.350Z,3.37
2022-12-28T12:24:49.248Z,3.37
2022-12-28T12:28:03.035Z,3.15
2022-12-28T12:31:14.468Z,2.67
2022-12-28T12:34:26.508Z,2.60
2022-12-28T12:37:44.972Z,2.72
2022-12-28T12:40:50.949Z,3.20
2022-12-28T12:44:17.519Z,3.00
2022-12-28T12:47:27.426Z,3.40
2022-12-28T12:50:59.924Z,2.78
2022-12-28T12:54:22.414Z,2.72
2022-12-28T12:57:33.071Z,2.20
2022-12-28T13:01:18.108Z,2.60
2022-12-28T13:04:24.700Z,2.30
2022-12-28T13:07:28.044Z,2.10
2022-12-28T13:10:34.920Z,1.60
2022-12-28T13:13:39.289Z,1.90
2022-12-28T13:16:56.838Z,4.18
2022-12-28T13:20:20.386Z,5.15
2022-12-28T13:23:24.524Z,3.70
2022-12-28T13:26:29.292Z,2.00
2022-12-28T13:29:38.753Z,2.00
2022-12-28T13:32:50.615Z,2.00
2022-12-28T13:36:12.318Z,1.87
2022-12-28T13:39:15.779Z,2.53
2022-12-28T13:42:30.360Z,2.20
2022-12-28T13:45:33.808Z,1.87
2022-12-28T13:48:41.638Z,1.90
2022-12-28T13:51:49.751Z,2.28
2022-12-28T13:54:59.549Z,1.95
2022-12-28T13:58:05.976Z,2.42
2022-12-28T14:01:23.872Z,2.00
2022-12-28T14:10:56.894Z,1.73
2022-12-28T14:14:00.106Z,2.22
2022-12-28T14:17:03.674Z,1.60
2022-12-28T14:20:07.782Z,1.98
2022-12-28T14:23:34.061Z,2.87
2022-12-28T14:26:39.493Z,2.33
2022-12-28T14:29:42.838Z,2.60
2022-12-28T14:32:46.010Z,2.10
2022-12-28T14:35:55.714Z,1.80
2022-12-28T14:39:05.009Z,1.92
2022-12-28T14:42:20.275Z,2.53
2022-12-28T14:46:06.964Z,3.33
2022-12-28T14:49:28.365Z,2.25
2022-12-28T14:52:36.133Z,2.37
2022-12-28T14:55:58.041Z,2.30
2022-12-28T14:59:01.841Z,2.55
2022-12-28T15:02:05.514Z,2.92
2022-12-28T15:05:46.230Z,3.92
2022-12-28T15:08:50.860Z,4.15
2022-12-28T15:12:14.333Z,4.83
2022-12-28T15:15:17.626Z,5.62
2022-12-28T15:18:20.991Z,6.30
2022-12-28T15:21:24.256Z,7.12
2022-12-28T15:24:33.562Z,8.52
2022-12-28T15:27:38.944Z,8.15
2022-12-28T15:30:43.350Z,3.80
2022-12-28T15:33:47.189Z,5.12
2022-12-28T15:36:50.998Z,5.90
2022-12-28T15:39:53.917Z,5.72
2022-12-28T15:42:58.027Z,4.55
2022-12-28T15:46:01.072Z,4.28
2022-12-28T15:49:05.645Z,3.55
2022-12-28T15:55:12.865Z,3.40
2022-12-28T15:58:16.108Z,3.05
2022-12-28T16:01:19.088Z,3.67
2022-12-28T16:04:22.348Z,3.35
2022-12-28T16:07:25.327Z,3.90
2022-12-28T16:10:28.578Z,3.40
2022-12-28T16:13:31.488Z,3.50
2022-12-28T16:16:37.838Z,3.12
2022-12-28T16:19:41.064Z,2.92
2022-12-28T16:22:44.414Z,2.83
2022-12-28T16:25:51.061Z,3.30
2022-12-28T16:28:54.331Z,3.25
2022-12-28T16:31:59.277Z,2.67
2022-12-28T16:35:02.937Z,2.65
2022-12-28T16:38:06.379Z,5.22
2022-12-28T16:41:09.814Z,3.45
2022-12-28T16:44:15.509Z,2.67
2022-12-28T16:47:18.722Z,2.22
2022-12-28T16:50:21.691Z,2.83
2022-12-28T16:53:25.200Z,3.00
2022-12-28T16:56:28.988Z,3.00
2022-12-28T16:59:32.177Z,2.28
2022-12-28T17:02:35.210Z,3.08
2022-12-28T17:05:38.778Z,3.10
2022-12-28T17:08:41.660Z,2.80
2022-12-28T17:11:48.158Z,2.58
2022-12-28T17:14:51.142Z,2.50
2022-12-28T17:17:54.388Z,3.03
2022-12-28T17:21:06.673Z,3.55
2022-12-28T17:24:10.542Z,2.95
2022-12-28T17:27:18.926Z,4.00
2022-12-28T17:30:22.592Z,3.20
2022-12-28T17:33:25.515Z,3.40
2022-12-28T17:36:28.874Z,3.85
2022-12-28T17:39:37.520Z,3.22
2022-12-28T17:42:43.033Z,3.12
2022-12-28T17:45:47.886Z,2.58
2022-12-28T17:48:55.180Z,2.65
2022-12-28T17:51:58.233Z,2.62
2022-12-28T17:55:01.667Z,3.20
2022-12-28T17:58:04.747Z,3.30
2022-12-28T18:01:09.345Z,2.95
2022-12-28T18:04:12.742Z,3.30
2022-12-28T18:07:16.272Z,3.10
2022-12-28T18:10:22.650Z,6.93
2022-12-28T18:13:27.566Z,5.37
2022-12-28T18:16:31.601Z,3.50
2022-12-28T18:19:35.149Z,4.43
2022-12-28T18:22:39.100Z,3.12
2022-12-28T18:25:42.317Z,4.03
2022-12-28T18:28:45.907Z,3.62
2022-12-28T18:31:48.916Z,3.47
2022-12-28T18:34:52.455Z,3.90
2022-12-28T18:37:55.734Z,4.10
2022-12-28T18:40:59.603Z,4.20
2022-12-28T18:44:03.353Z,2.78
2022-12-28T18:47:07.012Z,2.78
2022-12-28T18:50:10.191Z,3.45
2022-12-28T18:53:14.759Z,3.28
2022-12-28T18:56:20.355Z,3.17
2022-12-28T18:59:25.622Z,2.90
2022-12-28T19:02:28.730Z,3.87
2022-12-28T19:05:33.647Z,4.12
2022-12-28T19:08:42.491Z,4.12
2022-12-28T19:11:46.143Z,3.85
2022-12-28T19:14:49.328Z,3.40
2022-12-28T19:17:53.547Z,3.67
2022-12-28T19:21:27.171Z,3.25
2022-12-28T19:24:30.645Z,3.53
2022-12-28T19:27:34.321Z,3.70
2022-12-28T19:30:38.271Z,3.90
2022-12-28T19:33:42.058Z,3.83
2022-12-28T19:36:45.610Z,3.62
2022-12-28T19:39:51.168Z,4.70
2022-12-28T19:43:01.227Z,5.37
2022-12-28T19:46:14.756Z,6.70
2022-12-28T19:49:18.170Z,6.68
2022-12-28T19:52:22.383Z,8.93
2022-12-28T19:55:27.409Z,9.23
2022-12-28T19:58:32.923Z,6.72
2022-12-28T20:04:42.100Z,3.55
2022-12-28T20:07:45.055Z,3.60
2022-12-28T20:10:56.747Z,4.25
2022-12-28T20:14:02.815Z,3.90
2022-12-28T20:17:07.470Z,5.35
2022-12-28T20:20:12.038Z,4.32
2022-12-28T20:23:17.339Z,4.10
2022-12-28T20:26:23.295Z,6.87
2022-12-28T20:29:27.106Z,12.50
2022-12-28T20:32:30.563Z,10.63
2022-12-28T20:35:34.405Z,7.62
2022-12-28T20:38:37.716Z,5.72
2022-12-28T20:42:00.467Z,5.18
2022-12-28T20:45:03.968Z,9.95
2022-12-28T20:48:08.004Z,17.52
2022-12-28T20:51:11.530Z,14.38
2022-12-28T20:54:15.301Z,12.43
2022-12-28T20:57:18.354Z,10.73
2022-12-28T21:00:22.148Z,7.03
2022-12-28T21:03:25.198Z,7.47
2022-12-28T21:06:28.986Z,5.53
2022-12-28T21:09:32.259Z,5.62
2022-12-28T21:12:36.125Z,10.35
2022-12-28T21:15:41.152Z,6.07
2022-12-28T21:18:44.983Z,6.12
2022-12-28T21:21:49.447Z,4.95
2022-12-28T21:24:53.457Z,6.12
2022-12-28T21:27:56.580Z,4.37
2022-12-28T21:31:05.116Z,3.83
2022-12-28T21:34:08.220Z,4.28
2022-12-28T21:37:31.373Z,3.90
2022-12-28T21:40:34.737Z,4.30
2022-12-28T21:43:39.161Z,3.72
2022-12-28T21:46:43.520Z,4.53
2022-12-28T21:49:46.821Z,4.37
2022-12-28T21:52:49.831Z,4.40
2022-12-28T21:55:53.021Z,3.87
2022-12-28T21:58:57.012Z,4.12
2022-12-28T22:02:18.931Z,3.78
2022-12-28T22:05:40.805Z,5.35
2022-12-28T22:09:02.615Z,4.57
2022-12-28T22:12:24.890Z,5.55
2022-12-28T22:15:46.382Z,7.30
2022-12-28T22:19:02.176Z,5.20
2022-12-28T22:22:05.824Z,5.00
2022-12-28T22:25:11.099Z,7.28
2022-12-28T22:28:15.300Z,6.05
2022-12-28T22:31:18.614Z,5.53
2022-12-28T22:34:22.351Z,5.18
2022-12-28T22:37:25.707Z,5.57
2022-12-28T22:40:29.317Z,6.15
2022-12-28T22:43:32.755Z,4.93
2022-12-28T22:46:35.794Z,5.15
2022-12-28T22:49:39.137Z,4.70
2022-12-28T22:52:42.182Z,5.10
2022-12-28T22:55:45.508Z,4.55
2022-12-28T22:58:48.624Z,5.18
2022-12-28T23:01:53.945Z,5.68
2022-12-28T23:04:57.136Z,4.80
2022-12-28T23:08:00.437Z,5.25
2022-12-28T23:11:26.666Z,5.35
2022-12-28T23:14:48.398Z,5.20
2022-12-28T23:18:11.287Z,5.37
2022-12-28T23:21:38.703Z,4.25
2022-12-28T23:25:00.277Z,5.05
2022-12-28T23:28:09.964Z,6.10
2022-12-28T23:31:12.947Z,10.68
2022-12-28T23:34:16.172Z,6.75
2022-12-28T23:37:19.150Z,7.40
2022-12-28T23:40:23.343Z,7.28
2022-12-28T23:43:26.330Z,6.72
2022-12-28T23:46:29.689Z,6.75
2022-12-28T23:49:32.788Z,6.50
2022-12-28T23:52:36.066Z,6.60
2022-12-28T23:55:39.259Z,6.78
2022-12-28T23:58:42.499Z,6.75
