createdAt,value
2017-11-17T00:00:29.315Z,1014.51
2017-11-17T00:01:09.754Z,1014.54
2017-11-17T00:01:50.255Z,1014.47
2017-11-17T00:02:30.684Z,1014.51
2017-11-17T00:03:11.095Z,1014.53
2017-11-17T00:03:51.448Z,1014.5
2017-11-17T00:04:31.867Z,1014.51
2017-11-17T00:05:12.254Z,1014.51
2017-11-17T00:05:52.723Z,1014.5
2017-11-17T00:06:33.142Z,1014.51
2017-11-17T00:07:13.513Z,1014.53
2017-11-17T00:07:53.953Z,1014.51
2017-11-17T00:08:34.371Z,1014.5
2017-11-17T00:09:14.813Z,1014.55
2017-11-17T00:09:55.188Z,1014.56
2017-11-17T00:10:35.563Z,1014.55
2017-11-17T00:11:16.056Z,1014.57
2017-11-17T00:11:56.336Z,1014.57
2017-11-17T00:12:36.795Z,1014.58
2017-11-17T00:13:17.198Z,1014.58
2017-11-17T00:13:57.565Z,1014.61
2017-11-17T00:14:37.939Z,1014.61
2017-11-17T00:15:18.372Z,1014.62
2017-11-17T00:15:58.770Z,1014.61
2017-11-17T00:16:39.356Z,1014.61
2017-11-17T00:17:19.601Z,1014.63
2017-11-17T00:17:59.989Z,1014.63
2017-11-17T00:18:40.390Z,1014.64
2017-11-17T00:19:20.829Z,1014.6
2017-11-17T00:20:01.269Z,1014.62
2017-11-17T00:20:41.677Z,1014.6
2017-11-17T00:21:22.163Z,1014.63
2017-11-17T00:22:02.484Z,1014.64
2017-11-17T00:22:42.878Z,1014.63
2017-11-17T00:23:23.327Z,1014.63
2017-11-17T00:24:03.690Z,1014.65
2017-11-17T00:24:44.150Z,1014.68
2017-11-17T00:25:24.559Z,1014.66
2017-11-17T00:26:04.969Z,1014.65
2017-11-17T00:26:45.447Z,1014.63
2017-11-17T00:27:25.827Z,1014.68
2017-11-17T00:28:06.179Z,1014.68
2017-11-17T00:28:46.602Z,1014.64
2017-11-17T00:29:27.003Z,1014.64
2017-11-17T00:30:07.325Z,1014.68
2017-11-17T00:30:47.749Z,1014.67
2017-11-17T00:31:28.209Z,1014.67
2017-11-17T00:32:08.653Z,1014.65
2017-11-17T00:32:49.044Z,1014.65
2017-11-17T00:33:29.468Z,1014.65
2017-11-17T00:34:09.969Z,1014.63
2017-11-17T00:34:50.353Z,1014.66
2017-11-17T00:35:30.725Z,1014.62
2017-11-17T00:36:11.149Z,1014.62
2017-11-17T00:36:51.644Z,1014.56
2017-11-17T00:37:32.071Z,1014.58
2017-11-17T00:38:12.499Z,1014.54
2017-11-17T00:38:52.823Z,1014.51
2017-11-17T00:39:33.231Z,1014.54
2017-11-17T00:40:13.718Z,1014.52
2017-11-17T00:40:54.101Z,1014.54
2017-11-17T00:41:34.521Z,1014.55
2017-11-17T00:42:15.061Z,1014.58
2017-11-17T00:42:55.431Z,1014.58
2017-11-17T00:43:35.916Z,1014.59
2017-11-17T00:44:16.261Z,1014.6
2017-11-17T00:44:56.739Z,1014.6
2017-11-17T00:45:37.223Z,1014.62
2017-11-17T00:46:17.645Z,1014.63
2017-11-17T00:46:58.113Z,1014.61
2017-11-17T00:47:38.541Z,1014.61
2017-11-17T00:48:18.936Z,1014.6
2017-11-17T00:48:59.372Z,1014.6
2017-11-17T00:49:39.694Z,1014.6
2017-11-17T00:50:20.105Z,1014.61
2017-11-17T00:51:00.566Z,1014.62
2017-11-17T00:51:41.048Z,1014.62
2017-11-17T00:52:21.508Z,1014.64
2017-11-17T00:53:01.852Z,1014.66
2017-11-17T00:53:42.282Z,1014.62
2017-11-17T00:54:22.730Z,1014.66
2017-11-17T00:55:03.142Z,1014.65
2017-11-17T00:55:43.490Z,1014.65
2017-11-17T00:56:23.902Z,1014.64
2017-11-17T00:57:04.350Z,1014.64
2017-11-17T00:57:44.803Z,1014.63
2017-11-17T00:58:25.227Z,1014.65
2017-11-17T00:59:05.693Z,1014.62
2017-11-17T00:59:46.054Z,1014.64
2017-11-17T01:00:26.642Z,1014.62
2017-11-17T01:01:06.991Z,1014.61
2017-11-17T01:01:47.353Z,1014.62
2017-11-17T01:02:27.770Z,1014.59
2017-11-17T01:03:08.238Z,1014.59
2017-11-17T01:03:48.659Z,1014.54
2017-11-17T01:04:29.064Z,1014.57
2017-11-17T01:05:09.603Z,1014.57
2017-11-17T01:05:50.044Z,1014.57
2017-11-17T01:06:30.464Z,1014.58
2017-11-17T01:07:10.830Z,1014.58
2017-11-17T01:07:51.183Z,1014.6
2017-11-17T01:08:31.677Z,1014.6
2017-11-17T01:09:12.013Z,1014.61
2017-11-17T01:09:52.444Z,1014.6
2017-11-17T01:10:32.883Z,1014.63
2017-11-17T01:11:13.290Z,1014.62
2017-11-17T01:11:53.753Z,1014.6
2017-11-17T01:12:34.131Z,1014.59
2017-11-17T01:13:14.477Z,1014.63
2017-11-17T01:13:54.897Z,1014.6
2017-11-17T01:14:35.271Z,1014.57
2017-11-17T01:15:15.783Z,1014.6
2017-11-17T01:15:56.161Z,1014.62
2017-11-17T01:16:36.545Z,1014.64
2017-11-17T01:17:16.966Z,1014.62
2017-11-17T01:17:57.411Z,1014.65
2017-11-17T01:18:37.831Z,1014.62
2017-11-17T01:19:18.229Z,1014.65
2017-11-17T01:19:58.664Z,1014.62
2017-11-17T01:20:39.052Z,1014.65
2017-11-17T01:21:19.439Z,1014.66
2017-11-17T01:21:59.878Z,1014.69
2017-11-17T01:22:40.297Z,1014.69
2017-11-17T01:23:20.745Z,1014.68
2017-11-17T01:24:01.062Z,1014.71
2017-11-17T01:24:41.413Z,1014.63
2017-11-17T01:25:21.897Z,1014.68
2017-11-17T01:26:02.240Z,1014.71
2017-11-17T01:26:42.736Z,1014.66
2017-11-17T01:27:23.084Z,1014.66
2017-11-17T01:28:03.565Z,1014.65
2017-11-17T01:28:44.074Z,1014.64
2017-11-17T01:29:24.449Z,1014.66
2017-11-17T01:30:04.849Z,1014.65
2017-11-17T01:30:45.222Z,1014.68
2017-11-17T01:31:25.672Z,1014.65
2017-11-17T01:32:06.082Z,1014.68
2017-11-17T01:32:46.468Z,1014.61
2017-11-17T01:33:26.826Z,1014.63
2017-11-17T01:34:07.278Z,1014.67
2017-11-17T01:34:47.637Z,1014.67
2017-11-17T01:35:28.046Z,1014.67
2017-11-17T01:36:08.420Z,1014.69
2017-11-17T01:36:48.860Z,1014.69
2017-11-17T01:37:29.281Z,1014.7
2017-11-17T01:38:09.657Z,1014.68
2017-11-17T01:38:50.055Z,1014.74
2017-11-17T01:39:30.496Z,1014.69
2017-11-17T01:40:10.930Z,1014.73
2017-11-17T01:40:51.311Z,1014.71
2017-11-17T01:41:31.777Z,1014.71
2017-11-17T01:42:12.130Z,1014.71
2017-11-17T01:42:52.496Z,1014.71
2017-11-17T01:43:32.931Z,1014.72
2017-11-17T01:44:13.382Z,1014.75
2017-11-17T01:44:53.840Z,1014.74
2017-11-17T01:45:34.250Z,1014.75
2017-11-17T01:46:14.607Z,1014.75
2017-11-17T01:46:55.086Z,1014.73
2017-11-17T01:47:35.422Z,1014.73
2017-11-17T01:48:15.826Z,1014.72
2017-11-17T01:48:56.218Z,1014.76
2017-11-17T01:49:36.638Z,1014.78
2017-11-17T01:50:17.006Z,1014.75
2017-11-17T01:50:57.388Z,1014.77
2017-11-17T01:51:37.770Z,1014.75
2017-11-17T01:52:18.225Z,1014.78
2017-11-17T01:52:58.558Z,1014.74
2017-11-17T01:53:38.998Z,1014.76
2017-11-17T01:54:19.421Z,1014.78
2017-11-17T01:54:59.785Z,1014.77
2017-11-17T01:55:40.215Z,1014.76
2017-11-17T01:56:20.623Z,1014.8
2017-11-17T01:57:01.037Z,1014.82
2017-11-17T01:57:41.400Z,1014.81
2017-11-17T01:58:21.793Z,1014.79
2017-11-17T01:59:02.193Z,1014.79
2017-11-17T01:59:42.562Z,1014.82
2017-11-17T02:00:23.055Z,1014.78
2017-11-17T02:01:03.446Z,1014.85
2017-11-17T02:01:43.859Z,1014.86
2017-11-17T02:02:24.234Z,1014.82
2017-11-17T02:03:04.631Z,1014.82
2017-11-17T02:03:45.117Z,1014.83
2017-11-17T02:04:25.505Z,1014.85
2017-11-17T02:05:05.853Z,1014.78
2017-11-17T02:06:58.261Z,1014.78
2017-11-17T02:07:38.619Z,1014.81
2017-11-17T02:08:19.019Z,1014.78
2017-11-17T02:08:59.486Z,1014.81
2017-11-17T02:09:39.876Z,1014.79
2017-11-17T02:10:20.278Z,1014.8
2017-11-17T02:11:00.682Z,1014.75
2017-11-17T02:11:41.092Z,1014.76
2017-11-17T02:12:21.429Z,1014.78
2017-11-17T02:13:01.805Z,1014.77
2017-11-17T02:13:42.229Z,1014.77
2017-11-17T02:14:22.607Z,1014.76
2017-11-17T02:15:03.025Z,1014.76
2017-11-17T02:15:43.466Z,1014.76
2017-11-17T02:16:23.846Z,1014.72
2017-11-17T02:17:04.289Z,1014.7
2017-11-17T02:17:44.689Z,1014.74
2017-11-17T02:18:25.166Z,1014.72
2017-11-17T02:19:05.559Z,1014.73
2017-11-17T02:19:46.049Z,1014.74
2017-11-17T02:20:26.411Z,1014.73
2017-11-17T02:21:06.877Z,1014.74
2017-11-17T02:21:47.230Z,1014.74
2017-11-17T02:22:27.667Z,1014.74
2017-11-17T02:23:08.060Z,1014.71
2017-11-17T02:23:48.402Z,1014.7
2017-11-17T02:24:28.877Z,1014.72
2017-11-17T02:25:09.311Z,1014.71
2017-11-17T02:25:49.766Z,1014.75
2017-11-17T02:26:30.115Z,1014.76
2017-11-17T02:27:10.506Z,1014.76
2017-11-17T02:27:50.920Z,1014.75
2017-11-17T02:28:31.424Z,1014.8
2017-11-17T02:29:11.793Z,1014.79
2017-11-17T02:29:52.189Z,1014.75
2017-11-17T02:30:32.600Z,1014.8
2017-11-17T02:31:12.992Z,1014.77
2017-11-17T02:31:53.368Z,1014.81
2017-11-17T02:32:33.740Z,1014.78
2017-11-17T02:33:14.187Z,1014.78
2017-11-17T02:33:54.604Z,1014.74
2017-11-17T02:34:35.033Z,1014.77
2017-11-17T02:35:15.423Z,1014.76
2017-11-17T02:35:55.874Z,1014.78
2017-11-17T02:36:36.253Z,1014.76
2017-11-17T02:37:16.662Z,1014.75
2017-11-17T02:37:57.172Z,1014.77
2017-11-17T02:38:37.481Z,1014.77
2017-11-17T02:39:17.879Z,1014.77
2017-11-17T02:39:58.277Z,1014.8
2017-11-17T02:40:38.691Z,1014.78
2017-11-17T02:41:19.082Z,1014.81
2017-11-17T02:41:59.426Z,1014.78
2017-11-17T02:42:39.920Z,1014.8
2017-11-17T02:43:20.235Z,1014.81
2017-11-17T02:44:00.715Z,1014.75
2017-11-17T02:44:41.108Z,1014.76
2017-11-17T02:45:21.519Z,1014.76
2017-11-17T02:46:01.899Z,1014.81
2017-11-17T02:46:42.313Z,1014.82
2017-11-17T02:47:22.705Z,1014.81
2017-11-17T02:48:03.100Z,1014.83
2017-11-17T02:48:43.489Z,1014.81
2017-11-17T02:49:23.885Z,1014.83
2017-11-17T02:50:04.292Z,1014.87
2017-11-17T02:50:44.715Z,1014.82
2017-11-17T02:51:25.137Z,1014.84
2017-11-17T02:52:05.611Z,1014.82
2017-11-17T02:52:46.054Z,1014.82
2017-11-17T02:53:26.432Z,1014.83
2017-11-17T02:54:06.813Z,1014.82
2017-11-17T02:54:47.210Z,1014.81
2017-11-17T02:55:27.669Z,1014.78
2017-11-17T02:56:07.996Z,1014.79
2017-11-17T02:56:48.427Z,1014.83
2017-11-17T02:57:28.824Z,1014.81
2017-11-17T02:58:09.187Z,1014.83
2017-11-17T02:58:49.648Z,1014.85
2017-11-17T02:59:30.101Z,1014.85
2017-11-17T03:00:10.464Z,1014.82
2017-11-17T03:00:50.871Z,1014.84
2017-11-17T03:01:31.254Z,1014.86
2017-11-17T03:02:11.663Z,1014.86
2017-11-17T03:02:52.081Z,1014.86
2017-11-17T03:03:32.540Z,1014.88
2017-11-17T03:04:12.949Z,1014.92
2017-11-17T03:04:53.350Z,1014.88
2017-11-17T03:05:33.826Z,1014.89
2017-11-17T03:06:14.149Z,1014.89
2017-11-17T03:06:54.602Z,1014.92
2017-11-17T03:07:35.004Z,1014.92
2017-11-17T03:08:15.387Z,1014.92
2017-11-17T03:08:55.795Z,1014.89
2017-11-17T03:09:36.245Z,1014.89
2017-11-17T03:10:16.635Z,1014.92
2017-11-17T03:10:57.100Z,1014.92
2017-11-17T03:11:37.503Z,1014.92
2017-11-17T03:12:17.882Z,1014.94
2017-11-17T03:12:58.300Z,1014.93
2017-11-17T03:13:38.726Z,1014.95
2017-11-17T03:14:19.144Z,1014.95
2017-11-17T03:14:59.549Z,1014.96
2017-11-17T03:15:39.932Z,1014.97
2017-11-17T03:16:20.310Z,1014.98
2017-11-17T03:17:00.753Z,1014.97
2017-11-17T03:17:41.185Z,1015
2017-11-17T03:18:21.605Z,1014.98
2017-11-17T03:19:02.031Z,1014.98
2017-11-17T03:19:42.501Z,1014.99
2017-11-17T03:20:22.931Z,1015.01
2017-11-17T03:21:03.353Z,1015.01
2017-11-17T03:21:43.709Z,1015
2017-11-17T03:22:24.082Z,1015.01
2017-11-17T03:23:04.502Z,1014.98
2017-11-17T03:23:44.987Z,1014.96
2017-11-17T03:24:25.299Z,1015.03
2017-11-17T03:25:05.825Z,1015
2017-11-17T03:25:46.143Z,1014.99
2017-11-17T03:26:26.594Z,1014.97
2017-11-17T03:27:07.051Z,1015
2017-11-17T03:27:47.426Z,1015.03
2017-11-17T03:28:27.840Z,1015.05
2017-11-17T03:29:08.262Z,1014.99
2017-11-17T03:29:48.687Z,1015
2017-11-17T03:30:29.180Z,1015.07
2017-11-17T03:31:09.527Z,1015.07
2017-11-17T03:31:49.912Z,1015.05
2017-11-17T03:32:30.368Z,1015.05
2017-11-17T03:33:10.853Z,1015.1
2017-11-17T03:33:51.448Z,1015.12
2017-11-17T03:34:31.930Z,1015.13
2017-11-17T03:35:12.341Z,1015.17
2017-11-17T03:35:52.790Z,1015.22
2017-11-17T03:36:33.255Z,1015.22
2017-11-17T03:37:13.683Z,1015.25
2017-11-17T03:37:54.044Z,1015.29
2017-11-17T03:38:34.463Z,1015.27
2017-11-17T03:39:14.884Z,1015.32
2017-11-17T03:39:55.327Z,1015.32
2017-11-17T03:40:35.786Z,1015.35
2017-11-17T03:41:16.264Z,1015.33
2017-11-17T03:41:56.632Z,1015.32
2017-11-17T03:42:37.108Z,1015.35
2017-11-17T03:43:17.531Z,1015.37
2017-11-17T03:43:58.087Z,1015.36
2017-11-17T03:44:38.675Z,1015.38
2017-11-17T03:45:19.103Z,1015.41
2017-11-17T03:45:59.350Z,1015.38
2017-11-17T03:46:39.893Z,1015.38
2017-11-17T03:47:20.280Z,1015.42
2017-11-17T03:48:00.689Z,1015.41
2017-11-17T03:48:41.148Z,1015.42
2017-11-17T03:49:21.651Z,1015.42
2017-11-17T03:50:02.137Z,1015.43
2017-11-17T03:50:42.463Z,1015.41
2017-11-17T03:51:22.901Z,1015.4
2017-11-17T03:52:03.367Z,1015.41
2017-11-17T03:52:43.903Z,1015.44
2017-11-17T03:53:24.275Z,1015.44
2017-11-17T03:54:04.632Z,1015.44
2017-11-17T03:54:45.084Z,1015.44
2017-11-17T03:55:25.506Z,1015.48
2017-11-17T03:56:05.920Z,1015.48
2017-11-17T03:56:46.384Z,1015.52
2017-11-17T03:57:26.877Z,1015.47
2017-11-17T03:58:07.228Z,1015.5
2017-11-17T03:58:47.643Z,1015.49
2017-11-17T03:59:28.136Z,1015.53
2017-11-17T04:00:08.708Z,1015.55
2017-11-17T04:00:49.066Z,1015.54
2017-11-17T04:01:29.451Z,1015.58
2017-11-17T04:02:10.080Z,1015.59
2017-11-17T04:02:50.456Z,1015.6
2017-11-17T04:03:30.898Z,1015.64
2017-11-17T04:53:52.657Z,1015.71
2017-11-17T04:54:32.977Z,1015.71
2017-11-17T04:55:13.414Z,1015.72
2017-11-17T04:55:53.804Z,1015.73
2017-11-17T04:56:34.551Z,1015.67
2017-11-17T04:57:14.759Z,1015.7
2017-11-17T04:57:55.205Z,1015.66
2017-11-17T04:58:35.590Z,1015.7
2017-11-17T04:59:16.851Z,1015.65
2017-11-17T04:59:56.516Z,1015.69
2017-11-17T05:00:36.942Z,1015.66
2017-11-17T05:01:17.329Z,1015.66
2017-11-17T05:01:57.776Z,1015.68
2017-11-17T05:02:39.119Z,1015.65
2017-11-17T05:03:19.901Z,1015.63
2017-11-17T05:04:00.597Z,1015.66
2017-11-17T05:04:41.234Z,1015.67
2017-11-17T05:05:21.774Z,1015.63
2017-11-17T05:06:02.931Z,1015.64
2017-11-17T05:06:43.203Z,1015.63
2017-11-17T05:07:23.836Z,1015.62
2017-11-17T05:08:04.171Z,1015.63
2017-11-17T05:08:44.608Z,1015.65
2017-11-17T05:09:25.026Z,1015.65
2017-11-17T05:10:06.174Z,1015.64
2017-11-17T05:10:46.999Z,1015.67
2017-11-17T05:11:27.559Z,1015.68
2017-11-17T05:12:08.289Z,1015.7
2017-11-17T05:12:48.670Z,1015.68
2017-11-17T05:13:29.937Z,1015.72
2017-11-17T05:14:10.361Z,1015.67
2017-11-17T05:14:51.023Z,1015.7
2017-11-17T05:15:31.348Z,1015.74
2017-11-17T05:16:11.976Z,1015.71
2017-11-17T05:16:52.276Z,1015.71
2017-11-17T05:17:33.474Z,1015.78
2017-11-17T05:18:13.719Z,1015.77
2017-11-17T05:18:54.250Z,1015.79
2017-11-17T05:19:34.896Z,1015.8
2017-11-17T05:20:15.258Z,1015.79
2017-11-17T05:20:57.557Z,1015.81
2017-11-17T05:21:38.066Z,1015.84
2017-11-17T05:22:18.383Z,1015.86
2017-11-17T05:22:58.750Z,1015.86
2017-11-17T05:23:39.111Z,1015.83
2017-11-17T05:24:19.553Z,1015.86
2017-11-17T05:24:59.937Z,1015.87
2017-11-17T05:25:40.583Z,1015.87
2017-11-17T05:26:20.804Z,1015.86
2017-11-17T05:27:01.441Z,1015.9
2017-11-17T05:27:41.809Z,1015.88
2017-11-17T05:28:22.365Z,1015.92
2017-11-17T05:29:02.789Z,1015.9
2017-11-17T05:29:43.278Z,1015.89
2017-11-17T05:30:23.847Z,1015.92
2017-11-17T05:31:04.581Z,1015.94
2017-11-17T05:31:45.216Z,1015.95
2017-11-17T05:32:25.940Z,1015.94
2017-11-17T05:33:06.428Z,1015.96
2017-11-17T05:33:46.953Z,1015.97
2017-11-17T05:34:27.395Z,1015.99
2017-11-17T05:35:08.183Z,1016.01
2017-11-17T05:35:48.328Z,1016.03
2017-11-17T05:36:29.000Z,1016
2017-11-17T05:37:10.096Z,1016.03
2017-11-17T05:37:50.700Z,1016.01
2017-11-17T05:38:31.131Z,1016.03
2017-11-17T05:39:11.698Z,1016.04
2017-11-17T05:39:52.149Z,1016.03
2017-11-17T05:40:32.591Z,1016.06
2017-11-17T05:41:12.956Z,1016.08
2017-11-17T05:41:53.596Z,1016.04
2017-11-17T05:42:33.985Z,1016.05
2017-11-17T05:43:14.386Z,1016.04
2017-11-17T05:43:54.950Z,1016.04
2017-11-17T05:44:36.325Z,1016.08
2017-11-17T05:45:16.783Z,1016.06
2017-11-17T05:45:57.427Z,1016.07
2017-11-17T05:46:37.853Z,1016.08
2017-11-17T05:47:18.368Z,1016.06
2017-11-17T05:47:58.757Z,1016.09
2017-11-17T05:48:39.460Z,1016.06
2017-11-17T05:49:19.834Z,1016.07
2017-11-17T05:50:00.289Z,1016.08
2017-11-17T05:50:40.770Z,1016.07
2017-11-17T05:51:21.305Z,1016.07
2017-11-17T05:52:02.827Z,1016.1
2017-11-17T05:52:42.760Z,1016.07
2017-11-17T05:53:23.475Z,1016.08
2017-11-17T05:54:06.132Z,1016.1
2017-11-17T05:54:46.348Z,1016.11
2017-11-17T05:55:27.705Z,1016.14
2017-11-17T05:56:08.005Z,1016.1
2017-11-17T05:56:48.541Z,1016.08
2017-11-17T05:57:28.900Z,1016.11
2017-11-17T05:58:09.426Z,1016.11
2017-11-17T05:58:50.021Z,1016.08
2017-11-17T05:59:30.554Z,1016.12
2017-11-17T06:00:10.964Z,1016.14
2017-11-17T06:00:51.608Z,1016.12
2017-11-17T06:03:11.130Z,1016.15
2017-11-17T06:03:51.429Z,1016.16
2017-11-17T06:04:32.082Z,1016.1
2017-11-17T06:05:12.464Z,1016.16
2017-11-17T06:05:52.892Z,1016.15
2017-11-17T06:06:33.410Z,1016.16
2017-11-17T06:07:13.774Z,1016.16
2017-11-17T06:07:54.294Z,1016.2
2017-11-17T06:08:34.990Z,1016.16
2017-11-17T06:09:20.806Z,1016.2
2017-11-17T06:10:04.393Z,1016.17
2017-11-17T06:10:46.159Z,1016.19
2017-11-17T06:11:39.841Z,1016.23
2017-11-17T06:12:45.473Z,1016.17
2017-11-17T06:15:21.509Z,1016.24
2017-11-17T06:16:01.834Z,1016.27
2017-11-17T06:16:42.269Z,1016.29
2017-11-17T06:17:22.809Z,1016.25
2017-11-17T06:18:03.244Z,1016.33
2017-11-17T06:18:43.717Z,1016.33
2017-11-17T06:19:24.117Z,1016.35
2017-11-17T06:20:04.484Z,1016.31
2017-11-17T06:20:44.900Z,1016.38
2017-11-17T06:21:25.369Z,1016.36
2017-11-17T06:22:05.903Z,1016.35
2017-11-17T06:22:46.253Z,1016.34
2017-11-17T06:23:26.699Z,1016.38
2017-11-17T06:24:07.152Z,1016.34
2017-11-17T06:24:47.577Z,1016.4
2017-11-17T06:25:28.169Z,1016.36
2017-11-17T06:26:08.720Z,1016.45
2017-11-17T06:26:49.291Z,1016.38
2017-11-17T06:27:29.734Z,1016.42
2017-11-17T06:28:10.261Z,1016.44
2017-11-17T06:28:50.624Z,1016.42
2017-11-17T06:29:31.029Z,1016.42
2017-11-17T06:30:11.429Z,1016.38
2017-11-17T06:30:51.866Z,1016.38
2017-11-17T06:31:32.379Z,1016.43
2017-11-17T06:32:12.770Z,1016.48
2017-11-17T06:32:53.279Z,1016.46
2017-11-17T06:33:33.768Z,1016.47
2017-11-17T06:34:14.258Z,1016.46
2017-11-17T06:34:55.107Z,1016.43
2017-11-17T06:35:35.316Z,1016.42
2017-11-17T06:36:15.729Z,1016.48
2017-11-17T06:36:56.364Z,1016.41
2017-11-17T06:37:37.117Z,1016.49
2017-11-17T06:38:17.979Z,1016.43
2017-11-17T06:38:58.406Z,1016.51
2017-11-17T06:39:39.020Z,1016.52
2017-11-17T06:40:19.529Z,1016.54
2017-11-17T06:41:00.258Z,1016.53
2017-11-17T06:41:41.169Z,1016.52
2017-11-17T06:42:21.295Z,1016.54
2017-11-17T06:43:02.294Z,1016.54
2017-11-17T06:43:42.557Z,1016.56
2017-11-17T06:44:23.117Z,1016.59
2017-11-17T06:45:05.281Z,1016.58
2017-11-17T06:45:45.474Z,1016.55
2017-11-17T06:46:30.694Z,1016.58
2017-11-17T06:49:09.371Z,1016.59
2017-11-17T06:54:03.106Z,1016.6
2017-11-17T06:54:43.419Z,1016.6
2017-11-17T06:55:24.864Z,1016.65
2017-11-17T06:56:05.411Z,1016.67
2017-11-17T06:56:45.890Z,1016.67
2017-11-17T06:57:28.002Z,1016.68
2017-11-17T06:58:08.738Z,1016.7
2017-11-17T06:58:49.456Z,1016.72
2017-11-17T06:59:29.927Z,1016.71
2017-11-17T07:00:11.770Z,1016.72
2017-11-17T07:00:51.967Z,1016.78
2017-11-17T07:01:35.096Z,1016.79
2017-11-17T07:02:15.211Z,1016.8
2017-11-17T07:02:55.651Z,1016.77
2017-11-17T07:06:54.542Z,1016.83
2017-11-17T07:07:39.156Z,1016.77
2017-11-17T07:11:59.079Z,1016.77
2017-11-17T07:12:57.554Z,1016.8
2017-11-17T07:13:58.508Z,1016.69
2017-11-17T07:14:38.161Z,1016.84
2017-11-17T07:15:18.636Z,1016.84
2017-11-17T07:15:59.412Z,1016.86
2017-11-17T07:16:41.592Z,1016.87
2017-11-17T07:17:22.174Z,1016.9
2017-11-17T10:45:14.110Z,1017.83
2017-11-17T10:46:16.090Z,1017.82
2017-11-17T10:47:15.149Z,1017.8
2017-11-17T10:48:13.059Z,1017.81
2017-11-17T10:49:12.127Z,1017.79
2017-11-17T10:50:13.053Z,1017.77
2017-11-17T10:51:11.789Z,1017.82
2017-11-17T10:52:13.045Z,1017.74
2017-11-17T10:53:13.445Z,1017.75
2017-11-17T10:56:17.997Z,1017.78
2017-11-17T10:57:17.357Z,1017.81
2017-11-17T10:58:20.845Z,1017.75
2017-11-17T11:01:35.141Z,1017.73
2017-11-17T11:03:03.076Z,1017.7
2017-11-17T11:12:31.360Z,1017.68
2017-11-17T11:18:07.719Z,1017.65
2017-11-17T11:19:16.839Z,1017.64
2017-11-17T11:19:57.710Z,1017.61
2017-11-17T11:20:39.219Z,1017.61
2017-11-17T11:21:36.653Z,1017.64
2017-11-17T11:22:17.999Z,1017.64
2017-11-17T11:34:53.469Z,1017.52
2017-11-17T11:36:15.369Z,1017.54
2017-11-17T11:38:18.692Z,1017.5
2017-11-17T11:39:00.141Z,1017.48
2017-11-17T11:39:42.241Z,1017.5
2017-11-17T11:40:27.394Z,1017.48
2017-11-17T11:41:07.463Z,1017.48
2017-11-17T11:41:47.869Z,1017.47
2017-11-17T11:42:28.249Z,1017.44
2017-11-17T11:43:09.702Z,1017.47
2017-11-17T11:45:48.466Z,1017.45
2017-11-17T11:46:29.964Z,1017.41
2017-11-17T11:47:10.405Z,1017.44
2017-11-17T11:47:51.016Z,1017.46
2017-11-17T11:48:31.558Z,1017.45
2017-11-17T11:49:12.483Z,1017.45
2017-11-17T11:49:52.703Z,1017.45
2017-11-17T11:50:33.916Z,1017.44
2017-11-17T11:51:14.672Z,1017.42
2017-11-17T11:51:54.985Z,1017.42
2017-11-17T11:52:38.469Z,1017.45
2017-11-17T11:53:18.929Z,1017.43
2017-11-17T11:53:59.666Z,1017.44
2017-11-17T11:54:40.089Z,1017.46
2017-11-17T11:55:20.501Z,1017.47
2017-11-17T11:56:01.310Z,1017.44
2017-11-17T11:56:42.582Z,1017.44
2017-11-17T11:57:23.599Z,1017.46
2017-11-17T11:58:04.123Z,1017.43
2017-11-17T11:58:45.981Z,1017.43
2017-11-17T11:59:28.648Z,1017.43
2017-11-17T12:00:08.851Z,1017.41
2017-11-17T12:00:49.294Z,1017.39
2017-11-17T12:01:31.495Z,1017.42
2017-11-17T12:02:13.344Z,1017.39
2017-11-17T12:02:54.354Z,1017.41
2017-11-17T12:03:35.155Z,1017.43
2017-11-17T12:04:15.539Z,1017.37
2017-11-17T12:04:56.006Z,1017.39
2017-11-17T12:05:36.514Z,1017.44
2017-11-17T12:07:53.872Z,1017.35
2017-11-17T12:08:34.685Z,1017.36
2017-11-17T12:09:15.166Z,1017.34
2017-11-17T12:09:55.675Z,1017.38
2017-11-17T12:10:36.485Z,1017.39
2017-11-17T12:11:16.565Z,1017.39
2017-11-17T12:11:56.943Z,1017.39
2017-11-17T12:12:37.586Z,1017.39
2017-11-17T12:13:18.417Z,1017.42
2017-11-17T12:13:58.634Z,1017.41
2017-11-17T12:14:39.533Z,1017.41
2017-11-17T12:15:20.071Z,1017.4
2017-11-17T12:16:01.082Z,1017.43
2017-11-17T12:16:41.549Z,1017.36
2017-11-17T12:17:21.947Z,1017.4
2017-11-17T12:18:02.732Z,1017.38
2017-11-17T12:18:43.299Z,1017.38
2017-11-17T12:19:24.190Z,1017.33
2017-11-17T12:20:05.558Z,1017.35
2017-11-17T12:20:46.046Z,1017.37
2017-11-17T12:21:26.584Z,1017.33
2017-11-17T12:22:07.229Z,1017.33
2017-11-17T12:22:47.814Z,1017.29
2017-11-17T12:23:28.542Z,1017.32
2017-11-17T12:24:10.432Z,1017.3
2017-11-17T12:24:50.887Z,1017.27
2017-11-17T12:25:31.487Z,1017.3
2017-11-17T12:26:12.079Z,1017.27
2017-11-17T12:26:52.816Z,1017.28
2017-11-17T12:27:33.277Z,1017.26
2017-11-17T12:28:15.935Z,1017.27
2017-11-17T12:33:32.486Z,1017.29
2017-11-17T12:34:12.639Z,1017.29
2017-11-17T12:34:53.235Z,1017.27
2017-11-17T12:35:34.974Z,1017.28
2017-11-17T12:36:17.071Z,1017.3
2017-11-17T12:37:14.742Z,1017.3
2017-11-17T12:37:57.064Z,1017.28
2017-11-17T12:38:37.397Z,1017.27
2017-11-17T12:39:21.145Z,1017.31
2017-11-17T12:40:03.883Z,1017.33
2017-11-17T12:40:44.546Z,1017.3
2017-11-17T12:41:26.757Z,1017.27
2017-11-17T12:42:15.411Z,1017.28
2017-11-17T12:44:46.813Z,1017.23
2017-11-17T12:45:50.950Z,1017.23
2017-11-17T12:47:01.374Z,1017.19
2017-11-17T12:48:04.079Z,1017.18
2017-11-17T12:51:17.047Z,1017.15
2017-11-17T12:54:16.796Z,1017.18
2017-11-17T12:55:19.017Z,1017.15
2017-11-17T12:57:54.657Z,1017.13
2017-11-17T12:58:56.870Z,1017.09
2017-11-17T13:00:02.712Z,1017.12
2017-11-17T13:01:15.141Z,1017.12
2017-11-17T13:02:23.259Z,1017.1
2017-11-17T13:06:22.183Z,1017.12
2017-11-17T13:07:25.977Z,1017.13
2017-11-17T13:08:22.974Z,1017.13
2017-11-17T13:09:05.295Z,1017.1
2017-11-17T13:09:45.748Z,1017.1
2017-11-17T13:10:26.318Z,1017.11
2017-11-17T13:11:07.038Z,1017.13
2017-11-17T13:11:47.396Z,1017.09
2017-11-17T13:12:28.055Z,1017.09
2017-11-17T13:13:08.599Z,1017.1
2017-11-17T13:13:48.943Z,1017.07
2017-11-17T13:14:29.377Z,1017.08
2017-11-17T13:15:09.953Z,1017.1
2017-11-17T13:15:50.397Z,1017.04
2017-11-17T13:16:30.935Z,1017.05
2017-11-17T13:17:11.509Z,1017.07
2017-11-17T13:17:52.024Z,1017.07
2017-11-17T13:18:32.486Z,1017.03
2017-11-17T13:19:13.001Z,1017.08
2017-11-17T13:19:53.662Z,1017.03
2017-11-17T13:20:34.151Z,1017.05
2017-11-17T13:21:14.723Z,1017.05
2017-11-17T13:21:55.180Z,1017.01
2017-11-17T13:22:36.642Z,1017.02
2017-11-17T13:23:17.315Z,1017.07
2017-11-17T13:23:58.808Z,1017.05
2017-11-17T13:24:39.320Z,1017.04
2017-11-17T13:25:19.826Z,1017.04
2017-11-17T13:26:00.334Z,1017.03
2017-11-17T13:26:40.664Z,1017.04
2017-11-17T13:27:21.227Z,1017.06
2017-11-17T13:28:01.848Z,1017.04
2017-11-17T13:28:42.183Z,1017.07
2017-11-17T13:29:22.680Z,1017.04
2017-11-17T13:30:03.029Z,1017.01
2017-11-17T13:30:43.817Z,1017.01
2017-11-17T13:31:24.283Z,1017.05
2017-11-17T13:32:04.753Z,1017.03
2017-11-17T13:32:45.304Z,1017.02
2017-11-17T13:33:25.644Z,1017.04
2017-11-17T13:34:06.211Z,1017.01
2017-11-17T13:34:46.614Z,1017.02
2017-11-17T13:35:27.165Z,1016.98
2017-11-17T13:36:10.643Z,1017.01
2017-11-17T13:37:04.494Z,1017.04
2017-11-17T13:37:47.970Z,1017.05
2017-11-17T13:38:31.725Z,1017.03
2017-11-17T13:39:12.092Z,1017.05
2017-11-17T13:39:54.313Z,1017.08
2017-11-17T13:42:04.678Z,1017.07
2017-11-17T13:43:01.567Z,1017.11
2017-11-17T13:44:05.643Z,1017.1
2017-11-17T13:45:07.001Z,1017.1
2017-11-17T13:46:04.250Z,1017.08
2017-11-17T13:46:59.657Z,1017.08
2017-11-17T13:47:59.398Z,1017.11
2017-11-17T13:48:56.081Z,1017.11
2017-11-17T13:49:55.877Z,1017.09
2017-11-17T13:50:52.956Z,1017.06
2017-11-17T13:51:53.845Z,1017.07
2017-11-17T13:52:52.940Z,1017.1
2017-11-17T13:53:56.413Z,1017.09
2017-11-17T13:54:55.096Z,1017.11
2017-11-17T13:55:54.242Z,1017.1
2017-11-17T13:56:56.761Z,1017.13
2017-11-17T13:57:54.104Z,1017.12