createdAt,value
2022-08-08T00:00:53.522Z,62.86
2022-08-08T00:02:31.187Z,63.05
2022-08-08T00:05:14.549Z,62.90
2022-08-08T00:07:58.739Z,62.89
2022-08-08T00:10:41.142Z,62.94
2022-08-08T00:14:16.405Z,62.97
2022-08-08T00:16:25.389Z,62.89
2022-08-08T00:19:01.351Z,62.54
2022-08-08T00:21:43.885Z,62.60
2022-08-08T00:24:19.794Z,62.70
2022-08-08T00:27:09.445Z,62.77
2022-08-08T00:29:48.763Z,62.71
2022-08-08T00:32:38.259Z,62.81
2022-08-08T00:35:34.574Z,62.75
2022-08-08T00:38:44.421Z,62.84
2022-08-08T00:42:08.851Z,62.84
2022-08-08T00:45:38.389Z,62.91
2022-08-08T00:48:39.268Z,62.66
2022-08-08T00:51:45.119Z,62.71
2022-08-08T00:55:01.753Z,62.82
2022-08-08T00:58:18.754Z,62.76
2022-08-08T01:01:04.038Z,62.72
2022-08-08T01:04:07.961Z,62.49
2022-08-08T01:07:55.506Z,62.49
2022-08-08T01:11:08.798Z,62.65
2022-08-08T01:14:54.186Z,62.48
2022-08-08T01:17:53.944Z,62.70
2022-08-08T01:20:54.508Z,62.77
2022-08-08T01:24:02.993Z,62.76
2022-08-08T01:27:44.063Z,62.75
2022-08-08T01:31:02.657Z,62.79
2022-08-08T01:34:20.180Z,62.77
2022-08-08T01:37:51.218Z,62.98
2022-08-08T01:40:36.000Z,62.89
2022-08-08T01:43:23.657Z,63.07
2022-08-08T01:46:04.572Z,63.35
2022-08-08T01:48:54.347Z,63.69
2022-08-08T01:52:43.714Z,63.93
2022-08-08T01:55:25.397Z,64.01
2022-08-08T01:58:12.287Z,64.28
2022-08-08T02:00:59.002Z,64.46
2022-08-08T02:03:56.209Z,64.32
2022-08-08T02:06:44.792Z,64.28
2022-08-08T02:10:01.786Z,64.16
2022-08-08T02:12:30.436Z,64.28
2022-08-08T02:15:16.408Z,64.40
2022-08-08T02:18:00.295Z,64.52
2022-08-08T02:21:01.040Z,64.65
2022-08-08T02:23:42.761Z,64.69
2022-08-08T02:26:26.620Z,64.87
2022-08-08T02:29:18.969Z,64.79
2022-08-08T02:32:26.108Z,64.87
2022-08-08T02:35:30.158Z,64.88
2022-08-08T02:38:44.912Z,65.17
2022-08-08T02:42:03.911Z,65.27
2022-08-08T02:45:21.701Z,65.36
2022-08-08T02:48:28.245Z,65.36
2022-08-08T02:51:46.691Z,65.56
2022-08-08T02:55:10.333Z,65.36
2022-08-08T02:58:31.855Z,65.44
2022-08-08T03:05:05.204Z,65.25
2022-08-08T03:07:58.290Z,65.49
2022-08-08T03:11:25.817Z,65.41
2022-08-08T03:15:58.743Z,65.35
2022-08-08T03:17:40.649Z,65.21
2022-08-08T03:20:12.180Z,65.18
2022-08-08T03:22:56.662Z,65.28
2022-08-08T03:25:35.584Z,65.36
2022-08-08T03:28:19.033Z,65.44
2022-08-08T03:31:07.937Z,65.62
2022-08-08T03:33:54.880Z,65.75
2022-08-08T03:36:33.844Z,65.78
2022-08-08T03:39:14.655Z,65.79
2022-08-08T03:42:12.052Z,65.97
2022-08-08T03:44:52.018Z,65.92
2022-08-08T03:47:45.355Z,65.90
2022-08-08T03:50:24.696Z,66.00
2022-08-08T03:53:03.507Z,66.10
2022-08-08T03:55:55.683Z,66.04
2022-08-08T03:58:37.456Z,65.93
2022-08-08T04:02:13.316Z,65.96
2022-08-08T04:04:38.102Z,66.13
2022-08-08T04:07:11.645Z,66.20
2022-08-08T04:10:05.590Z,66.33
2022-08-08T04:12:41.770Z,66.51
2022-08-08T04:15:15.993Z,66.52
2022-08-08T04:17:58.731Z,66.51
2022-08-08T04:20:33.244Z,66.46
2022-08-08T04:23:07.801Z,66.51
2022-08-08T04:25:41.894Z,66.55
2022-08-08T04:28:36.716Z,66.64
2022-08-08T04:31:10.698Z,66.77
2022-08-08T04:34:04.194Z,66.76
2022-08-08T04:36:37.589Z,66.77
2022-08-08T04:40:04.290Z,66.69
2022-08-08T04:42:03.989Z,66.27
2022-08-08T04:44:37.238Z,66.23
2022-08-08T04:47:11.840Z,66.17
2022-08-08T04:49:58.753Z,65.95
2022-08-08T04:52:36.845Z,65.59
2022-08-08T04:55:18.434Z,65.23
2022-08-08T04:57:52.223Z,65.15
2022-08-08T05:00:32.674Z,64.11
2022-08-08T05:03:06.328Z,63.85
2022-08-08T05:05:46.443Z,64.03
2022-08-08T05:08:28.808Z,64.09
2022-08-08T05:11:03.806Z,64.18
2022-08-08T05:13:58.147Z,63.86
2022-08-08T05:16:47.982Z,63.97
2022-08-08T05:20:11.780Z,63.85
2022-08-08T05:22:18.833Z,63.51
2022-08-08T05:24:54.950Z,62.70
2022-08-08T05:27:33.402Z,61.78
2022-08-08T05:30:15.480Z,60.87
2022-08-08T05:32:51.369Z,60.25
2022-08-08T05:35:27.778Z,59.79
2022-08-08T05:38:21.973Z,59.58
2022-08-08T05:41:05.359Z,59.09
2022-08-08T05:44:03.294Z,59.20
2022-08-08T05:46:37.958Z,59.29
2022-08-08T05:49:12.111Z,58.81
2022-08-08T05:51:50.939Z,57.92
2022-08-08T05:54:50.247Z,57.91
2022-08-08T05:58:04.510Z,57.67
2022-08-08T06:00:25.656Z,56.85
2022-08-08T06:03:24.854Z,55.79
2022-08-08T06:06:06.811Z,56.03
2022-08-08T06:08:55.055Z,55.46
2022-08-08T06:11:37.100Z,56.56
2022-08-08T06:14:19.627Z,54.83
2022-08-08T06:16:53.900Z,51.74
2022-08-08T06:19:38.178Z,51.39
2022-08-08T06:25:10.525Z,48.84
2022-08-08T06:27:53.228Z,48.51
2022-08-08T06:30:28.855Z,46.66
2022-08-08T06:33:05.208Z,46.27
2022-08-08T06:36:07.432Z,46.04
2022-08-08T06:38:48.423Z,44.78
2022-08-08T06:41:24.471Z,45.46
2022-08-08T06:44:05.740Z,45.66
2022-08-08T06:46:46.224Z,43.98
2022-08-08T06:49:55.664Z,42.23
2022-08-08T06:52:19.014Z,41.49
2022-08-08T06:54:52.570Z,41.65
2022-08-08T06:57:29.097Z,41.86
2022-08-08T07:00:30.049Z,41.09
2022-08-08T07:03:08.219Z,41.00
2022-08-08T07:05:45.354Z,41.17
2022-08-08T07:08:39.956Z,39.85
2022-08-08T07:11:22.470Z,39.47
2022-08-08T07:14:02.957Z,38.35
2022-08-08T07:16:51.077Z,37.15
2022-08-08T07:19:39.781Z,37.58
2022-08-08T07:22:19.195Z,38.63
2022-08-08T07:25:00.369Z,38.69
2022-08-08T07:28:01.818Z,37.87
2022-08-08T07:30:36.795Z,37.15
2022-08-08T07:33:12.142Z,37.13
2022-08-08T07:35:54.577Z,37.11
2022-08-08T07:38:31.077Z,36.95
2022-08-08T07:41:23.703Z,36.89
2022-08-08T07:44:09.189Z,37.08
2022-08-08T07:46:58.292Z,37.34
2022-08-08T07:49:31.588Z,37.22
2022-08-08T07:52:08.526Z,37.07
2022-08-08T07:54:55.066Z,37.54
2022-08-08T07:57:48.133Z,38.39
2022-08-08T08:00:25.440Z,38.24
2022-08-08T08:03:20.740Z,38.85
2022-08-08T08:06:02.302Z,38.93
2022-08-08T08:08:52.320Z,38.89
2022-08-08T08:11:33.982Z,38.86
2022-08-08T08:14:15.753Z,38.77
2022-08-08T08:16:52.338Z,39.17
2022-08-08T08:19:45.517Z,39.55
2022-08-08T08:22:25.501Z,39.80
2022-08-08T08:25:07.707Z,39.43
2022-08-08T08:27:46.616Z,39.01
2022-08-08T08:30:20.645Z,39.10
2022-08-08T08:33:00.205Z,39.48
2022-08-08T08:36:19.524Z,39.33
2022-08-08T08:38:27.322Z,39.49
2022-08-08T08:41:17.211Z,39.90
2022-08-08T08:43:53.152Z,39.19
2022-08-08T08:46:55.641Z,39.80
2022-08-08T08:49:34.552Z,40.05
2022-08-08T08:52:10.340Z,40.41
2022-08-08T08:54:43.932Z,40.28
2022-08-08T08:57:19.435Z,39.90
2022-08-08T09:00:01.436Z,40.04
2022-08-08T09:02:42.396Z,40.50
2022-08-08T09:05:48.837Z,40.77
2022-08-08T09:08:12.730Z,41.29
2022-08-08T09:10:52.229Z,41.22
2022-08-08T09:13:28.243Z,40.79
2022-08-08T09:16:03.817Z,40.31
2022-08-08T09:18:44.254Z,40.31
2022-08-08T09:22:00.862Z,39.77
2022-08-08T09:24:17.702Z,40.02
2022-08-08T09:27:06.499Z,40.41
2022-08-08T09:29:56.915Z,40.36
2022-08-08T09:32:39.418Z,39.60
2022-08-08T09:35:32.040Z,38.86
2022-08-08T09:38:09.632Z,37.34
2022-08-08T09:40:57.373Z,37.14
2022-08-08T09:43:40.632Z,36.84
2022-08-08T09:46:31.224Z,37.17
2022-08-08T09:49:41.340Z,37.02
2022-08-08T09:52:06.138Z,37.18
2022-08-08T09:54:46.689Z,37.12
2022-08-08T09:57:28.460Z,37.41
2022-08-08T10:03:06.820Z,36.87
2022-08-08T10:05:42.365Z,37.37
2022-08-08T10:08:20.198Z,37.54
2022-08-08T10:11:02.032Z,37.83
2022-08-08T10:13:59.912Z,36.97
2022-08-08T10:16:39.893Z,36.84
2022-08-08T10:19:13.696Z,37.01
2022-08-08T10:21:51.264Z,36.88
2022-08-08T10:24:28.486Z,36.81
2022-08-08T10:27:05.535Z,36.95
2022-08-08T10:30:00.633Z,36.71
2022-08-08T10:32:37.703Z,35.39
2022-08-08T10:35:30.305Z,35.77
2022-08-08T10:38:16.647Z,35.74
2022-08-08T10:40:55.408Z,35.83
2022-08-08T10:43:38.832Z,36.65
2022-08-08T10:46:29.655Z,36.26
2022-08-08T10:49:03.868Z,35.93
2022-08-08T10:51:47.178Z,35.65
2022-08-08T10:54:26.913Z,35.35
2022-08-08T10:57:05.533Z,35.74
2022-08-08T10:59:45.894Z,36.08
2022-08-08T11:02:26.712Z,36.03
2022-08-08T11:05:05.455Z,36.04
2022-08-08T11:08:30.742Z,35.70
2022-08-08T11:10:46.659Z,35.87
2022-08-08T11:13:29.084Z,35.86
2022-08-08T11:16:08.001Z,36.13
2022-08-08T11:18:48.170Z,36.65
2022-08-08T11:21:34.933Z,36.30
2022-08-08T11:24:11.419Z,35.96
2022-08-08T11:26:56.653Z,35.96
2022-08-08T11:29:50.949Z,35.88
2022-08-08T11:32:31.678Z,35.75
2022-08-08T11:35:27.243Z,35.25
2022-08-08T11:38:35.919Z,35.38
2022-08-08T11:40:59.097Z,35.29
2022-08-08T11:43:39.383Z,35.34
2022-08-08T11:46:17.841Z,35.34
2022-08-08T11:48:52.768Z,35.10
2022-08-08T11:51:29.947Z,34.83
2022-08-08T11:54:26.702Z,33.95
2022-08-08T11:57:16.646Z,34.07
2022-08-08T12:00:00.455Z,34.41
2022-08-08T12:02:55.762Z,34.32
2022-08-08T12:05:40.010Z,34.64
2022-08-08T12:08:13.165Z,34.43
2022-08-08T12:10:53.991Z,34.59
2022-08-08T12:13:38.231Z,34.22
2022-08-08T12:16:30.819Z,34.06
2022-08-08T12:19:14.153Z,34.51
2022-08-08T12:22:00.492Z,34.87
2022-08-08T12:24:53.858Z,34.75
2022-08-08T12:27:45.548Z,34.39
2022-08-08T12:30:31.088Z,34.83
2022-08-08T12:33:07.715Z,35.08
2022-08-08T12:35:52.818Z,35.31
2022-08-08T12:38:31.285Z,35.48
2022-08-08T12:41:33.655Z,35.67
2022-08-08T12:44:30.402Z,35.58
2022-08-08T12:47:08.122Z,35.80
2022-08-08T12:49:55.786Z,36.02
2022-08-08T12:52:32.640Z,36.16
2022-08-08T12:55:14.391Z,36.06
2022-08-08T12:58:15.457Z,36.41
2022-08-08T13:00:51.647Z,36.27
2022-08-08T13:03:35.579Z,36.44
2022-08-08T13:06:15.012Z,36.87
2022-08-08T13:08:53.069Z,36.94
2022-08-08T13:12:19.899Z,37.03
2022-08-08T13:14:53.455Z,37.11
2022-08-08T13:18:09.182Z,37.42
2022-08-08T13:20:27.321Z,37.30
2022-08-08T13:23:31.101Z,36.72
2022-08-08T13:26:01.598Z,36.52
2022-08-08T13:28:48.915Z,36.38
2022-08-08T13:31:22.717Z,36.46
2022-08-08T13:33:56.080Z,36.74
2022-08-08T13:36:29.677Z,36.39
2022-08-08T13:39:04.982Z,36.64
2022-08-08T13:41:52.777Z,36.52
2022-08-08T13:44:32.111Z,36.54
2022-08-08T13:47:07.072Z,36.76
2022-08-08T13:50:36.016Z,37.33
2022-08-08T13:52:37.681Z,37.18
2022-08-08T13:55:14.001Z,37.23
2022-08-08T13:58:08.336Z,37.22
2022-08-08T14:00:51.383Z,37.47
2022-08-08T14:03:52.410Z,37.49
2022-08-08T14:06:33.105Z,37.37
2022-08-08T14:09:24.523Z,37.29
2022-08-08T14:12:06.004Z,37.08
2022-08-08T14:14:41.351Z,37.02
2022-08-08T14:17:22.421Z,36.43
2022-08-08T14:20:15.763Z,35.98
2022-08-08T14:23:20.968Z,35.97
2022-08-08T14:26:11.124Z,35.64
2022-08-08T14:29:06.150Z,35.22
2022-08-08T14:32:09.371Z,35.13
2022-08-08T14:34:51.491Z,35.05
2022-08-08T14:37:27.909Z,35.48
2022-08-08T14:40:24.580Z,35.66
2022-08-08T14:43:01.540Z,35.77
2022-08-08T14:46:01.985Z,35.65
2022-08-08T14:48:56.993Z,36.19
2022-08-08T14:51:52.255Z,36.44
2022-08-08T14:54:28.604Z,36.41
2022-08-08T14:57:04.233Z,36.48
2022-08-08T14:59:50.191Z,36.45
2022-08-08T15:02:30.965Z,36.77
2022-08-08T15:05:08.271Z,36.87
2022-08-08T15:07:53.758Z,36.75
2022-08-08T15:10:31.984Z,36.58
2022-08-08T15:13:06.966Z,37.02
2022-08-08T15:16:03.320Z,37.21
2022-08-08T15:18:33.237Z,37.14
2022-08-08T15:21:08.980Z,37.43
2022-08-08T15:23:42.580Z,37.30
2022-08-08T15:26:16.731Z,37.32
2022-08-08T15:28:53.357Z,37.58
2022-08-08T15:32:03.661Z,37.58
2022-08-08T15:34:29.509Z,37.74
2022-08-08T15:37:06.249Z,38.06
2022-08-08T15:39:41.349Z,37.69
2022-08-08T15:42:24.021Z,37.85
2022-08-08T15:45:11.137Z,37.57
2022-08-08T15:48:05.541Z,37.55
2022-08-08T15:50:56.888Z,37.36
2022-08-08T15:53:40.224Z,37.05
2022-08-08T15:56:23.217Z,37.32
2022-08-08T15:58:56.517Z,37.26
2022-08-08T16:01:40.486Z,37.38
2022-08-08T16:04:22.804Z,37.49
2022-08-08T16:07:03.466Z,37.31
2022-08-08T16:13:15.515Z,37.15
2022-08-08T16:13:27.782Z,37.09
2022-08-08T16:15:23.396Z,37.18
2022-08-08T16:18:06.215Z,37.35
2022-08-08T16:20:45.422Z,37.23
2022-08-08T16:23:24.422Z,37.37
2022-08-08T16:26:04.416Z,37.47
2022-08-08T16:28:37.781Z,38.00
2022-08-08T16:31:14.537Z,38.10
2022-08-08T16:33:49.809Z,38.36
2022-08-08T16:36:33.353Z,38.66
2022-08-08T16:39:09.899Z,38.42
2022-08-08T16:41:52.986Z,38.23
2022-08-08T16:44:33.682Z,38.03
2022-08-08T16:47:31.898Z,38.07
2022-08-08T16:50:15.721Z,38.11
2022-08-08T16:55:03.230Z,38.48
2022-08-08T16:55:54.208Z,38.76
2022-08-08T16:58:34.377Z,38.66
2022-08-08T17:01:12.459Z,38.35
2022-08-08T17:03:58.147Z,38.70
2022-08-08T17:06:36.736Z,38.47
2022-08-08T17:09:19.662Z,38.29
2022-08-08T17:11:59.436Z,38.45
2022-08-08T17:14:35.602Z,38.54
2022-08-08T17:17:41.609Z,38.65
2022-08-08T17:20:02.772Z,38.86
2022-08-08T17:22:42.017Z,39.00
2022-08-08T17:25:16.805Z,39.16
2022-08-08T17:27:50.805Z,39.35
2022-08-08T17:30:29.389Z,39.43
2022-08-08T17:34:35.792Z,39.60
2022-08-08T17:36:12.360Z,39.79
2022-08-08T17:38:51.262Z,39.86
2022-08-08T17:41:30.621Z,39.86
2022-08-08T17:44:12.641Z,40.02
2022-08-08T17:46:47.331Z,40.08
2022-08-08T17:49:37.964Z,40.47
2022-08-08T17:52:16.037Z,40.63
2022-08-08T17:54:56.211Z,40.71
2022-08-08T17:57:35.089Z,40.79
2022-08-08T18:00:19.669Z,40.79
2022-08-08T18:03:09.170Z,40.81
2022-08-08T18:05:49.139Z,41.05
2022-08-08T18:08:41.635Z,41.24
2022-08-08T18:11:17.494Z,41.35
2022-08-08T18:13:50.737Z,41.89
2022-08-08T18:16:23.850Z,42.29
2022-08-08T18:19:02.697Z,42.18
2022-08-08T18:22:01.748Z,42.59
2022-08-08T18:24:30.743Z,42.74
2022-08-08T18:27:06.270Z,42.80
2022-08-08T18:29:50.831Z,42.77
2022-08-08T18:32:25.022Z,42.74
2022-08-08T18:34:59.222Z,42.87
2022-08-08T18:37:34.983Z,42.93
2022-08-08T18:40:21.413Z,43.07
2022-08-08T18:43:16.518Z,43.31
2022-08-08T18:46:52.874Z,43.52
2022-08-08T18:48:43.440Z,43.55
2022-08-08T18:51:41.968Z,43.72
2022-08-08T18:54:22.613Z,43.86
2022-08-08T18:56:58.178Z,44.28
2022-08-08T18:59:34.787Z,44.64
2022-08-08T19:02:27.761Z,44.61
2022-08-08T19:05:03.018Z,44.93
2022-08-08T19:07:39.002Z,45.18
2022-08-08T19:10:26.308Z,45.22
2022-08-08T19:13:00.208Z,45.15
2022-08-08T19:15:36.074Z,45.05
2022-08-08T19:18:31.903Z,45.03
2022-08-08T19:21:05.484Z,45.03
2022-08-08T19:23:59.066Z,45.22
2022-08-08T19:26:32.608Z,45.42
2022-08-08T19:29:06.305Z,45.28
2022-08-08T19:31:40.839Z,45.40
2022-08-08T19:34:36.694Z,45.48
2022-08-08T19:37:16.839Z,45.60
2022-08-08T19:39:50.244Z,45.68
2022-08-08T19:42:24.426Z,45.97
2022-08-08T19:45:07.229Z,45.90
2022-08-08T19:47:40.728Z,45.94
2022-08-08T19:50:15.193Z,46.17
2022-08-08T19:52:54.637Z,46.02
2022-08-08T19:55:34.146Z,46.02
2022-08-08T19:58:08.082Z,46.29
2022-08-08T20:00:41.490Z,46.49
2022-08-08T20:04:01.243Z,46.36
2022-08-08T20:06:14.776Z,46.30
2022-08-08T20:08:51.062Z,46.35
2022-08-08T20:11:24.739Z,46.23
2022-08-08T20:14:31.275Z,46.25
2022-08-08T20:16:53.154Z,46.44
2022-08-08T20:19:26.677Z,46.55
2022-08-08T20:22:13.075Z,46.41
2022-08-08T20:24:54.163Z,46.52
2022-08-08T20:27:32.944Z,46.50
2022-08-08T20:30:53.842Z,46.67
2022-08-08T20:33:19.898Z,46.93
2022-08-08T20:35:58.810Z,46.64
2022-08-08T20:38:39.733Z,46.50
2022-08-08T20:41:19.028Z,46.11
2022-08-08T20:43:52.675Z,46.65
2022-08-08T20:46:25.952Z,46.74
2022-08-08T20:49:02.522Z,46.76
2022-08-08T20:51:55.839Z,46.69
2022-08-08T20:54:30.336Z,46.82
2022-08-08T20:57:17.198Z,46.54
2022-08-08T20:59:52.432Z,46.85
2022-08-08T21:02:26.662Z,46.97
2022-08-08T21:05:01.725Z,47.04
2022-08-08T21:08:07.898Z,46.73
2022-08-08T21:10:28.881Z,46.70
2022-08-08T21:13:05.764Z,46.72
2022-08-08T21:16:05.777Z,46.48
2022-08-08T21:18:35.908Z,46.50
2022-08-08T21:21:20.765Z,46.59
2022-08-08T21:24:19.481Z,46.53
2022-08-08T21:27:02.197Z,46.48
2022-08-08T21:30:02.812Z,46.60
2022-08-08T21:32:31.578Z,46.58
2022-08-08T21:36:17.885Z,46.70
2022-08-08T21:38:03.974Z,46.75
2022-08-08T21:40:38.946Z,46.92
2022-08-08T21:43:34.341Z,46.97
2022-08-08T21:48:21.283Z,47.07
2022-08-08T21:49:03.782Z,46.93
2022-08-08T21:54:36.675Z,47.05
2022-08-08T21:54:58.246Z,47.01
2022-08-08T21:57:28.122Z,47.30
2022-08-08T22:00:05.066Z,47.30
2022-08-08T22:02:47.612Z,47.35
2022-08-08T22:05:21.549Z,47.36
2022-08-08T22:08:00.202Z,47.53
2022-08-08T22:10:36.611Z,47.65
2022-08-08T22:13:17.197Z,47.88
2022-08-08T22:15:58.780Z,47.79
2022-08-08T22:18:36.316Z,47.49
2022-08-08T22:21:15.471Z,47.73
2022-08-08T22:23:53.740Z,47.94
2022-08-08T22:26:30.846Z,47.99
2022-08-08T22:29:57.892Z,47.94
2022-08-08T22:32:02.325Z,47.85
2022-08-08T22:34:39.226Z,48.06
2022-08-08T22:37:15.103Z,48.16
2022-08-08T22:40:16.720Z,48.43
2022-08-08T22:42:50.397Z,48.21
2022-08-08T22:45:23.419Z,48.05
2022-08-08T22:47:56.405Z,48.15
2022-08-08T22:50:30.657Z,48.08
2022-08-08T22:54:29.532Z,48.30
2022-08-08T22:56:01.771Z,48.28
2022-08-08T22:58:38.040Z,48.31
2022-08-08T23:01:16.789Z,48.27
2022-08-08T23:04:06.926Z,48.46
2022-08-08T23:06:46.129Z,48.58
2022-08-08T23:09:21.512Z,48.51
2022-08-08T23:12:28.755Z,48.53
2022-08-08T23:14:59.898Z,48.80
2022-08-08T23:17:46.716Z,49.01
2022-08-08T23:20:31.958Z,49.14
2022-08-08T23:23:05.699Z,49.33
2022-08-08T23:25:48.200Z,49.47
2022-08-08T23:28:22.444Z,49.54
2022-08-08T23:30:55.804Z,49.61
2022-08-08T23:34:16.610Z,49.63
2022-08-08T23:36:26.291Z,49.55
2022-08-08T23:38:59.847Z,49.72
2022-08-08T23:41:43.598Z,49.74
2022-08-08T23:44:19.552Z,49.78
2022-08-08T23:49:07.547Z,50.04
2022-08-08T23:50:03.020Z,50.09
2022-08-08T23:52:39.101Z,50.14
2022-08-08T23:55:22.914Z,50.26
2022-08-08T23:57:56.818Z,50.25
