createdAt,value
2018-10-06T00:01:21.357Z,14.43
2018-10-06T00:03:49.461Z,14.10
2018-10-06T00:06:17.571Z,13.47
2018-10-06T00:08:45.817Z,14.87
2018-10-06T00:11:14.000Z,13.70
2018-10-06T00:13:42.096Z,14.63
2018-10-06T00:16:10.254Z,14.70
2018-10-06T00:18:38.332Z,14.63
2018-10-06T00:21:06.806Z,13.30
2018-10-06T00:23:35.000Z,14.33
2018-10-06T00:26:03.182Z,13.73
2018-10-06T00:28:31.633Z,13.80
2018-10-06T00:30:59.706Z,13.43
2018-10-06T00:33:27.827Z,14.30
2018-10-06T00:35:55.953Z,14.03
2018-10-06T00:38:24.040Z,13.43
2018-10-06T00:40:52.142Z,13.60
2018-10-06T00:43:20.458Z,13.57
2018-10-06T00:45:48.557Z,15.23
2018-10-06T00:48:16.625Z,13.87
2018-10-06T00:50:44.705Z,13.83
2018-10-06T00:53:12.978Z,14.03
2018-10-06T00:55:41.197Z,14.47
2018-10-06T00:58:09.382Z,14.77
2018-10-06T01:00:37.490Z,15.17
2018-10-06T01:03:05.656Z,14.50
2018-10-06T01:05:33.868Z,15.00
2018-10-06T01:08:02.017Z,15.90
2018-10-06T01:10:30.096Z,15.83
2018-10-06T01:12:58.172Z,13.93
2018-10-06T01:15:26.259Z,15.30
2018-10-06T01:17:54.396Z,14.77
2018-10-06T01:20:22.444Z,13.80
2018-10-06T01:22:50.611Z,14.07
2018-10-06T01:25:18.944Z,14.20
2018-10-06T01:27:47.069Z,14.17
2018-10-06T01:30:15.185Z,13.17
2018-10-06T01:32:43.385Z,14.50
2018-10-06T01:35:11.466Z,13.53
2018-10-06T01:37:39.665Z,14.00
2018-10-06T01:40:07.781Z,13.53
2018-10-06T01:42:35.860Z,14.43
2018-10-06T01:45:04.029Z,13.47
2018-10-06T01:47:32.161Z,17.27
2018-10-06T01:50:00.355Z,13.27
2018-10-06T01:52:28.592Z,14.70
2018-10-06T01:54:56.671Z,16.23
2018-10-06T01:57:24.849Z,16.97
2018-10-06T01:59:53.021Z,14.70
2018-10-06T02:02:21.685Z,14.87
2018-10-06T02:04:49.786Z,15.67
2018-10-06T02:07:17.849Z,15.17
2018-10-06T02:09:45.972Z,16.60
2018-10-06T02:12:14.301Z,15.60
2018-10-06T02:14:42.444Z,14.63
2018-10-06T02:17:10.513Z,14.10
2018-10-06T02:19:38.613Z,14.40
2018-10-06T02:22:07.056Z,17.57
2018-10-06T02:24:35.206Z,14.90
2018-10-06T02:27:03.341Z,15.57
2018-10-06T02:29:31.533Z,14.97
2018-10-06T02:31:59.733Z,15.90
2018-10-06T02:34:27.862Z,16.00
2018-10-06T02:36:56.035Z,18.43
2018-10-06T02:39:24.261Z,16.20
2018-10-06T02:41:53.092Z,15.87
2018-10-06T02:44:21.195Z,15.37
2018-10-06T02:46:49.253Z,16.10
2018-10-06T02:49:17.359Z,18.33
2018-10-06T02:51:45.509Z,17.30
2018-10-06T02:54:13.638Z,15.40
2018-10-06T02:56:41.824Z,14.63
2018-10-06T02:59:10.006Z,15.87
2018-10-06T03:01:38.137Z,16.10
2018-10-06T03:04:06.791Z,16.57
2018-10-06T03:06:35.057Z,15.33
2018-10-06T03:09:04.170Z,15.93
2018-10-06T03:11:32.249Z,15.97
2018-10-06T03:14:00.326Z,14.50
2018-10-06T03:16:28.494Z,16.07
2018-10-06T03:18:56.553Z,16.10
2018-10-06T03:21:24.629Z,14.97
2018-10-06T03:23:52.752Z,15.70
2018-10-06T03:26:21.262Z,15.13
2018-10-06T03:28:49.396Z,13.70
2018-10-06T03:31:17.532Z,15.13
2018-10-06T03:33:45.790Z,13.70
2018-10-06T03:36:13.921Z,12.17
2018-10-06T03:38:42.077Z,14.00
2018-10-06T03:41:10.149Z,14.93
2018-10-06T03:43:38.297Z,15.33
2018-10-06T03:46:06.483Z,16.53
2018-10-06T03:48:34.950Z,16.90
2018-10-06T03:51:03.021Z,17.20
2018-10-06T03:53:31.103Z,17.13
2018-10-06T03:55:59.161Z,18.07
2018-10-06T03:58:28.048Z,16.13
2018-10-06T04:00:56.187Z,15.70
2018-10-06T04:03:24.299Z,15.10
2018-10-06T04:05:52.693Z,17.37
2018-10-06T04:08:21.000Z,16.17
2018-10-06T04:10:49.210Z,15.53
2018-10-06T04:13:17.313Z,16.03
2018-10-06T04:15:45.416Z,18.10
2018-10-06T04:18:13.486Z,15.70
2018-10-06T04:20:41.591Z,17.10
2018-10-06T04:23:09.765Z,14.87
2018-10-06T04:25:37.990Z,17.77
2018-10-06T04:28:06.092Z,19.03
2018-10-06T04:30:34.236Z,15.10
2018-10-06T04:33:02.442Z,15.17
2018-10-06T04:35:30.511Z,20.10
2018-10-06T04:37:58.680Z,16.77
2018-10-06T04:40:26.906Z,15.87
2018-10-06T04:42:55.091Z,19.93
2018-10-06T04:45:23.205Z,19.07
2018-10-06T04:47:51.310Z,16.30
2018-10-06T04:50:19.497Z,16.60
2018-10-06T04:52:47.612Z,17.07
2018-10-06T04:55:15.728Z,16.53
2018-10-06T04:57:43.810Z,17.10
2018-10-06T05:00:12.026Z,16.20
2018-10-06T05:02:40.133Z,16.73
2018-10-06T05:05:08.224Z,16.17
2018-10-06T05:07:36.372Z,15.93
2018-10-06T05:10:04.561Z,16.43
2018-10-06T05:12:32.951Z,16.03
2018-10-06T05:15:01.021Z,16.67
2018-10-06T05:17:29.205Z,15.43
2018-10-06T05:19:57.283Z,13.40
2018-10-06T05:22:25.343Z,13.00
2018-10-06T05:24:53.503Z,12.70
2018-10-06T05:27:21.712Z,13.30
2018-10-06T05:29:49.935Z,14.20
2018-10-06T05:32:18.228Z,14.87
2018-10-06T05:34:46.329Z,13.00
2018-10-06T05:37:14.514Z,14.10
2018-10-06T05:39:42.669Z,17.20
2018-10-06T05:42:10.856Z,17.60
2018-10-06T05:44:39.025Z,15.97
2018-10-06T05:49:41.785Z,24.03
2018-10-06T05:52:09.889Z,18.20
2018-10-06T05:54:38.068Z,23.37
2018-10-06T05:57:06.153Z,20.60
2018-10-06T05:59:34.217Z,18.67
2018-10-06T06:02:02.732Z,17.87
2018-10-06T06:04:30.806Z,19.00
2018-10-06T06:06:59.688Z,19.83
2018-10-06T06:09:27.937Z,20.13
2018-10-06T06:11:56.150Z,18.93
2018-10-06T06:14:24.259Z,18.43
2018-10-06T06:16:52.641Z,17.23
2018-10-06T06:19:20.767Z,16.43
2018-10-06T06:21:48.901Z,17.77
2018-10-06T06:24:17.074Z,18.20
2018-10-06T06:26:45.190Z,17.63
2018-10-06T06:29:13.476Z,18.10
2018-10-06T06:31:41.812Z,19.40
2018-10-06T06:34:09.935Z,19.43
2018-10-06T06:36:38.086Z,17.67
2018-10-06T06:39:06.730Z,16.80
2018-10-06T06:41:34.829Z,18.07
2018-10-06T06:44:02.989Z,18.70
2018-10-06T06:46:31.377Z,19.07
2018-10-06T06:48:59.530Z,17.33
2018-10-06T06:51:27.660Z,17.07
2018-10-06T06:53:55.752Z,17.30
2018-10-06T06:56:23.954Z,17.33
2018-10-06T06:58:52.117Z,16.67
2018-10-06T07:01:20.649Z,17.40
2018-10-06T07:03:48.830Z,17.53
2018-10-06T07:06:17.270Z,18.20
2018-10-06T07:08:45.452Z,18.13
2018-10-06T07:11:13.629Z,16.93
2018-10-06T07:13:42.534Z,20.10
2018-10-06T07:16:10.685Z,22.13
2018-10-06T07:18:39.113Z,18.23
2018-10-06T07:21:07.575Z,20.00
2018-10-06T07:23:35.770Z,19.37
2018-10-06T07:26:03.955Z,18.30
2018-10-06T07:28:32.280Z,17.77
2018-10-06T07:31:00.597Z,18.83
2018-10-06T07:33:28.758Z,19.23
2018-10-06T07:35:56.864Z,19.50
2018-10-06T07:38:25.044Z,16.80
2018-10-06T07:40:53.192Z,15.30
2018-10-06T07:43:21.286Z,14.67
2018-10-06T07:45:49.370Z,13.93
2018-10-06T07:48:17.433Z,18.13
2018-10-06T07:50:45.505Z,17.20
2018-10-06T07:53:13.684Z,16.90
2018-10-06T07:55:41.940Z,15.17
2018-10-06T07:58:10.125Z,15.43
2018-10-06T08:00:38.218Z,15.67
2018-10-06T08:03:06.499Z,15.03
2018-10-06T08:05:34.583Z,15.93
2018-10-06T08:08:03.006Z,14.30
2018-10-06T08:10:31.116Z,13.87
2018-10-06T08:12:59.221Z,14.87
2018-10-06T08:15:27.420Z,14.63
2018-10-06T08:17:55.495Z,13.50
2018-10-06T08:20:23.666Z,13.40
2018-10-06T08:22:51.782Z,12.00
2018-10-06T08:25:20.815Z,12.53
2018-10-06T08:27:48.945Z,11.23
2018-10-06T08:30:17.095Z,11.00
2018-10-06T08:32:45.242Z,11.90
2018-10-06T08:35:13.340Z,13.40
2018-10-06T08:37:41.416Z,10.50
2018-10-06T08:40:09.578Z,9.60
2018-10-06T08:42:37.743Z,8.50
2018-10-06T08:45:06.039Z,7.30
2018-10-06T08:47:34.135Z,10.57
2018-10-06T08:50:02.242Z,8.83
2018-10-06T08:52:30.416Z,7.20
2018-10-06T08:54:58.536Z,7.40
2018-10-06T08:57:26.627Z,8.87
2018-10-06T08:59:54.705Z,6.60
2018-10-06T09:02:22.832Z,6.70
2018-10-06T09:04:50.984Z,5.90
2018-10-06T09:07:19.304Z,6.07
2018-10-06T09:09:47.497Z,5.60
2018-10-06T09:12:15.634Z,5.23
2018-10-06T09:14:43.768Z,7.73
2018-10-06T09:17:11.873Z,6.47
2018-10-06T09:19:40.019Z,5.43
2018-10-06T09:22:08.148Z,7.50
2018-10-06T09:24:36.257Z,4.93
2018-10-06T09:27:04.442Z,5.07
2018-10-06T09:29:32.602Z,4.87
2018-10-06T09:32:00.717Z,7.50
2018-10-06T09:34:28.852Z,4.67
2018-10-06T09:36:57.001Z,5.63
2018-10-06T09:39:25.057Z,4.83
2018-10-06T09:41:53.254Z,4.80
2018-10-06T09:44:21.565Z,4.37
2018-10-06T09:46:49.655Z,4.83
2018-10-06T09:49:17.879Z,4.40
2018-10-06T09:51:45.962Z,5.63
2018-10-06T09:54:14.037Z,4.60
2018-10-06T09:56:42.318Z,5.70
2018-10-06T09:59:10.392Z,4.30
2018-10-06T10:01:43.822Z,4.30
2018-10-06T10:04:13.618Z,4.50
2018-10-06T10:06:42.396Z,4.33
2018-10-06T10:09:13.613Z,5.73
2018-10-06T10:11:41.878Z,4.30
2018-10-06T10:14:10.613Z,3.80
2018-10-06T10:16:38.680Z,5.77
2018-10-06T10:19:07.180Z,3.97
2018-10-06T10:21:35.412Z,4.10
2018-10-06T10:24:03.601Z,4.40
2018-10-06T10:26:32.168Z,4.23
2018-10-06T10:29:00.373Z,6.40
2018-10-06T10:31:29.237Z,4.17
2018-10-06T10:33:57.321Z,3.60
2018-10-06T10:36:25.392Z,3.50
2018-10-06T10:38:53.572Z,3.30
2018-10-06T10:41:21.694Z,7.07
2018-10-06T10:43:49.897Z,3.20
2018-10-06T10:46:18.232Z,5.70
2018-10-06T10:48:46.281Z,5.00
2018-10-06T10:51:14.374Z,4.37
2018-10-06T10:53:42.491Z,4.43
2018-10-06T10:56:10.635Z,3.47
2018-10-06T10:58:38.758Z,7.03
2018-10-06T11:01:07.130Z,6.43
2018-10-06T11:03:35.543Z,7.27
2018-10-06T11:06:03.624Z,7.00
2018-10-06T11:08:31.701Z,8.97
2018-10-06T11:10:59.797Z,10.80
2018-10-06T11:13:28.012Z,3.77
2018-10-06T11:15:56.114Z,3.07
2018-10-06T11:18:24.176Z,3.57
2018-10-06T11:20:52.493Z,3.37
2018-10-06T11:23:20.561Z,4.47
2018-10-06T11:25:48.770Z,4.00
2018-10-06T11:28:16.857Z,3.63
2018-10-06T11:30:45.060Z,3.80
2018-10-06T11:33:13.164Z,4.20
2018-10-06T11:35:41.226Z,4.70
2018-10-06T11:38:09.347Z,3.90
2018-10-06T11:40:37.629Z,4.10
2018-10-06T11:43:06.164Z,4.40
2018-10-06T11:45:34.240Z,5.37
2018-10-06T11:48:02.373Z,4.07
2018-10-06T11:50:30.565Z,4.97
2018-10-06T11:52:58.717Z,8.47
2018-10-06T11:55:26.805Z,4.40
2018-10-06T11:57:54.888Z,4.93
2018-10-06T12:00:23.636Z,4.40
2018-10-06T12:02:51.897Z,6.70
2018-10-06T12:05:20.066Z,5.27
2018-10-06T12:07:48.224Z,5.33
2018-10-06T12:10:17.101Z,5.50
2018-10-06T12:12:45.241Z,6.20
2018-10-06T12:15:13.361Z,9.00
2018-10-06T12:17:41.851Z,8.90
2018-10-06T12:20:10.006Z,4.90
2018-10-06T12:22:38.221Z,7.83
2018-10-06T12:25:06.330Z,4.00
2018-10-06T12:27:34.417Z,6.40
2018-10-06T12:30:02.522Z,4.20
2018-10-06T12:32:30.724Z,4.40
2018-10-06T12:34:58.855Z,4.70
2018-10-06T12:37:27.124Z,8.00
2018-10-06T12:39:55.596Z,6.23
2018-10-06T12:42:23.661Z,4.57
2018-10-06T12:44:51.807Z,4.80
2018-10-06T12:47:20.001Z,4.90
2018-10-06T12:49:48.196Z,4.70
2018-10-06T12:52:16.461Z,4.07
2018-10-06T12:54:44.768Z,4.13
2018-10-06T12:57:12.848Z,4.53
2018-10-06T12:59:41.969Z,6.13
2018-10-06T13:02:10.389Z,4.73
2018-10-06T13:04:38.589Z,8.10
2018-10-06T13:07:06.662Z,5.80
2018-10-06T13:09:34.761Z,4.73
2018-10-06T13:12:03.034Z,4.53
2018-10-06T13:14:31.322Z,5.27
2018-10-06T13:16:59.500Z,6.00
2018-10-06T13:19:27.630Z,5.73
2018-10-06T13:21:55.823Z,5.50
2018-10-06T13:24:24.008Z,4.20
2018-10-06T13:26:52.204Z,5.13
2018-10-06T13:29:20.332Z,4.40
2018-10-06T13:31:48.484Z,9.03
2018-10-06T13:34:17.025Z,4.90
2018-10-06T13:36:45.250Z,18.00
2018-10-06T13:39:13.381Z,12.97
2018-10-06T13:41:41.553Z,7.70
2018-10-06T13:44:09.700Z,6.67
2018-10-06T13:46:37.868Z,6.20
2018-10-06T13:49:06.158Z,9.13
2018-10-06T13:51:34.244Z,7.50
2018-10-06T13:54:02.450Z,9.30
2018-10-06T13:56:32.500Z,6.87
2018-10-06T13:59:01.025Z,4.87
2018-10-06T14:01:29.209Z,4.73
2018-10-06T14:03:57.393Z,6.40
2018-10-06T14:06:25.523Z,3.90
2018-10-06T14:08:53.631Z,3.70
2018-10-06T14:11:21.727Z,4.80
2018-10-06T14:13:49.885Z,4.20
2018-10-06T14:16:17.985Z,4.03
2018-10-06T14:18:46.150Z,4.37
2018-10-06T14:21:14.250Z,4.70
2018-10-06T14:23:42.397Z,4.90
2018-10-06T14:26:10.609Z,3.27
2018-10-06T14:28:38.900Z,5.20
2018-10-06T14:31:07.077Z,4.10
2018-10-06T14:33:35.205Z,3.73
2018-10-06T14:36:03.326Z,6.70
2018-10-06T14:38:31.390Z,4.63
2018-10-06T14:41:00.151Z,6.33
2018-10-06T14:43:28.902Z,4.97
2018-10-06T14:45:57.467Z,4.20
2018-10-06T14:48:25.549Z,4.70
2018-10-06T14:50:53.795Z,5.40
2018-10-06T14:53:21.860Z,4.43
2018-10-06T14:55:49.947Z,8.00
2018-10-06T14:58:18.133Z,5.53
2018-10-06T15:00:46.934Z,3.50
2018-10-06T15:03:15.099Z,6.50
2018-10-06T15:05:43.249Z,4.90
2018-10-06T15:08:11.496Z,11.70
2018-10-06T15:10:39.614Z,4.97
2018-10-06T15:13:07.712Z,6.70
2018-10-06T15:15:35.852Z,6.90
2018-10-06T15:18:04.426Z,7.30
2018-10-06T15:20:32.634Z,10.63
2018-10-06T15:23:01.005Z,10.90
2018-10-06T15:25:29.156Z,6.17
2018-10-06T15:27:57.349Z,7.70
2018-10-06T15:30:25.677Z,4.03
2018-10-06T15:32:53.821Z,5.73
2018-10-06T15:35:21.983Z,5.90
2018-10-06T15:37:50.209Z,6.83
2018-10-06T15:40:18.433Z,7.93
2018-10-06T15:42:46.771Z,6.77
2018-10-06T15:45:15.117Z,6.57
2018-10-06T15:47:43.357Z,7.00
2018-10-06T15:50:11.481Z,6.13
2018-10-06T15:52:39.620Z,7.57
2018-10-06T15:55:07.780Z,7.70
2018-10-06T15:57:35.869Z,4.63
2018-10-06T16:00:04.028Z,7.23
2018-10-06T16:02:32.282Z,5.73
2018-10-06T16:05:00.695Z,4.83
2018-10-06T16:07:28.852Z,4.60
2018-10-06T16:09:57.344Z,4.90
2018-10-06T16:12:25.537Z,6.37
2018-10-06T16:14:53.885Z,5.30
2018-10-06T16:17:22.333Z,4.40
2018-10-06T16:19:50.406Z,4.70
2018-10-06T16:22:19.304Z,4.93
2018-10-06T16:24:47.591Z,4.90
2018-10-06T16:27:15.726Z,4.37
2018-10-06T16:29:43.980Z,4.40
2018-10-06T16:32:12.258Z,4.90
2018-10-06T16:34:40.377Z,5.20
2018-10-06T16:37:08.621Z,5.90
2018-10-06T16:39:36.828Z,7.57
2018-10-06T16:42:04.981Z,5.27
2018-10-06T16:44:33.070Z,5.73
2018-10-06T16:47:01.224Z,5.17
2018-10-06T16:49:29.427Z,7.30
2018-10-06T16:51:57.615Z,7.60
2018-10-06T16:54:25.861Z,5.57
2018-10-06T16:56:54.060Z,7.20
2018-10-06T16:59:22.241Z,11.37
2018-10-06T17:01:50.449Z,6.30
2018-10-06T17:04:18.665Z,5.93
2018-10-06T17:06:46.828Z,5.70
2018-10-06T17:09:15.006Z,5.60
2018-10-06T17:11:43.161Z,6.77
2018-10-06T17:14:11.257Z,8.00
2018-10-06T17:16:39.433Z,7.37
2018-10-06T17:19:07.705Z,8.33
2018-10-06T17:21:35.797Z,7.87
2018-10-06T17:24:03.937Z,8.07
2018-10-06T17:26:32.126Z,6.57
2018-10-06T17:29:00.816Z,7.27
2018-10-06T17:31:29.109Z,9.10
2018-10-06T17:33:57.206Z,6.80
2018-10-06T17:36:25.796Z,5.67
2018-10-06T17:38:53.914Z,7.90
2018-10-06T17:41:22.293Z,7.20
2018-10-06T17:43:50.445Z,5.53
2018-10-06T17:46:18.626Z,7.07
2018-10-06T17:48:46.803Z,5.40
2018-10-06T17:51:15.085Z,6.03
2018-10-06T17:53:43.221Z,6.13
2018-10-06T17:56:11.545Z,6.50
2018-10-06T17:58:39.815Z,6.60
2018-10-06T18:01:08.031Z,8.40
2018-10-06T18:03:36.148Z,7.57
2018-10-06T18:06:04.546Z,6.23
2018-10-06T18:08:32.640Z,6.73
2018-10-06T18:11:00.896Z,6.17
2018-10-06T18:13:29.377Z,5.63
2018-10-06T18:15:57.522Z,7.37
2018-10-06T18:18:26.396Z,6.47
2018-10-06T18:20:54.608Z,6.27
2018-10-06T18:23:22.958Z,6.40
2018-10-06T18:25:51.232Z,5.83
2018-10-06T18:28:19.633Z,6.20
2018-10-06T18:30:47.954Z,5.90
2018-10-06T18:33:16.073Z,13.33
2018-10-06T18:35:44.302Z,9.23
2018-10-06T18:38:12.478Z,7.27
2018-10-06T18:40:40.653Z,6.20
2018-10-06T18:43:08.777Z,8.20
2018-10-06T18:45:36.909Z,6.93
2018-10-06T18:48:04.983Z,8.83
2018-10-06T18:50:33.121Z,8.00
2018-10-06T18:53:01.434Z,7.53
2018-10-06T18:55:29.544Z,7.47
2018-10-06T18:57:57.790Z,7.80
2018-10-06T19:00:25.901Z,9.30
2018-10-06T19:02:54.273Z,8.33
2018-10-06T19:05:22.591Z,10.80
2018-10-06T19:07:50.745Z,7.37
2018-10-06T19:10:19.033Z,7.30
2018-10-06T19:12:47.280Z,9.37
2018-10-06T19:15:15.517Z,8.43
2018-10-06T19:17:43.816Z,7.67
2018-10-06T19:20:11.936Z,8.30
2018-10-06T19:22:40.062Z,8.50
2018-10-06T19:25:08.332Z,8.27
2018-10-06T19:27:36.438Z,8.00
2018-10-06T19:30:04.728Z,7.73
2018-10-06T19:32:32.914Z,7.83
2018-10-06T19:35:01.076Z,8.43
2018-10-06T19:37:29.254Z,8.10
2018-10-06T19:39:57.367Z,9.33
2018-10-06T19:42:25.499Z,9.10
2018-10-06T19:44:53.740Z,12.90
2018-10-06T19:47:21.957Z,9.43
2018-10-06T19:49:50.193Z,12.47
2018-10-06T19:52:18.557Z,9.87
2018-10-06T19:54:46.753Z,10.50
2018-10-06T19:57:14.914Z,8.80
2018-10-06T19:59:43.009Z,9.43
2018-10-06T20:02:11.165Z,11.30
2018-10-06T20:04:39.656Z,9.93
2018-10-06T20:07:08.465Z,9.27
2018-10-06T20:09:36.703Z,10.73
2018-10-06T20:12:04.816Z,11.83
2018-10-06T20:14:32.880Z,11.17
2018-10-06T20:17:01.073Z,10.30
2018-10-06T20:19:29.276Z,9.40
2018-10-06T20:21:57.405Z,9.50
2018-10-06T20:24:25.652Z,10.33
2018-10-06T20:26:54.205Z,9.80
2018-10-06T20:29:22.434Z,10.50
2018-10-06T20:31:50.601Z,9.00
2018-10-06T20:34:18.689Z,9.80
2018-10-06T20:36:46.811Z,9.33
2018-10-06T20:39:14.968Z,10.77
2018-10-06T20:41:43.152Z,14.47
2018-10-06T20:44:11.324Z,10.87
2018-10-06T20:46:39.514Z,13.17
2018-10-06T20:49:07.628Z,19.13
2018-10-06T20:51:35.742Z,26.40
2018-10-06T20:54:03.959Z,23.40
2018-10-06T20:56:32.161Z,19.00
2018-10-06T20:59:00.428Z,13.37
2018-10-06T21:01:28.605Z,21.87
2018-10-06T21:03:56.777Z,23.53
2018-10-06T21:06:24.964Z,23.83
2018-10-06T21:08:53.076Z,15.40
2018-10-06T21:11:21.397Z,12.47
2018-10-06T21:13:49.485Z,10.70
2018-10-06T21:16:17.606Z,11.37
2018-10-06T21:18:45.686Z,11.83
2018-10-06T21:21:13.925Z,29.97
2018-10-06T21:23:42.120Z,13.80
2018-10-06T21:26:10.188Z,13.83
2018-10-06T21:28:38.366Z,14.20
2018-10-06T21:31:07.365Z,13.67
2018-10-06T21:33:35.612Z,17.97
2018-10-06T21:36:03.980Z,16.77
2018-10-06T21:38:32.155Z,14.50
2018-10-06T21:41:00.407Z,14.97
2018-10-06T21:43:28.542Z,11.97
2018-10-06T21:45:56.868Z,30.43
2018-10-06T21:48:25.069Z,22.37
2018-10-06T21:50:53.411Z,19.20
2018-10-06T21:53:21.673Z,32.63
2018-10-06T21:55:49.816Z,36.37
2018-10-06T21:58:18.068Z,44.93
2018-10-06T22:00:50.477Z,25.30
2018-10-06T22:03:18.676Z,23.80
2018-10-06T22:05:47.014Z,21.70
2018-10-06T22:08:15.204Z,42.30
2018-10-06T22:10:43.288Z,40.10
2018-10-06T22:13:11.418Z,29.30
2018-10-06T22:15:39.705Z,35.90
2018-10-06T22:18:07.840Z,37.90
2018-10-06T22:20:35.993Z,81.40
2018-10-06T22:23:04.133Z,89.17
2018-10-06T22:25:32.217Z,74.23
2018-10-06T22:28:00.329Z,72.10
2018-10-06T22:30:28.511Z,64.33
2018-10-06T22:32:56.670Z,74.00
2018-10-06T22:35:24.844Z,68.27
2018-10-06T22:37:53.161Z,50.93
2018-10-06T22:40:21.369Z,52.20
2018-10-06T22:42:49.762Z,28.83
2018-10-06T22:45:17.898Z,27.33
2018-10-06T22:47:46.008Z,26.77
2018-10-06T22:50:14.256Z,18.30
2018-10-06T22:52:42.416Z,31.40
2018-10-06T22:55:10.513Z,36.93
2018-10-06T22:57:38.587Z,39.73
2018-10-06T23:00:07.380Z,29.73
2018-10-06T23:02:35.840Z,30.70
2018-10-06T23:05:03.950Z,24.17
2018-10-06T23:07:32.141Z,18.27
2018-10-06T23:10:00.303Z,17.60
2018-10-06T23:12:28.552Z,17.73
2018-10-06T23:14:56.661Z,13.63
2018-10-06T23:17:24.793Z,12.80
2018-10-06T23:19:53.018Z,13.47
2018-10-06T23:22:21.374Z,12.30
2018-10-06T23:24:49.445Z,15.23
2018-10-06T23:27:17.522Z,14.60
2018-10-06T23:29:45.669Z,16.70
2018-10-06T23:32:14.057Z,17.83
2018-10-06T23:34:42.150Z,18.40
2018-10-06T23:37:10.357Z,16.97
2018-10-06T23:39:38.473Z,16.03
2018-10-06T23:42:06.907Z,17.13
2018-10-06T23:44:35.077Z,15.80
2018-10-06T23:47:03.599Z,16.17
2018-10-06T23:49:31.740Z,17.30
2018-10-06T23:51:59.812Z,14.73
2018-10-06T23:54:27.945Z,15.07
2018-10-06T23:56:56.228Z,16.60
2018-10-06T23:59:24.424Z,18.67
