createdAt,value
2022-11-13T00:02:48.827Z,31.03
2022-11-13T00:07:58.366Z,31.23
2022-11-13T00:13:07.189Z,31.63
2022-11-13T00:18:22.373Z,31.20
2022-11-13T00:23:38.581Z,29.20
2022-11-13T00:28:57.050Z,30.92
2022-11-13T00:34:41.129Z,27.13
2022-11-13T00:39:40.871Z,25.80
2022-11-13T00:44:50.423Z,24.60
2022-11-13T00:50:01.674Z,28.00
2022-11-13T00:55:10.935Z,25.13
2022-11-13T01:00:20.502Z,24.98
2022-11-13T01:05:31.899Z,24.30
2022-11-13T01:10:45.586Z,22.70
2022-11-13T01:15:56.152Z,22.27
2022-11-13T01:21:13.562Z,20.60
2022-11-13T01:26:24.391Z,20.90
2022-11-13T01:31:33.810Z,19.80
2022-11-13T01:36:45.170Z,18.38
2022-11-13T01:41:54.837Z,17.33
2022-11-13T01:47:03.786Z,16.23
2022-11-13T01:52:18.510Z,15.93
2022-11-13T01:57:28.084Z,14.70
2022-11-13T02:02:36.818Z,14.23
2022-11-13T02:07:48.528Z,14.60
2022-11-13T02:12:57.798Z,14.75
2022-11-13T02:18:08.761Z,13.40
2022-11-13T02:23:25.605Z,13.67
2022-11-13T02:28:36.549Z,13.95
2022-11-13T02:33:45.325Z,13.57
2022-11-13T02:38:55.274Z,13.70
2022-11-13T02:44:06.482Z,12.82
2022-11-13T02:49:15.780Z,13.20
2022-11-13T02:54:25.376Z,12.65
2022-11-13T02:59:37.182Z,13.27
2022-11-13T03:05:11.514Z,13.00
2022-11-13T03:10:17.219Z,13.38
2022-11-13T03:15:28.566Z,13.37
2022-11-13T03:20:43.083Z,12.75
2022-11-13T03:25:54.650Z,13.15
2022-11-13T03:31:09.914Z,12.35
2022-11-13T03:36:20.498Z,12.93
2022-11-13T03:41:29.163Z,13.63
2022-11-13T03:46:40.903Z,12.80
2022-11-13T03:51:50.153Z,12.40
2022-11-13T03:56:59.181Z,13.27
2022-11-13T04:02:10.902Z,11.90
2022-11-13T04:07:20.029Z,11.57
2022-11-13T04:12:29.379Z,12.88
2022-11-13T04:17:41.088Z,13.02
2022-11-13T04:22:50.074Z,12.57
2022-11-13T04:27:58.902Z,13.23
2022-11-13T04:33:10.459Z,12.50
2022-11-13T04:38:19.641Z,13.60
2022-11-13T04:43:28.318Z,12.35
2022-11-13T04:48:39.420Z,11.90
2022-11-13T04:53:47.690Z,13.82
2022-11-13T04:58:56.517Z,13.45
2022-11-13T05:04:09.015Z,13.70
2022-11-13T05:09:18.180Z,12.05
2022-11-13T05:14:26.947Z,12.65
2022-11-13T05:19:38.794Z,12.32
2022-11-13T05:24:48.287Z,13.23
2022-11-13T05:29:56.808Z,12.50
2022-11-13T05:35:08.825Z,13.23
2022-11-13T05:40:17.708Z,12.77
2022-11-13T05:45:26.624Z,12.20
2022-11-13T05:50:38.109Z,13.50
2022-11-13T05:55:46.707Z,12.43
2022-11-13T06:00:55.192Z,12.60
2022-11-13T06:06:09.150Z,13.55
2022-11-13T06:11:20.756Z,12.35
2022-11-13T06:16:31.479Z,12.30
2022-11-13T06:21:45.133Z,12.27
2022-11-13T06:26:54.263Z,12.95
2022-11-13T06:32:03.796Z,11.83
2022-11-13T06:37:15.119Z,11.10
2022-11-13T06:42:23.689Z,11.63
2022-11-13T06:47:32.347Z,11.95
2022-11-13T06:52:43.275Z,12.75
2022-11-13T06:57:52.127Z,11.65
2022-11-13T07:03:03.064Z,11.10
2022-11-13T07:08:14.738Z,11.63
2022-11-13T07:13:23.660Z,11.87
2022-11-13T07:18:35.712Z,11.38
2022-11-13T07:23:47.768Z,10.02
2022-11-13T07:28:56.475Z,9.43
2022-11-13T07:34:06.303Z,9.43
2022-11-13T07:39:22.162Z,9.73
2022-11-13T07:44:53.393Z,10.15
2022-11-13T07:50:08.220Z,8.85
2022-11-13T07:55:24.548Z,10.40
2022-11-13T08:00:36.813Z,9.77
2022-11-13T08:05:47.778Z,9.98
2022-11-13T08:10:59.502Z,9.23
2022-11-13T08:16:09.202Z,9.25
2022-11-13T08:21:18.826Z,9.68
2022-11-13T08:26:30.953Z,9.82
2022-11-13T08:31:40.801Z,9.57
2022-11-13T08:36:52.117Z,10.07
2022-11-13T08:42:05.116Z,10.05
2022-11-13T08:47:14.127Z,9.57
2022-11-13T08:52:23.499Z,9.02
2022-11-13T08:57:35.240Z,9.53
2022-11-13T09:02:45.189Z,9.02
2022-11-13T09:07:56.279Z,9.70
2022-11-13T09:13:09.821Z,9.17
2022-11-13T09:18:18.928Z,9.40
2022-11-13T09:23:28.931Z,8.93
2022-11-13T09:28:41.154Z,8.68
2022-11-13T09:33:50.072Z,7.93
2022-11-13T09:38:58.718Z,8.23
2022-11-13T09:44:19.493Z,6.93
2022-11-13T09:49:31.921Z,6.65
2022-11-13T09:54:41.729Z,6.47
2022-11-13T14:39:26.989Z,6.28
2022-11-13T14:44:39.757Z,6.13
2022-11-13T14:49:49.498Z,6.05
2022-11-13T14:55:15.734Z,6.80
2022-11-13T15:00:34.525Z,5.80
2022-11-13T15:05:45.991Z,6.38
2022-11-13T15:10:59.933Z,6.53
2022-11-13T15:16:20.321Z,6.65
2022-11-13T15:21:36.465Z,6.32
2022-11-13T15:26:48.239Z,6.70
2022-11-13T15:32:06.387Z,6.80
2022-11-13T15:37:25.861Z,5.93
2022-11-13T15:42:41.220Z,6.63
2022-11-13T15:48:01.523Z,7.50
