createdAt,value
2018-06-09T00:00:14.790Z,0.00
2018-06-09T00:01:14.948Z,0.00
2018-06-09T00:02:15.104Z,0.00
2018-06-09T00:03:15.260Z,0.00
2018-06-09T00:04:15.418Z,0.00
2018-06-09T00:05:15.613Z,0.00
2018-06-09T00:06:15.755Z,0.00
2018-06-09T00:07:15.909Z,0.00
2018-06-09T00:08:16.068Z,0.00
2018-06-09T00:09:16.226Z,0.00
2018-06-09T00:10:16.382Z,0.00
2018-06-09T00:11:16.539Z,0.00
2018-06-09T00:12:16.697Z,0.00
2018-06-09T00:13:16.851Z,0.00
2018-06-09T00:14:17.010Z,0.00
2018-06-09T00:15:17.166Z,0.00
2018-06-09T00:16:17.323Z,0.00
2018-06-09T00:17:17.482Z,0.00
2018-06-09T00:18:17.639Z,0.00
2018-06-09T00:19:17.794Z,0.00
2018-06-09T00:20:17.954Z,0.00
2018-06-09T00:21:18.105Z,0.00
2018-06-09T00:22:18.265Z,0.00
2018-06-09T00:23:18.420Z,0.00
2018-06-09T00:24:18.578Z,0.00
2018-06-09T00:25:18.734Z,0.00
2018-06-09T00:26:18.892Z,0.00
2018-06-09T00:27:19.045Z,0.00
2018-06-09T00:28:19.205Z,0.00
2018-06-09T00:29:19.359Z,0.00
2018-06-09T00:30:19.515Z,0.00
2018-06-09T00:31:19.672Z,0.00
2018-06-09T00:32:19.830Z,0.00
2018-06-09T00:33:19.988Z,0.00
2018-06-09T00:34:20.142Z,0.00
2018-06-09T00:35:20.304Z,0.00
2018-06-09T00:36:20.455Z,0.00
2018-06-09T00:37:20.612Z,0.00
2018-06-09T00:38:20.770Z,0.00
2018-06-09T00:39:20.925Z,0.00
2018-06-09T00:40:21.080Z,0.00
2018-06-09T00:41:21.237Z,0.00
2018-06-09T00:42:21.391Z,0.00
2018-06-09T00:43:21.549Z,0.00
2018-06-09T00:44:21.706Z,0.00
2018-06-09T00:45:21.862Z,0.00
2018-06-09T00:46:22.018Z,0.00
2018-06-09T00:47:22.174Z,0.00
2018-06-09T00:48:22.329Z,0.00
2018-06-09T00:49:22.485Z,0.00
2018-06-09T00:50:22.642Z,0.00
2018-06-09T00:51:22.804Z,0.00
2018-06-09T00:52:22.950Z,0.00
2018-06-09T00:53:23.112Z,0.00
2018-06-09T00:54:23.263Z,0.00
2018-06-09T00:55:23.419Z,0.00
2018-06-09T00:56:23.575Z,0.00
2018-06-09T00:57:23.731Z,0.00
2018-06-09T00:58:23.889Z,0.00
2018-06-09T00:59:24.044Z,0.00
2018-06-09T01:00:24.199Z,0.00
2018-06-09T01:01:24.354Z,0.00
2018-06-09T01:02:24.510Z,0.00
2018-06-09T01:03:24.667Z,0.00
2018-06-09T01:04:24.823Z,0.00
2018-06-09T01:05:24.982Z,0.00
2018-06-09T01:06:25.136Z,0.00
2018-06-09T01:07:25.292Z,0.00
2018-06-09T01:08:25.447Z,0.00
2018-06-09T01:09:25.606Z,0.00
2018-06-09T01:10:25.759Z,0.00
2018-06-09T01:11:25.916Z,0.00
2018-06-09T01:12:26.071Z,0.00
2018-06-09T01:13:26.228Z,0.00
2018-06-09T01:14:26.386Z,0.00
2018-06-09T01:15:26.545Z,0.00
2018-06-09T01:16:26.698Z,0.00
2018-06-09T01:17:26.856Z,0.00
2018-06-09T01:18:27.013Z,0.00
2018-06-09T01:19:27.168Z,0.00
2018-06-09T01:20:27.321Z,0.00
2018-06-09T01:21:27.477Z,0.00
2018-06-09T01:22:27.633Z,0.00
2018-06-09T01:23:27.793Z,0.00
2018-06-09T01:24:27.949Z,0.00
2018-06-09T01:25:28.104Z,0.00
2018-06-09T01:26:28.260Z,0.00
2018-06-09T01:27:28.414Z,0.00
2018-06-09T01:28:28.571Z,0.00
2018-06-09T01:29:28.732Z,0.00
2018-06-09T01:30:28.883Z,0.00
2018-06-09T01:31:29.036Z,0.00
2018-06-09T01:32:29.191Z,0.00
2018-06-09T01:33:29.351Z,0.00
2018-06-09T01:34:29.509Z,0.00
2018-06-09T01:35:29.662Z,0.00
2018-06-09T01:36:29.815Z,0.00
2018-06-09T01:37:29.970Z,0.00
2018-06-09T01:38:30.125Z,0.00
2018-06-09T01:39:30.280Z,0.00
2018-06-09T01:40:30.435Z,0.00
2018-06-09T01:41:30.595Z,0.00
2018-06-09T01:42:30.748Z,0.00
2018-06-09T01:43:30.904Z,0.00
2018-06-09T01:44:31.058Z,0.00
2018-06-09T01:45:31.214Z,0.00
2018-06-09T01:46:31.371Z,0.00
2018-06-09T01:47:31.527Z,0.00
2018-06-09T01:48:31.680Z,0.00
2018-06-09T01:49:31.840Z,0.00
2018-06-09T01:50:32.003Z,0.00
2018-06-09T01:51:32.152Z,0.00
2018-06-09T01:52:32.310Z,0.00
2018-06-09T01:53:32.461Z,0.00
2018-06-09T01:54:32.620Z,0.00
2018-06-09T01:55:32.775Z,0.00
2018-06-09T01:56:32.929Z,0.00
2018-06-09T01:57:33.085Z,0.00
2018-06-09T01:58:33.239Z,0.00
2018-06-09T01:59:33.396Z,0.00
2018-06-09T02:00:33.551Z,0.00
2018-06-09T02:01:33.708Z,0.00
2018-06-09T02:02:33.864Z,0.00
2018-06-09T02:03:34.023Z,0.00
2018-06-09T02:04:34.176Z,0.00
2018-06-09T02:05:34.331Z,0.00
2018-06-09T02:06:34.489Z,0.00
2018-06-09T02:07:34.644Z,0.00
2018-06-09T02:08:34.799Z,0.00
2018-06-09T02:09:34.955Z,0.00
2018-06-09T02:10:35.112Z,0.00
2018-06-09T02:11:35.273Z,0.00
2018-06-09T02:12:35.422Z,0.00
2018-06-09T02:13:35.575Z,0.00
2018-06-09T02:14:35.729Z,0.00
2018-06-09T02:15:35.886Z,0.00
2018-06-09T02:16:36.040Z,0.00
2018-06-09T02:17:36.196Z,0.00
2018-06-09T02:18:36.352Z,0.00
2018-06-09T02:19:36.511Z,0.00
2018-06-09T02:20:36.666Z,0.00
2018-06-09T02:21:36.823Z,0.00
2018-06-09T02:22:36.977Z,0.00
2018-06-09T02:23:37.135Z,0.00
2018-06-09T02:24:37.289Z,0.00
2018-06-09T02:25:37.443Z,0.00
2018-06-09T02:26:37.600Z,0.00
2018-06-09T02:27:37.757Z,0.00
2018-06-09T02:28:37.909Z,0.00
2018-06-09T02:29:38.074Z,0.00
2018-06-09T02:30:38.260Z,0.00
2018-06-09T02:31:38.379Z,0.00
2018-06-09T02:32:38.533Z,0.00
2018-06-09T02:33:38.689Z,0.00
2018-06-09T02:34:38.846Z,0.00
2018-06-09T02:35:39.001Z,0.00
2018-06-09T02:36:39.157Z,0.00
2018-06-09T02:37:39.312Z,0.00
2018-06-09T02:38:39.470Z,0.00
2018-06-09T02:39:39.624Z,0.00
2018-06-09T02:40:39.781Z,0.00
2018-06-09T02:41:39.941Z,0.00
2018-06-09T02:42:40.089Z,0.00
2018-06-09T02:43:40.250Z,0.00
2018-06-09T02:44:40.403Z,0.00
2018-06-09T02:45:40.563Z,0.00
2018-06-09T02:46:40.717Z,0.00
2018-06-09T02:47:40.873Z,0.00
2018-06-09T02:48:41.028Z,0.00
2018-06-09T02:49:41.183Z,0.00
2018-06-09T02:50:41.342Z,0.00
2018-06-09T02:51:41.496Z,0.00
2018-06-09T02:52:41.652Z,0.00
2018-06-09T02:53:41.808Z,0.00
2018-06-09T02:54:41.964Z,0.00
2018-06-09T02:55:42.117Z,0.00
2018-06-09T02:56:42.273Z,0.00
2018-06-09T02:57:42.429Z,0.00
2018-06-09T02:58:42.587Z,0.00
2018-06-09T02:59:42.739Z,0.00
2018-06-09T03:00:42.898Z,5.63
2018-06-09T03:01:43.053Z,5.63
2018-06-09T03:02:43.205Z,5.63
2018-06-09T03:03:43.362Z,11.25
2018-06-09T03:04:43.517Z,11.25
2018-06-09T03:05:43.674Z,11.25
2018-06-09T03:06:43.835Z,16.88
2018-06-09T03:07:43.985Z,16.88
2018-06-09T03:08:44.143Z,16.88
2018-06-09T03:09:44.298Z,16.88
2018-06-09T03:10:44.457Z,16.88
2018-06-09T03:11:44.616Z,22.50
2018-06-09T03:12:44.779Z,22.50
2018-06-09T03:13:44.935Z,22.50
2018-06-09T03:14:45.083Z,22.50
2018-06-09T03:15:45.242Z,22.50
2018-06-09T03:16:45.395Z,22.50
2018-06-09T03:17:45.553Z,28.13
2018-06-09T03:18:45.709Z,28.13
2018-06-09T03:19:45.864Z,28.13
2018-06-09T03:20:46.015Z,33.75
2018-06-09T03:21:46.183Z,33.75
2018-06-09T03:22:46.337Z,39.38
2018-06-09T03:23:46.493Z,45.00
2018-06-09T03:24:46.651Z,50.63
2018-06-09T03:25:46.805Z,50.63
2018-06-09T03:26:46.961Z,56.25
2018-06-09T03:27:47.118Z,61.88
2018-06-09T03:28:47.272Z,67.50
2018-06-09T03:29:47.426Z,67.50
2018-06-09T03:30:47.588Z,73.13
2018-06-09T03:31:47.733Z,78.75
2018-06-09T03:32:47.889Z,78.75
2018-06-09T03:33:48.042Z,84.38
2018-06-09T03:34:48.199Z,90.00
2018-06-09T03:35:48.358Z,90.00
2018-06-09T03:36:48.513Z,95.63
2018-06-09T03:37:48.670Z,95.63
2018-06-09T03:38:48.826Z,95.63
2018-06-09T03:39:48.981Z,95.63
2018-06-09T03:40:49.136Z,90.00
2018-06-09T03:41:49.292Z,90.00
2018-06-09T03:42:49.447Z,90.00
2018-06-09T03:43:49.603Z,95.63
2018-06-09T03:44:49.758Z,95.63
2018-06-09T03:45:49.915Z,101.25
2018-06-09T03:46:50.077Z,106.88
2018-06-09T03:47:50.224Z,106.88
2018-06-09T03:48:50.407Z,112.50
2018-06-09T03:49:50.537Z,118.13
2018-06-09T03:50:50.695Z,123.75
2018-06-09T03:51:50.856Z,123.75
2018-06-09T03:52:51.005Z,129.38
2018-06-09T03:53:51.162Z,129.38
2018-06-09T03:54:51.318Z,135.00
2018-06-09T03:55:51.474Z,129.38
2018-06-09T03:56:51.634Z,123.75
2018-06-09T03:57:51.786Z,118.13
2018-06-09T03:58:51.941Z,118.13
2018-06-09T03:59:52.102Z,118.13
2018-06-09T04:00:52.257Z,112.50
2018-06-09T04:01:52.413Z,112.50
2018-06-09T04:02:52.571Z,118.13
2018-06-09T04:03:52.728Z,123.75
2018-06-09T04:04:52.882Z,129.38
2018-06-09T04:05:53.041Z,135.00
2018-06-09T04:06:53.199Z,129.38
2018-06-09T04:07:53.355Z,135.00
2018-06-09T04:08:53.521Z,135.00
2018-06-09T04:09:53.670Z,140.63
2018-06-09T04:10:53.824Z,140.63
2018-06-09T04:11:53.981Z,140.63
2018-06-09T04:12:54.136Z,140.63
2018-06-09T04:13:54.293Z,146.25
2018-06-09T04:14:54.451Z,146.25
2018-06-09T04:15:54.606Z,140.63
2018-06-09T04:16:54.762Z,129.38
2018-06-09T04:17:54.919Z,123.75
2018-06-09T04:18:55.075Z,135.00
2018-06-09T04:19:55.230Z,140.63
2018-06-09T04:20:55.390Z,146.25
2018-06-09T04:21:55.543Z,146.25
2018-06-09T04:22:55.700Z,140.63
2018-06-09T04:23:55.856Z,146.25
2018-06-09T04:24:56.011Z,146.25
2018-06-09T04:25:56.171Z,146.25
2018-06-09T04:26:56.327Z,151.88
2018-06-09T04:27:56.485Z,146.25
2018-06-09T04:28:56.642Z,146.25
2018-06-09T04:29:56.803Z,151.88
2018-06-09T04:30:56.954Z,146.25
2018-06-09T04:31:57.112Z,151.88
2018-06-09T04:32:57.268Z,163.13
2018-06-09T04:33:57.431Z,180.00
2018-06-09T04:34:57.582Z,191.25
2018-06-09T04:35:57.739Z,196.88
2018-06-09T04:36:57.897Z,202.50
2018-06-09T04:37:58.055Z,191.25
2018-06-09T04:38:58.216Z,180.00
2018-06-09T04:39:58.401Z,180.00
2018-06-09T04:40:58.537Z,191.25
2018-06-09T04:41:58.697Z,202.50
2018-06-09T04:42:58.854Z,219.38
2018-06-09T04:43:59.010Z,219.38
2018-06-09T04:44:59.168Z,208.13
2018-06-09T04:45:59.371Z,208.13
2018-06-09T04:46:59.484Z,208.13
2018-06-09T04:47:59.663Z,219.38
2018-06-09T04:48:59.819Z,208.13
2018-06-09T04:49:59.979Z,196.88
2018-06-09T04:51:00.134Z,185.63
2018-06-09T04:52:00.295Z,180.00
2018-06-09T04:53:00.452Z,180.00
2018-06-09T04:54:00.608Z,180.00
2018-06-09T04:55:00.764Z,180.00
2018-06-09T04:56:00.922Z,185.63
2018-06-09T04:57:01.086Z,202.50
2018-06-09T04:58:01.234Z,219.38
2018-06-09T04:59:01.389Z,225.00
2018-06-09T05:00:01.545Z,213.75
2018-06-09T05:01:01.705Z,191.25
2018-06-09T05:02:01.863Z,180.00
2018-06-09T05:03:02.021Z,185.63
2018-06-09T05:04:02.177Z,191.25
2018-06-09T05:05:02.338Z,208.13
2018-06-09T05:06:02.495Z,236.25
2018-06-09T05:07:02.651Z,270.00
2018-06-09T05:08:02.808Z,303.75
2018-06-09T05:09:02.963Z,320.63
2018-06-09T05:10:03.119Z,337.50
2018-06-09T05:11:03.275Z,343.13
2018-06-09T05:12:03.437Z,365.63
2018-06-09T05:13:03.664Z,388.13
2018-06-09T05:14:03.752Z,388.13
2018-06-09T05:15:03.909Z,399.38
2018-06-09T05:16:04.063Z,376.88
2018-06-09T05:17:04.222Z,360.00
2018-06-09T05:18:04.381Z,348.75
2018-06-09T05:19:04.534Z,354.38
2018-06-09T05:20:04.696Z,360.00
2018-06-09T05:21:04.849Z,365.63
2018-06-09T05:22:05.007Z,371.25
2018-06-09T05:23:05.162Z,371.25
2018-06-09T05:24:05.326Z,376.88
2018-06-09T05:25:05.484Z,376.88
2018-06-09T05:26:05.642Z,382.50
2018-06-09T05:27:05.799Z,405.00
2018-06-09T05:28:05.968Z,388.13
2018-06-09T05:29:06.112Z,371.25
2018-06-09T05:30:06.272Z,360.00
2018-06-09T05:31:06.428Z,348.75
2018-06-09T05:32:06.585Z,337.50
2018-06-09T05:33:06.742Z,331.88
2018-06-09T05:34:06.901Z,331.88
2018-06-09T05:35:07.058Z,326.25
2018-06-09T05:36:07.215Z,320.63
2018-06-09T05:37:07.375Z,320.63
2018-06-09T05:38:07.530Z,315.00
2018-06-09T05:39:07.688Z,303.75
2018-06-09T05:40:07.848Z,303.75
2018-06-09T05:41:08.004Z,303.75
2018-06-09T05:42:08.162Z,303.75
2018-06-09T05:43:08.320Z,303.75
2018-06-09T05:44:08.512Z,309.38
2018-06-09T05:45:08.669Z,309.38
2018-06-09T05:46:08.824Z,315.00
2018-06-09T05:47:08.983Z,315.00
2018-06-09T05:48:09.141Z,315.00
2018-06-09T05:49:09.299Z,326.25
2018-06-09T05:50:09.458Z,331.88
2018-06-09T05:51:09.614Z,337.50
2018-06-09T05:52:09.774Z,343.13
2018-06-09T05:53:09.932Z,331.88
2018-06-09T05:54:10.091Z,337.50
2018-06-09T05:55:10.248Z,343.13
2018-06-09T05:56:10.407Z,371.25
2018-06-09T05:57:10.564Z,376.88
2018-06-09T05:58:10.723Z,343.13
2018-06-09T05:59:10.884Z,343.13
2018-06-09T06:00:11.040Z,331.88
2018-06-09T06:01:11.196Z,348.75
2018-06-09T06:02:11.353Z,348.75
2018-06-09T06:03:11.512Z,365.63
2018-06-09T06:04:11.669Z,382.50
2018-06-09T06:05:11.827Z,405.00
2018-06-09T06:06:11.984Z,444.38
2018-06-09T06:07:12.143Z,466.88
2018-06-09T06:08:12.300Z,416.25
2018-06-09T06:09:12.460Z,416.25
2018-06-09T06:10:12.618Z,433.13
2018-06-09T06:11:12.776Z,478.13
2018-06-09T06:12:12.933Z,478.13
2018-06-09T06:13:13.091Z,478.13
2018-06-09T06:14:13.249Z,478.13
2018-06-09T06:15:13.407Z,472.50
2018-06-09T06:16:13.570Z,472.50
2018-06-09T06:17:13.724Z,472.50
2018-06-09T06:18:13.883Z,466.88
2018-06-09T06:19:14.040Z,466.88
2018-06-09T06:20:14.200Z,466.88
2018-06-09T06:21:14.395Z,466.88
2018-06-09T06:22:14.556Z,466.88
2018-06-09T06:23:14.714Z,466.88
2018-06-09T06:24:14.870Z,466.88
2018-06-09T06:25:15.028Z,472.50
2018-06-09T06:26:15.187Z,472.50
2018-06-09T06:27:15.344Z,478.13
2018-06-09T06:28:15.505Z,483.75
2018-06-09T06:29:15.662Z,489.38
2018-06-09T06:30:15.821Z,489.38
2018-06-09T06:31:15.980Z,495.00
2018-06-09T06:32:16.140Z,489.38
2018-06-09T06:33:16.296Z,489.38
2018-06-09T06:34:16.456Z,489.38
2018-06-09T06:35:16.615Z,483.75
2018-06-09T06:36:16.773Z,483.75
2018-06-09T06:37:16.933Z,483.75
2018-06-09T06:38:17.092Z,478.13
2018-06-09T06:39:17.248Z,478.13
2018-06-09T06:40:17.408Z,478.13
2018-06-09T06:41:17.567Z,478.13
2018-06-09T06:42:17.730Z,483.75
2018-06-09T06:43:17.886Z,466.88
2018-06-09T06:44:18.047Z,483.75
2018-06-09T06:45:18.205Z,483.75
2018-06-09T06:46:18.366Z,483.75
2018-06-09T06:47:18.571Z,478.13
2018-06-09T06:48:18.684Z,478.13
2018-06-09T06:49:18.847Z,472.50
2018-06-09T06:50:19.012Z,472.50
2018-06-09T06:51:19.167Z,455.63
2018-06-09T06:52:19.327Z,461.25
2018-06-09T06:53:19.489Z,427.50
2018-06-09T06:54:19.649Z,444.38
2018-06-09T06:55:19.809Z,455.63
2018-06-09T06:56:19.968Z,444.38
2018-06-09T06:57:20.128Z,466.88
2018-06-09T06:58:20.286Z,472.50
2018-06-09T06:59:20.449Z,472.50
2018-06-09T07:00:20.607Z,472.50
2018-06-09T07:01:20.771Z,472.50
2018-06-09T07:02:20.929Z,466.88
2018-06-09T07:03:21.088Z,466.88
2018-06-09T07:04:21.251Z,466.88
2018-06-09T07:05:21.410Z,472.50
2018-06-09T07:06:21.571Z,472.50
2018-06-09T07:07:21.761Z,472.50
2018-06-09T07:08:21.906Z,472.50
2018-06-09T07:09:22.080Z,472.50
2018-06-09T07:10:22.226Z,478.13
2018-06-09T07:11:22.388Z,478.13
2018-06-09T07:12:22.546Z,478.13
2018-06-09T07:13:22.755Z,483.75
2018-06-09T07:14:22.869Z,478.13
2018-06-09T07:15:23.029Z,450.00
2018-06-09T07:16:23.191Z,455.63
2018-06-09T07:17:23.353Z,450.00
2018-06-09T07:18:23.512Z,444.38
2018-06-09T07:19:23.674Z,427.50
2018-06-09T07:20:23.832Z,433.13
2018-06-09T07:21:23.995Z,421.88
2018-06-09T07:22:24.160Z,466.88
2018-06-09T07:23:24.315Z,483.75
2018-06-09T07:24:24.479Z,478.13
2018-06-09T07:25:24.640Z,461.25
2018-06-09T07:26:24.801Z,433.13
2018-06-09T07:27:24.961Z,410.63
2018-06-09T07:28:25.120Z,382.50
2018-06-09T07:29:25.280Z,371.25
2018-06-09T07:30:25.441Z,348.75
2018-06-09T07:31:25.600Z,343.13
2018-06-09T07:32:25.764Z,337.50
2018-06-09T07:33:25.922Z,331.88
2018-06-09T07:34:26.083Z,326.25
2018-06-09T07:35:26.246Z,320.63
2018-06-09T07:36:26.403Z,315.00
2018-06-09T07:37:26.564Z,309.38
2018-06-09T07:38:26.725Z,309.38
2018-06-09T07:39:26.886Z,309.38
2018-06-09T07:40:27.046Z,315.00
2018-06-09T07:41:27.210Z,331.88
2018-06-09T07:42:27.370Z,348.75
2018-06-09T07:43:27.530Z,388.13
2018-06-09T07:44:27.691Z,427.50
2018-06-09T07:45:27.851Z,444.38
2018-06-09T07:46:28.011Z,450.00
2018-06-09T07:47:28.172Z,416.25
2018-06-09T07:48:28.338Z,461.25
2018-06-09T07:49:28.493Z,483.75
2018-06-09T07:50:28.692Z,506.25
2018-06-09T07:51:28.819Z,506.25
2018-06-09T07:52:28.996Z,506.25
2018-06-09T07:53:29.156Z,506.25
2018-06-09T07:54:29.316Z,506.25
2018-06-09T07:55:29.479Z,506.25
2018-06-09T07:56:29.640Z,506.25
2018-06-09T07:57:29.799Z,506.25
2018-06-09T07:58:29.962Z,506.25
2018-06-09T07:59:30.128Z,506.25
2018-06-09T08:00:30.282Z,506.25
2018-06-09T08:01:30.441Z,500.63
2018-06-09T08:02:30.603Z,500.63
2018-06-09T08:03:30.764Z,500.63
2018-06-09T08:04:30.926Z,500.63
2018-06-09T08:05:31.086Z,500.63
2018-06-09T08:06:31.248Z,500.63
2018-06-09T08:07:31.407Z,495.00
2018-06-09T08:08:31.567Z,495.00
2018-06-09T08:09:31.731Z,489.38
2018-06-09T08:10:31.888Z,489.38
2018-06-09T08:11:32.051Z,483.75
2018-06-09T08:12:32.212Z,483.75
2018-06-09T08:13:32.372Z,483.75
2018-06-09T08:14:32.538Z,483.75
2018-06-09T08:15:32.697Z,489.38
2018-06-09T08:16:32.857Z,489.38
2018-06-09T08:17:33.020Z,489.38
2018-06-09T08:18:33.184Z,489.38
2018-06-09T08:19:33.347Z,489.38
2018-06-09T08:20:33.508Z,489.38
2018-06-09T08:21:33.670Z,489.38
2018-06-09T08:22:33.833Z,489.38
2018-06-09T08:23:34.001Z,483.75
2018-06-09T08:24:34.160Z,483.75
2018-06-09T08:25:34.322Z,489.38
2018-06-09T08:26:34.482Z,495.00
2018-06-09T08:27:34.644Z,495.00
2018-06-09T08:28:34.805Z,495.00
2018-06-09T08:29:34.967Z,495.00
2018-06-09T08:30:35.128Z,500.63
2018-06-09T08:31:35.293Z,500.63
2018-06-09T08:32:35.468Z,500.63
2018-06-09T08:33:35.611Z,500.63
2018-06-09T08:34:35.786Z,500.63
2018-06-09T08:35:35.929Z,500.63
2018-06-09T08:36:36.130Z,495.00
2018-06-09T08:37:36.257Z,495.00
2018-06-09T08:38:36.420Z,500.63
2018-06-09T08:39:36.580Z,489.38
2018-06-09T08:40:36.744Z,489.38
2018-06-09T08:41:36.904Z,489.38
2018-06-09T08:42:37.067Z,495.00
2018-06-09T08:43:37.235Z,500.63
2018-06-09T08:44:37.396Z,500.63
2018-06-09T08:45:37.557Z,500.63
2018-06-09T08:46:37.719Z,500.63
2018-06-09T08:47:37.886Z,500.63
2018-06-09T08:48:38.048Z,500.63
2018-06-09T08:49:38.214Z,500.63
2018-06-09T08:50:38.368Z,500.63
2018-06-09T08:51:38.544Z,500.63
2018-06-09T08:52:38.704Z,495.00
2018-06-09T08:53:38.868Z,495.00
2018-06-09T08:54:39.108Z,495.00
2018-06-09T08:55:39.191Z,500.63
2018-06-09T08:56:39.352Z,500.63
2018-06-09T08:57:39.513Z,506.25
2018-06-09T08:58:39.677Z,500.63
2018-06-09T08:59:39.840Z,500.63
2018-06-09T09:00:40.001Z,500.63
2018-06-09T09:01:40.169Z,506.25
2018-06-09T09:02:40.355Z,506.25
2018-06-09T09:03:40.526Z,500.63
2018-06-09T09:04:40.687Z,506.25
2018-06-09T09:05:40.851Z,500.63
2018-06-09T09:06:41.011Z,511.88
2018-06-09T09:07:41.176Z,511.88
2018-06-09T09:08:41.339Z,511.88
2018-06-09T09:09:41.501Z,517.50
2018-06-09T09:10:41.667Z,511.88
2018-06-09T09:11:41.830Z,517.50
2018-06-09T09:12:41.994Z,511.88
2018-06-09T09:13:42.159Z,517.50
2018-06-09T09:14:42.321Z,517.50
2018-06-09T09:15:42.489Z,517.50
2018-06-09T09:16:42.649Z,517.50
2018-06-09T09:17:42.814Z,517.50
2018-06-09T09:18:42.977Z,523.13
2018-06-09T09:19:43.139Z,523.13
2018-06-09T09:20:43.303Z,517.50
2018-06-09T09:21:43.466Z,523.13
2018-06-09T09:22:43.632Z,511.88
2018-06-09T09:23:43.793Z,523.13
2018-06-09T09:24:43.959Z,523.13
2018-06-09T09:25:44.124Z,523.13
2018-06-09T09:26:44.288Z,523.13
2018-06-09T09:27:44.452Z,523.13
2018-06-09T09:28:44.616Z,523.13
2018-06-09T09:29:44.781Z,523.13
2018-06-09T09:30:44.944Z,517.50
2018-06-09T09:31:45.108Z,523.13
2018-06-09T09:32:45.271Z,523.13
2018-06-09T09:33:45.461Z,517.50
2018-06-09T09:34:45.600Z,517.50
2018-06-09T09:35:45.766Z,517.50
2018-06-09T09:36:45.930Z,523.13
2018-06-09T09:37:46.095Z,523.13
2018-06-09T09:38:46.257Z,523.13
2018-06-09T09:39:46.427Z,523.13
2018-06-09T09:40:46.588Z,523.13
2018-06-09T09:41:46.760Z,523.13
2018-06-09T09:42:46.927Z,523.13
2018-06-09T09:43:47.086Z,523.13
2018-06-09T09:44:47.253Z,523.13
2018-06-09T09:45:47.414Z,523.13
2018-06-09T09:46:47.580Z,523.13
2018-06-09T09:47:47.731Z,523.13
2018-06-09T09:48:47.914Z,523.13
2018-06-09T09:49:48.083Z,523.13
2018-06-09T09:50:48.244Z,523.13
2018-06-09T09:51:48.407Z,528.75
2018-06-09T09:52:48.604Z,523.13
2018-06-09T09:53:48.772Z,528.75
2018-06-09T09:54:48.959Z,528.75
2018-06-09T09:55:49.093Z,528.75
2018-06-09T09:56:49.258Z,523.13
2018-06-09T09:57:49.422Z,523.13
2018-06-09T09:58:49.586Z,517.50
2018-06-09T09:59:49.748Z,500.63
2018-06-09T10:00:49.912Z,511.88
2018-06-09T10:01:50.081Z,517.50
2018-06-09T10:02:50.241Z,517.50
2018-06-09T10:03:50.406Z,517.50
2018-06-09T10:04:50.574Z,517.50
2018-06-09T10:05:50.735Z,523.13
2018-06-09T10:06:50.904Z,523.13
2018-06-09T10:07:51.062Z,523.13
2018-06-09T10:08:51.223Z,528.75
2018-06-09T10:09:51.392Z,523.13
2018-06-09T10:10:51.556Z,528.75
2018-06-09T10:11:51.717Z,528.75
2018-06-09T10:12:51.882Z,534.38
2018-06-09T10:13:52.048Z,534.38
2018-06-09T10:14:52.211Z,534.38
2018-06-09T10:15:52.381Z,534.38
2018-06-09T10:16:52.542Z,534.38
2018-06-09T10:17:52.705Z,534.38
2018-06-09T10:18:52.870Z,534.38
2018-06-09T10:19:53.036Z,534.38
2018-06-09T10:20:53.202Z,534.38
2018-06-09T10:21:53.364Z,534.38
2018-06-09T10:22:53.528Z,534.38
2018-06-09T10:23:53.697Z,534.38
2018-06-09T10:24:53.862Z,540.00
2018-06-09T10:25:54.024Z,545.63
2018-06-09T10:26:54.193Z,551.25
2018-06-09T10:27:54.356Z,551.25
2018-06-09T10:28:54.526Z,551.25
2018-06-09T10:29:54.686Z,556.88
2018-06-09T10:30:54.846Z,556.88
2018-06-09T10:31:55.014Z,551.25
2018-06-09T10:32:55.178Z,556.88
2018-06-09T10:33:55.343Z,551.25
2018-06-09T10:34:55.507Z,556.88
2018-06-09T10:35:55.672Z,562.50
2018-06-09T10:36:55.837Z,562.50
2018-06-09T10:37:56.003Z,562.50
2018-06-09T10:38:56.167Z,556.88
2018-06-09T10:39:56.332Z,568.13
2018-06-09T10:40:56.499Z,556.88
2018-06-09T10:41:56.664Z,562.50
2018-06-09T10:42:56.829Z,562.50
2018-06-09T10:43:56.993Z,568.13
2018-06-09T10:44:57.159Z,579.38
2018-06-09T10:45:57.324Z,579.38
2018-06-09T10:46:57.489Z,573.75
2018-06-09T10:47:57.657Z,585.00
2018-06-09T10:48:57.821Z,590.63
2018-06-09T10:49:57.983Z,590.63
2018-06-09T10:50:58.151Z,596.25
2018-06-09T10:51:58.313Z,601.88
2018-06-09T10:52:58.480Z,601.88
2018-06-09T10:53:58.643Z,607.50
2018-06-09T10:54:58.811Z,607.50
2018-06-09T10:55:58.976Z,601.88
2018-06-09T10:56:59.142Z,607.50
2018-06-09T10:57:59.308Z,613.13
2018-06-09T10:58:59.470Z,618.75
2018-06-09T10:59:59.634Z,618.75
2018-06-09T11:00:59.802Z,630.00
2018-06-09T11:01:59.966Z,635.63
2018-06-09T11:03:00.133Z,635.63
2018-06-09T11:04:00.302Z,630.00
2018-06-09T11:05:00.463Z,646.88
2018-06-09T11:06:00.629Z,652.50
2018-06-09T11:07:00.794Z,652.50
2018-06-09T11:08:00.961Z,652.50
2018-06-09T11:09:01.128Z,658.13
2018-06-09T11:10:01.342Z,652.50
2018-06-09T11:11:01.457Z,646.88
2018-06-09T11:12:01.623Z,646.88
2018-06-09T11:13:01.790Z,646.88
2018-06-09T11:14:01.955Z,652.50
2018-06-09T11:15:02.121Z,658.13
2018-06-09T11:16:02.288Z,663.75
2018-06-09T11:17:02.451Z,669.38
2018-06-09T11:18:02.617Z,410.63
2018-06-09T11:19:02.783Z,421.88
2018-06-09T11:20:02.954Z,658.13
2018-06-09T11:21:03.116Z,635.63
2018-06-09T11:22:03.280Z,438.75
2018-06-09T11:23:03.447Z,438.75
2018-06-09T11:24:03.614Z,433.13
2018-06-09T11:25:03.780Z,427.50
2018-06-09T11:26:03.946Z,427.50
2018-06-09T11:27:04.110Z,427.50
2018-06-09T11:28:04.274Z,433.13
2018-06-09T11:29:04.440Z,433.13
2018-06-09T11:30:04.606Z,455.63
2018-06-09T11:31:04.771Z,725.63
2018-06-09T11:32:04.939Z,731.25
2018-06-09T11:33:05.105Z,742.50
2018-06-09T11:34:05.266Z,742.50
2018-06-09T11:35:05.430Z,753.75
2018-06-09T11:36:05.596Z,753.75
2018-06-09T11:37:05.767Z,759.38
2018-06-09T11:38:05.928Z,765.00
2018-06-09T11:39:06.092Z,568.13
2018-06-09T11:40:06.258Z,742.50
2018-06-09T11:41:06.423Z,776.25
2018-06-09T11:42:06.588Z,781.88
2018-06-09T11:43:06.753Z,787.50
2018-06-09T11:44:06.917Z,787.50
2018-06-09T11:45:07.087Z,781.88
2018-06-09T11:46:07.248Z,787.50
2018-06-09T11:47:07.416Z,798.75
2018-06-09T11:48:07.584Z,798.75
2018-06-09T11:49:07.749Z,804.38
2018-06-09T11:50:07.914Z,815.63
2018-06-09T11:51:08.083Z,815.63
2018-06-09T11:52:08.251Z,838.13
2018-06-09T11:53:08.415Z,855.00
2018-06-09T11:54:08.582Z,866.25
2018-06-09T11:55:08.779Z,871.88
2018-06-09T11:56:08.944Z,871.88
2018-06-09T11:57:09.114Z,877.50
2018-06-09T11:58:09.277Z,888.75
2018-06-09T11:59:09.444Z,894.38
2018-06-09T12:00:09.608Z,900.00
2018-06-09T12:01:09.776Z,905.63
2018-06-09T12:02:09.941Z,900.00
2018-06-09T12:03:10.105Z,905.63
2018-06-09T12:04:10.274Z,905.63
2018-06-09T12:05:10.440Z,905.63
2018-06-09T12:06:10.610Z,900.00
2018-06-09T12:07:10.775Z,888.75
2018-06-09T12:08:10.940Z,871.88
2018-06-09T12:09:11.107Z,855.00
2018-06-09T12:10:11.276Z,843.75
2018-06-09T12:11:11.442Z,826.88
2018-06-09T12:12:11.610Z,821.25
2018-06-09T12:13:11.777Z,815.63
2018-06-09T12:14:11.945Z,804.38
2018-06-09T12:15:12.110Z,793.13
2018-06-09T12:16:12.278Z,793.13
2018-06-09T12:17:12.484Z,781.88
2018-06-09T12:18:12.613Z,776.25
2018-06-09T12:19:12.779Z,781.88
2018-06-09T12:20:12.949Z,776.25
2018-06-09T12:21:13.115Z,770.63
2018-06-09T12:22:13.281Z,753.75
2018-06-09T12:23:13.447Z,720.00
2018-06-09T12:24:13.615Z,748.13
2018-06-09T12:25:13.782Z,742.50
2018-06-09T12:26:13.952Z,742.50
2018-06-09T12:27:14.113Z,736.88
2018-06-09T12:28:14.282Z,736.88
2018-06-09T12:29:14.447Z,731.25
2018-06-09T12:30:14.615Z,725.63
2018-06-09T12:31:14.785Z,697.50
2018-06-09T12:32:14.947Z,646.88
2018-06-09T12:33:15.116Z,736.88
2018-06-09T12:34:15.284Z,748.13
2018-06-09T12:35:15.453Z,753.75
2018-06-09T12:36:15.621Z,478.13
2018-06-09T12:37:15.786Z,489.38
2018-06-09T12:38:15.953Z,495.00
2018-06-09T12:39:16.129Z,489.38
2018-06-09T12:40:16.286Z,483.75
2018-06-09T12:41:16.455Z,489.38
2018-06-09T12:42:16.624Z,495.00
2018-06-09T12:43:16.786Z,500.63