createdAt,value
2022-10-11T00:00:57.057Z,139.07
2022-10-11T00:03:25.305Z,224.43
2022-10-11T00:05:54.659Z,188.93
2022-10-11T00:08:23.190Z,155.33
2022-10-11T00:11:01.214Z,183.13
2022-10-11T00:13:29.846Z,160.40
2022-10-11T00:15:58.479Z,98.87
2022-10-11T00:18:26.839Z,116.03
2022-10-11T00:21:02.353Z,145.37
2022-10-11T00:23:30.683Z,188.97
2022-10-11T00:26:02.796Z,155.50
2022-10-11T00:28:31.442Z,155.27
2022-10-11T00:30:59.990Z,110.53
2022-10-11T00:33:28.042Z,79.07
2022-10-11T00:35:56.173Z,57.83
2022-10-11T00:38:24.443Z,59.20
2022-10-11T00:40:52.783Z,50.57
2022-10-11T00:43:24.439Z,41.47
2022-10-11T00:46:27.311Z,63.97
2022-10-11T00:49:01.124Z,51.27
2022-10-11T00:51:38.799Z,51.90
2022-10-11T00:54:08.641Z,41.20
2022-10-11T00:56:39.885Z,50.07
2022-10-11T00:59:15.398Z,27.63
2022-10-11T01:01:43.690Z,35.50
2022-10-11T01:04:11.946Z,34.90
2022-10-11T01:06:41.301Z,40.63
2022-10-11T01:09:10.833Z,37.87
2022-10-11T01:11:42.178Z,24.97
2022-10-11T01:14:42.317Z,21.10
2022-10-11T01:17:19.755Z,16.17
2022-10-11T01:20:08.481Z,21.00
2022-10-11T01:23:09.064Z,22.20
2022-10-11T01:25:45.217Z,20.80
2022-10-11T01:28:27.590Z,31.60
2022-10-11T01:31:02.854Z,27.93
2022-10-11T01:33:40.094Z,21.70
2022-10-11T01:36:15.610Z,23.47
2022-10-11T01:38:48.391Z,25.83
2022-10-11T01:41:20.132Z,36.73
2022-10-11T01:43:51.041Z,36.17
2022-10-11T01:46:22.263Z,40.13
2022-10-11T01:48:52.482Z,34.03
2022-10-11T01:51:23.239Z,45.17
2022-10-11T01:54:04.963Z,35.07
2022-10-11T01:56:54.799Z,31.53
2022-10-11T01:59:39.430Z,40.10
2022-10-11T02:02:18.278Z,23.90
2022-10-11T02:04:52.975Z,36.03
2022-10-11T02:07:24.230Z,40.77
2022-10-11T02:10:00.068Z,54.10
2022-10-11T02:12:33.070Z,47.17
2022-10-11T02:15:08.208Z,66.40
2022-10-11T02:17:44.426Z,58.93
2022-10-11T02:20:16.817Z,77.47
2022-10-11T02:22:49.228Z,66.40
2022-10-11T02:25:23.633Z,107.03
2022-10-11T02:27:55.144Z,117.57
2022-10-11T02:30:24.280Z,80.23
2022-10-11T02:32:55.871Z,89.20
2022-10-11T02:35:28.114Z,84.80
2022-10-11T02:38:02.899Z,81.13
2022-10-11T02:40:33.760Z,64.17
2022-10-11T02:43:05.548Z,76.73
2022-10-11T02:45:38.412Z,94.13
2022-10-11T02:48:09.573Z,81.80
2022-10-11T02:50:38.917Z,109.13
2022-10-11T02:53:07.168Z,103.63
2022-10-11T02:55:35.856Z,98.37
2022-10-11T02:58:04.823Z,104.27
2022-10-11T03:00:33.133Z,114.33
2022-10-11T03:03:01.285Z,139.80
2022-10-11T03:05:30.791Z,118.40
2022-10-11T03:07:59.059Z,149.30
2022-10-11T03:10:27.162Z,148.67
2022-10-11T03:12:55.351Z,148.20
2022-10-11T03:15:23.589Z,182.07
2022-10-11T03:17:51.623Z,190.13
2022-10-11T03:20:19.806Z,179.13
2022-10-11T03:22:49.565Z,162.67
2022-10-11T03:25:18.419Z,140.53
2022-10-11T03:27:46.506Z,114.33
2022-10-11T03:30:18.403Z,174.37
2022-10-11T03:32:46.955Z,183.13
2022-10-11T03:35:15.356Z,201.27
2022-10-11T03:37:43.547Z,168.17
2022-10-11T03:40:14.345Z,218.80
2022-10-11T03:42:42.469Z,188.03
2022-10-11T03:45:11.685Z,221.83
2022-10-11T03:47:41.089Z,246.70
2022-10-11T03:50:11.019Z,238.43
2022-10-11T03:52:39.139Z,265.27
2022-10-11T03:55:07.606Z,258.07
2022-10-11T03:57:37.131Z,243.70
2022-10-11T04:00:06.430Z,294.03
2022-10-11T04:02:38.940Z,286.87
2022-10-11T04:05:08.093Z,254.07
2022-10-11T04:07:36.394Z,260.83
2022-10-11T04:10:04.823Z,325.57
2022-10-11T04:12:33.003Z,318.33
2022-10-11T04:15:02.407Z,254.73
2022-10-11T04:17:30.515Z,217.47
2022-10-11T04:19:58.702Z,251.97
2022-10-11T04:22:26.840Z,223.40
2022-10-11T04:24:55.211Z,270.60
2022-10-11T04:27:23.258Z,235.63
2022-10-11T04:29:51.557Z,233.67
2022-10-11T04:32:21.223Z,253.13
2022-10-11T04:34:49.514Z,224.87
2022-10-11T04:37:17.922Z,218.40
2022-10-11T04:39:45.979Z,236.07
2022-10-11T04:42:14.171Z,181.87
2022-10-11T04:44:42.375Z,221.13
2022-10-11T04:47:10.634Z,226.27
2022-10-11T04:49:40.226Z,183.37
2022-10-11T04:52:08.447Z,120.53
2022-10-11T04:54:36.684Z,126.77
2022-10-11T04:57:05.003Z,168.30
2022-10-11T04:59:33.527Z,229.40
2022-10-11T05:02:01.890Z,248.23
2022-10-11T05:04:30.156Z,285.83
2022-10-11T05:06:59.640Z,295.53
2022-10-11T05:09:27.929Z,289.87
2022-10-11T05:11:56.090Z,305.50
2022-10-11T05:14:24.337Z,318.90
2022-10-11T05:16:52.638Z,334.43
2022-10-11T05:19:20.743Z,307.00
2022-10-11T05:21:48.934Z,279.70
2022-10-11T05:24:18.548Z,324.40
2022-10-11T05:26:46.983Z,295.93
2022-10-11T05:29:15.123Z,355.73
2022-10-11T05:31:43.443Z,348.67
2022-10-11T05:34:11.589Z,342.17
2022-10-11T05:36:39.846Z,322.17
2022-10-11T05:39:08.052Z,283.33
2022-10-11T05:41:37.627Z,246.30
2022-10-11T05:44:08.269Z,243.00
2022-10-11T05:46:36.465Z,200.73
2022-10-11T05:49:04.639Z,206.00
2022-10-11T05:51:32.816Z,265.77
2022-10-11T05:54:00.956Z,192.93
2022-10-11T05:56:29.540Z,228.93
2022-10-11T05:59:02.377Z,219.37
2022-10-11T06:01:31.036Z,155.13
2022-10-11T06:03:59.342Z,233.03
2022-10-11T06:06:27.646Z,230.57
2022-10-11T06:08:56.375Z,254.30
2022-10-11T06:11:27.345Z,258.27
2022-10-11T06:13:57.960Z,211.97
2022-10-11T06:16:28.180Z,206.23
2022-10-11T06:18:57.504Z,202.37
2022-10-11T06:21:26.285Z,251.60
2022-10-11T06:24:00.832Z,248.80
2022-10-11T06:26:29.645Z,285.70
2022-10-11T06:28:58.303Z,248.53
2022-10-11T06:31:27.889Z,249.87
2022-10-11T06:33:56.078Z,302.37
2022-10-11T06:36:24.299Z,304.43
2022-10-11T06:38:52.798Z,348.43
2022-10-11T06:41:23.020Z,319.03
2022-10-11T06:43:51.400Z,359.10
2022-10-11T06:46:20.796Z,380.77
2022-10-11T06:48:50.953Z,408.70
2022-10-11T06:51:21.272Z,376.30
2022-10-11T06:53:51.691Z,339.03
2022-10-11T06:56:20.502Z,456.10
2022-10-11T06:58:49.011Z,431.57
2022-10-11T07:01:19.993Z,509.80
2022-10-11T07:03:50.847Z,559.67
2022-10-11T07:06:22.163Z,568.53
2022-10-11T07:08:50.629Z,647.80
2022-10-11T07:11:20.869Z,688.10
2022-10-11T07:13:51.146Z,692.80
2022-10-11T07:16:20.798Z,961.50
2022-10-11T07:18:59.576Z,954.77
2022-10-11T07:21:30.128Z,942.27
2022-10-11T07:23:58.311Z,975.53
2022-10-11T07:26:26.874Z,991.73
2022-10-11T07:28:55.225Z,999.90
2022-10-11T07:31:27.600Z,999.90
2022-10-11T07:33:57.194Z,999.90
2022-10-11T07:36:26.405Z,999.90
2022-10-11T07:38:54.843Z,999.90
2022-10-11T07:41:23.077Z,999.90
2022-10-11T07:43:51.439Z,999.90
2022-10-11T07:46:19.635Z,999.90
2022-10-11T07:48:50.031Z,999.90
2022-10-11T07:51:21.973Z,999.90
2022-10-11T07:53:52.708Z,999.90
2022-10-11T07:56:23.297Z,999.90
2022-10-11T07:58:53.400Z,999.90
2022-10-11T08:01:21.740Z,999.90
2022-10-11T08:03:51.300Z,999.90
2022-10-11T08:06:23.929Z,999.90
2022-10-11T08:08:52.114Z,999.90
2022-10-11T08:11:22.368Z,999.90
2022-10-11T08:13:50.958Z,999.90
2022-10-11T08:16:19.868Z,999.90
2022-10-11T08:18:48.097Z,999.90
2022-10-11T08:21:17.920Z,999.90
2022-10-11T08:23:47.620Z,999.90
2022-10-11T08:26:16.431Z,999.90
2022-10-11T08:28:45.031Z,999.90
2022-10-11T08:31:15.477Z,999.90
2022-10-11T08:33:43.611Z,999.90
2022-10-11T08:36:12.473Z,999.90
2022-10-11T08:38:41.159Z,999.90
2022-10-11T08:41:30.496Z,999.90
2022-10-11T08:44:07.454Z,971.87
2022-10-11T08:46:38.014Z,997.70
2022-10-11T08:49:09.681Z,999.90
2022-10-11T08:51:43.581Z,999.90
2022-10-11T08:54:18.406Z,999.90
2022-10-11T08:56:48.357Z,999.90
2022-10-11T08:59:27.616Z,999.90
2022-10-11T09:02:02.804Z,999.90
2022-10-11T09:04:32.317Z,999.90
2022-10-11T09:07:08.736Z,999.90
2022-10-11T09:09:56.703Z,999.90
2022-10-11T09:12:41.046Z,966.07
2022-10-11T09:15:25.519Z,994.47
2022-10-11T09:18:36.051Z,999.90
2022-10-11T09:21:24.384Z,925.07
2022-10-11T09:24:28.137Z,965.73
2022-10-11T09:26:59.486Z,713.40
2022-10-11T09:29:45.122Z,885.33
2022-10-11T09:32:16.164Z,877.30
2022-10-11T09:34:45.066Z,878.13
2022-10-11T09:37:21.823Z,674.63
2022-10-11T09:39:56.362Z,616.83
2022-10-11T09:42:24.767Z,656.70
2022-10-11T09:44:55.016Z,738.23
2022-10-11T09:47:25.251Z,727.23
2022-10-11T09:49:58.420Z,809.17
2022-10-11T09:52:27.004Z,857.93
2022-10-11T09:54:57.147Z,971.03
2022-10-11T09:57:28.024Z,959.97
2022-10-11T10:00:08.570Z,977.50
2022-10-11T10:02:44.626Z,861.03
2022-10-11T10:05:21.941Z,944.87
2022-10-11T10:08:22.994Z,817.30
2022-10-11T10:11:00.995Z,530.87
2022-10-11T10:13:42.670Z,799.47
2022-10-11T10:16:24.231Z,822.67
2022-10-11T10:18:55.488Z,642.93
2022-10-11T10:21:32.815Z,500.73
2022-10-11T10:24:05.238Z,565.07
2022-10-11T10:26:34.504Z,454.17
2022-10-11T10:29:16.151Z,370.83
2022-10-11T10:32:13.263Z,312.37
2022-10-11T10:34:56.311Z,90.50
2022-10-11T10:37:29.177Z,96.83
2022-10-11T10:40:03.464Z,50.23
2022-10-11T10:42:31.758Z,153.57
2022-10-11T10:45:00.014Z,77.90
2022-10-11T10:47:50.978Z,172.27
2022-10-11T10:50:25.369Z,210.70
2022-10-11T10:53:13.656Z,180.87
2022-10-11T10:55:45.463Z,74.73
2022-10-11T10:58:31.637Z,127.30
2022-10-11T11:01:03.600Z,179.53
2022-10-11T11:03:39.621Z,137.60
2022-10-11T11:06:10.963Z,136.83
2022-10-11T11:08:57.884Z,60.57
2022-10-11T11:11:43.545Z,222.30
2022-10-11T11:14:25.105Z,325.53
2022-10-11T11:17:02.043Z,703.67
2022-10-11T11:19:46.717Z,808.63
2022-10-11T11:22:26.282Z,883.47
2022-10-11T11:25:06.745Z,999.90
2022-10-11T11:27:49.388Z,999.90
2022-10-11T11:30:22.040Z,999.90
2022-10-11T11:33:02.673Z,999.90
2022-10-11T11:35:38.516Z,999.90
2022-10-11T11:38:16.855Z,999.90
2022-10-11T11:40:51.454Z,999.90
2022-10-11T11:43:27.215Z,97.50
2022-10-11T11:46:00.599Z,466.67
2022-10-11T11:48:28.907Z,777.33
2022-10-11T11:51:04.762Z,850.93
2022-10-11T11:53:48.267Z,886.40
2022-10-11T11:56:27.590Z,809.70
2022-10-11T11:59:04.191Z,960.53
2022-10-11T12:01:40.736Z,765.13
2022-10-11T12:04:19.233Z,892.67
2022-10-11T12:07:15.438Z,999.90
2022-10-11T12:09:50.348Z,999.90
2022-10-11T12:12:31.042Z,999.90
2022-10-11T12:15:20.053Z,999.90
2022-10-11T12:18:07.227Z,999.90
2022-10-11T12:20:39.625Z,999.90
2022-10-11T12:23:45.944Z,999.90
2022-10-11T12:26:35.351Z,999.90
2022-10-11T12:29:27.358Z,999.90
2022-10-11T12:32:13.465Z,768.20
2022-10-11T12:34:43.231Z,999.90
2022-10-11T12:37:50.515Z,981.17
2022-10-11T12:40:41.704Z,999.90
2022-10-11T12:43:29.986Z,719.73
2022-10-11T12:45:58.285Z,731.87
2022-10-11T12:48:46.161Z,999.90
2022-10-11T12:51:28.889Z,999.90
2022-10-11T12:54:47.441Z,999.90
2022-10-11T12:57:49.646Z,999.90
2022-10-11T13:00:21.713Z,999.90
2022-10-11T13:02:50.748Z,999.90
2022-10-11T13:05:24.605Z,999.90
2022-10-11T13:07:54.265Z,999.90
2022-10-11T13:10:28.428Z,999.90
2022-10-11T13:13:04.303Z,999.90
2022-10-11T13:15:32.891Z,999.90
2022-10-11T13:18:02.179Z,999.90
2022-10-11T13:20:32.659Z,999.90
2022-10-11T13:23:01.310Z,999.90
2022-10-11T13:25:36.805Z,999.90
2022-10-11T13:28:10.565Z,999.90
2022-10-11T13:30:43.478Z,284.67
2022-10-11T13:33:20.651Z,824.53
2022-10-11T13:35:49.317Z,999.90
2022-10-11T13:38:23.146Z,999.90
2022-10-11T13:40:51.545Z,999.90
2022-10-11T13:43:25.879Z,999.90
2022-10-11T13:45:54.567Z,999.90
2022-10-11T13:48:25.239Z,999.90
2022-10-11T13:51:13.175Z,999.90
2022-10-11T13:54:00.297Z,999.90
2022-10-11T13:56:30.528Z,999.90
2022-10-11T13:59:01.299Z,999.90
2022-10-11T14:01:37.717Z,672.77
2022-10-11T14:04:08.622Z,999.90
2022-10-11T14:06:46.760Z,740.03
2022-10-11T14:09:21.495Z,747.77
2022-10-11T14:11:49.997Z,635.57
2022-10-11T14:14:43.746Z,996.80
2022-10-11T14:17:16.286Z,738.30
2022-10-11T14:19:45.297Z,999.90
2022-10-11T14:22:15.861Z,999.90
2022-10-11T14:24:47.490Z,836.57
2022-10-11T14:27:28.776Z,610.03
2022-10-11T14:30:25.200Z,999.90
2022-10-11T14:32:49.068Z,449.37
2022-10-11T14:35:19.882Z,856.93
2022-10-11T14:37:49.147Z,540.30
2022-10-11T14:40:19.683Z,999.90
2022-10-11T14:42:48.525Z,999.90
2022-10-11T14:45:18.733Z,999.90
2022-10-11T14:47:46.975Z,999.90
2022-10-11T14:50:29.605Z,999.90
2022-10-11T14:52:58.158Z,999.90
2022-10-11T14:55:26.548Z,999.90
2022-10-11T14:57:55.343Z,999.90
2022-10-11T15:00:27.625Z,999.90
2022-10-11T15:02:56.572Z,999.90
2022-10-11T15:05:32.717Z,999.90
2022-10-11T15:08:02.214Z,999.90
2022-10-11T15:10:32.563Z,999.90
2022-10-11T15:13:00.718Z,999.90
2022-10-11T15:15:35.206Z,999.90
2022-10-11T15:18:05.068Z,999.90
2022-10-11T15:20:35.730Z,991.20
2022-10-11T15:23:05.318Z,971.97
2022-10-11T15:25:33.493Z,919.13
2022-10-11T15:28:01.866Z,797.53
2022-10-11T15:30:37.142Z,984.17
2022-10-11T15:33:08.540Z,996.33
2022-10-11T15:35:36.798Z,895.77
2022-10-11T15:38:04.959Z,877.03
2022-10-11T15:40:35.737Z,999.90
2022-10-11T15:43:04.688Z,979.33
2022-10-11T15:45:34.622Z,972.20
2022-10-11T15:48:02.856Z,935.90
2022-10-11T15:50:37.319Z,937.70
2022-10-11T15:53:07.876Z,996.47
2022-10-11T15:55:39.617Z,997.17
2022-10-11T15:58:08.294Z,982.77
2022-10-11T16:00:37.860Z,994.33
2022-10-11T16:03:05.961Z,999.50
2022-10-11T16:05:34.071Z,999.90
2022-10-11T16:08:02.281Z,948.27
2022-10-11T16:10:30.435Z,919.00
2022-10-11T16:12:58.898Z,819.37
2022-10-11T16:15:27.443Z,861.03
2022-10-11T16:17:57.035Z,691.07
2022-10-11T16:20:25.805Z,629.73
2022-10-11T16:22:55.514Z,642.33
2022-10-11T16:25:24.773Z,582.87
2022-10-11T16:27:53.112Z,773.10
2022-10-11T16:30:21.414Z,617.90
2022-10-11T16:32:49.802Z,509.03
2022-10-11T16:35:19.836Z,824.47
2022-10-11T16:37:48.642Z,700.47
2022-10-11T16:40:17.661Z,452.73
2022-10-11T16:42:46.380Z,697.50
2022-10-11T16:45:16.475Z,509.73
2022-10-11T16:47:45.110Z,381.10
2022-10-11T16:50:14.114Z,321.17
2022-10-11T16:52:43.627Z,259.73
2022-10-11T16:55:12.121Z,323.83
2022-10-11T16:57:40.096Z,343.83
2022-10-11T17:00:10.392Z,228.00
2022-10-11T17:02:38.692Z,216.93
2022-10-11T17:05:07.200Z,283.67
2022-10-11T17:07:35.403Z,245.23
2022-10-11T17:10:05.597Z,204.80
2022-10-11T17:12:37.086Z,173.93
2022-10-11T17:15:06.654Z,203.80
2022-10-11T17:17:35.259Z,126.67
2022-10-11T17:20:03.646Z,105.20
2022-10-11T17:22:31.737Z,72.83
2022-10-11T17:25:01.443Z,60.23
2022-10-11T17:27:31.244Z,50.80
2022-10-11T17:29:59.432Z,65.50
2022-10-11T17:32:27.593Z,78.57
2022-10-11T17:34:57.311Z,56.20
2022-10-11T17:37:25.525Z,71.73
2022-10-11T17:39:54.163Z,59.53
2022-10-11T17:42:22.275Z,78.87
2022-10-11T17:44:51.954Z,100.27
2022-10-11T17:47:20.193Z,91.57
2022-10-11T17:49:48.556Z,76.50
2022-10-11T17:52:16.733Z,93.03
2022-10-11T17:54:44.851Z,76.87
2022-10-11T17:57:12.954Z,66.13
2022-10-11T17:59:41.122Z,88.27
2022-10-11T18:02:11.630Z,65.33
2022-10-11T18:04:39.764Z,68.73
2022-10-11T18:07:07.864Z,80.07
2022-10-11T18:09:36.794Z,78.50
2022-10-11T18:12:05.313Z,73.77
2022-10-11T18:14:33.485Z,144.33
2022-10-11T18:17:01.547Z,86.10
2022-10-11T18:19:31.980Z,106.23
2022-10-11T18:22:04.423Z,73.57
2022-10-11T18:24:34.954Z,79.27
2022-10-11T18:27:03.192Z,132.90
2022-10-11T18:29:31.465Z,153.47
2022-10-11T18:31:59.738Z,172.63
2022-10-11T18:34:28.047Z,181.30
2022-10-11T18:36:57.625Z,146.93
2022-10-11T18:39:26.120Z,175.13
2022-10-11T18:41:54.604Z,190.53
2022-10-11T18:44:22.957Z,231.27
2022-10-11T18:46:51.261Z,160.80
2022-10-11T18:49:19.737Z,167.80
2022-10-11T18:51:48.527Z,169.67
2022-10-11T18:54:21.128Z,203.97
2022-10-11T18:56:50.133Z,204.87
2022-10-11T18:59:18.477Z,189.33
2022-10-11T19:01:48.031Z,249.43
2022-10-11T19:04:16.805Z,183.93
2022-10-11T19:06:48.974Z,286.33
2022-10-11T19:09:21.836Z,316.97
2022-10-11T19:11:51.149Z,241.77
2022-10-11T19:14:21.854Z,290.30
2022-10-11T19:16:52.173Z,364.00
2022-10-11T19:19:22.732Z,363.63
2022-10-11T19:21:51.284Z,269.37
2022-10-11T19:24:22.944Z,344.13
2022-10-11T19:26:52.734Z,343.70
2022-10-11T19:29:23.785Z,316.77
2022-10-11T19:31:53.919Z,312.03
2022-10-11T19:34:23.014Z,343.33
2022-10-11T19:36:53.231Z,406.97
2022-10-11T19:39:23.875Z,466.47
2022-10-11T19:41:52.343Z,578.67
2022-10-11T19:44:20.712Z,620.47
2022-10-11T19:46:52.284Z,570.20
2022-10-11T19:49:22.613Z,441.37
2022-10-11T19:51:51.378Z,540.70
2022-10-11T19:54:19.848Z,571.67
2022-10-11T19:56:49.673Z,479.53
2022-10-11T19:59:18.003Z,470.33
2022-10-11T20:01:51.963Z,486.40
2022-10-11T20:04:51.991Z,432.73
2022-10-11T20:07:13.504Z,364.87
2022-10-11T20:09:41.660Z,469.93
2022-10-11T20:12:11.175Z,549.93
2022-10-11T20:14:39.483Z,554.60
2022-10-11T20:17:07.657Z,482.50
2022-10-11T20:19:35.865Z,599.03
2022-10-11T20:22:04.069Z,584.70
2022-10-11T20:24:34.357Z,608.37
2022-10-11T20:27:04.720Z,596.07
2022-10-11T20:29:34.266Z,597.23
2022-10-11T20:32:02.506Z,590.43
2022-10-11T20:34:30.713Z,614.53
2022-10-11T20:36:59.308Z,440.40
2022-10-11T20:39:27.771Z,421.90
2022-10-11T20:41:55.826Z,427.27
2022-10-11T20:44:24.332Z,467.93
2022-10-11T20:46:53.932Z,357.17
2022-10-11T20:49:22.544Z,299.43
2022-10-11T20:51:50.935Z,274.90
2022-10-11T20:54:19.158Z,242.27
2022-10-11T20:56:47.409Z,206.83
2022-10-11T20:59:15.658Z,299.27
2022-10-11T21:01:43.871Z,418.33
2022-10-11T21:04:19.642Z,498.07
2022-10-11T21:06:48.451Z,426.87
2022-10-11T21:09:17.591Z,577.63
2022-10-11T21:11:46.573Z,750.80
2022-10-11T21:14:14.914Z,817.83
2022-10-11T21:16:43.197Z,858.70
2022-10-11T21:19:16.276Z,848.40
2022-10-11T21:21:50.909Z,796.73
2022-10-11T21:24:21.442Z,673.43
2022-10-11T21:26:49.748Z,738.37
2022-10-11T21:29:18.441Z,739.07
2022-10-11T21:31:46.502Z,713.67
2022-10-11T21:34:16.187Z,590.43
2022-10-11T21:36:44.472Z,478.53
2022-10-11T21:39:12.715Z,357.20
2022-10-11T21:41:42.141Z,266.50
2022-10-11T21:44:10.433Z,223.97
2022-10-11T21:49:28.173Z,158.53
2022-10-11T21:51:56.256Z,137.57
2022-10-11T21:54:24.451Z,118.83
2022-10-11T21:56:52.597Z,113.87
2022-10-11T21:59:20.813Z,143.40
2022-10-11T22:01:49.029Z,107.03
2022-10-11T22:04:17.723Z,105.00
2022-10-11T22:06:47.237Z,140.67
2022-10-11T22:09:15.645Z,125.30
2022-10-11T22:11:43.880Z,110.13
2022-10-11T22:14:12.607Z,152.73
2022-10-11T22:16:40.843Z,156.37
2022-10-11T22:19:08.974Z,122.80
2022-10-11T22:21:41.290Z,116.63
2022-10-11T22:24:13.801Z,91.90
2022-10-11T22:26:41.950Z,116.67
2022-10-11T22:29:10.358Z,118.33
2022-10-11T22:31:38.568Z,92.90
2022-10-11T22:34:06.620Z,96.20
2022-10-11T22:36:34.704Z,96.80
2022-10-11T22:39:07.585Z,98.87
2022-10-11T22:41:37.830Z,84.57
2022-10-11T22:44:06.793Z,87.33
2022-10-11T22:46:34.973Z,80.67
2022-10-11T22:49:03.138Z,129.10
2022-10-11T22:51:31.248Z,116.23
2022-10-11T22:53:59.465Z,109.83
2022-10-11T22:56:27.670Z,97.30
2022-10-11T22:58:57.013Z,119.67
2022-10-11T23:01:25.205Z,102.47
2022-10-11T23:03:54.018Z,125.27
2022-10-11T23:06:22.244Z,125.63
2022-10-11T23:08:51.639Z,118.77
2022-10-11T23:11:19.807Z,96.77
2022-10-11T23:13:48.090Z,165.27
2022-10-11T23:16:17.546Z,244.53
2022-10-11T23:18:45.718Z,323.10
2022-10-11T23:21:13.867Z,322.57
2022-10-11T23:23:42.005Z,266.93
2022-10-11T23:26:12.656Z,237.90
2022-10-11T23:28:41.551Z,227.60
2022-10-11T23:31:12.831Z,231.03
2022-10-11T23:33:42.713Z,319.53
2022-10-11T23:36:15.210Z,341.73
2022-10-11T23:38:43.573Z,342.70
2022-10-11T23:41:12.139Z,366.50
2022-10-11T23:43:40.380Z,379.47
2022-10-11T23:46:08.672Z,418.47
2022-10-11T23:48:36.814Z,430.37
2022-10-11T23:51:06.709Z,446.50
2022-10-11T23:53:37.172Z,460.50
2022-10-11T23:56:06.756Z,494.60
2022-10-11T23:58:35.052Z,470.87
