createdAt,value
2023-04-17T00:02:31.029Z,100500.25
2023-04-17T00:07:30.009Z,100496.81
2023-04-17T00:12:30.325Z,100498.59
2023-04-17T00:17:29.275Z,100485.97
2023-04-17T00:22:28.183Z,100493.88
2023-04-17T00:27:26.955Z,100492.22
2023-04-17T00:32:27.295Z,100499.09
2023-04-17T00:37:26.228Z,100498.72
2023-04-17T00:42:25.004Z,100498.97
2023-04-17T00:47:26.505Z,100499.34
2023-04-17T00:52:30.176Z,100489.22
2023-04-17T00:57:29.336Z,100487.91
2023-04-17T01:02:28.750Z,100495.91
2023-04-17T01:07:30.929Z,100497.75
2023-04-17T01:12:30.109Z,100497.28
2023-04-17T01:17:29.265Z,100482.38
2023-04-17T01:22:29.875Z,100485.50
2023-04-17T01:27:31.765Z,100491.00
2023-04-17T01:32:31.387Z,100488.00
2023-04-17T01:37:31.289Z,100487.13
2023-04-17T01:42:32.983Z,100490.81
2023-04-17T01:47:31.858Z,100481.97
2023-04-17T01:52:30.649Z,100476.69
2023-04-17T01:57:29.663Z,100479.88
2023-04-17T02:02:29.987Z,100479.69
2023-04-17T02:07:28.978Z,100483.28
2023-04-17T02:12:27.744Z,100488.75
2023-04-17T02:17:26.656Z,100474.25
2023-04-17T02:22:26.775Z,100464.81
2023-04-17T02:27:25.866Z,100478.00
2023-04-17T02:32:24.812Z,100468.50
2023-04-17T02:37:23.849Z,100465.66
2023-04-17T02:42:25.014Z,100468.88
2023-04-17T02:47:23.998Z,100468.13
2023-04-17T02:52:22.962Z,100462.31
2023-04-17T02:57:22.302Z,100470.59
2023-04-17T03:02:22.645Z,100470.63
2023-04-17T03:07:23.782Z,100482.53
2023-04-17T03:12:22.702Z,100480.25
2023-04-17T03:17:22.975Z,100480.63
2023-04-17T03:22:21.851Z,100475.19
2023-04-17T03:27:24.616Z,100473.84
2023-04-17T03:32:27.262Z,100476.88
2023-04-17T03:37:26.377Z,100488.56
2023-04-17T03:42:27.833Z,100487.06
2023-04-17T03:47:28.230Z,100473.88
2023-04-17T03:52:28.481Z,100482.16
2023-04-17T03:57:30.048Z,100468.38
2023-04-17T04:02:31.214Z,100470.19
2023-04-17T04:07:30.474Z,100471.63
2023-04-17T04:12:30.490Z,100471.97
2023-04-17T04:17:30.880Z,100482.91
2023-04-17T04:22:30.444Z,100496.28
2023-04-17T04:27:32.945Z,100500.63
2023-04-17T04:32:34.057Z,100511.22
2023-04-17T04:37:33.021Z,100502.50
2023-04-17T04:42:36.943Z,100496.56
2023-04-17T04:47:44.391Z,100494.03
2023-04-17T04:52:44.027Z,100505.06
2023-04-17T04:57:59.089Z,100503.44
2023-04-17T05:03:00.968Z,100497.59
2023-04-17T05:08:01.101Z,100503.25
2023-04-17T05:13:03.019Z,100517.94
2023-04-17T05:18:03.472Z,100535.41
2023-04-17T05:23:04.950Z,100544.31
2023-04-17T05:28:03.803Z,100548.28
2023-04-17T05:33:05.442Z,100558.09
2023-04-17T05:38:14.935Z,100560.81
2023-04-17T05:43:14.057Z,100545.00
2023-04-17T05:48:14.430Z,100553.97
2023-04-17T05:53:13.526Z,100566.94
2023-04-17T05:58:24.144Z,100570.91
2023-04-17T06:03:28.125Z,100577.47
2023-04-17T06:08:49.832Z,100577.59
2023-04-17T06:13:48.830Z,100580.88
2023-04-17T06:18:50.904Z,100585.69
2023-04-17T06:23:49.971Z,100593.44
2023-04-17T06:28:49.218Z,100596.34
2023-04-17T06:33:50.209Z,100604.84
2023-04-17T06:38:55.877Z,100615.53
2023-04-17T06:43:55.089Z,100617.28
2023-04-17T06:48:57.965Z,100626.59
2023-04-17T06:53:58.194Z,100632.06
2023-04-17T06:58:58.014Z,100643.09
2023-04-17T07:03:56.971Z,100634.47
2023-04-17T07:08:57.261Z,100639.97
2023-04-17T07:13:56.144Z,100650.44
2023-04-17T07:18:54.992Z,100653.09
2023-04-17T07:23:53.958Z,100658.38
2023-04-17T07:28:54.322Z,100649.47
2023-04-17T07:33:53.213Z,100662.16
2023-04-17T07:38:52.114Z,100670.03
2023-04-17T07:43:51.150Z,100664.19
2023-04-17T07:48:51.676Z,100671.34
2023-04-17T07:53:50.683Z,100663.81
2023-04-17T07:58:51.981Z,100659.06
2023-04-17T08:03:52.957Z,100669.25
2023-04-17T08:08:52.210Z,100671.66
2023-04-17T08:13:51.667Z,100673.13
2023-04-17T08:18:51.789Z,100679.16
2023-04-17T08:23:50.623Z,100672.00
2023-04-17T08:28:49.882Z,100663.53
2023-04-17T08:33:49.085Z,100674.66
2023-04-17T08:38:49.951Z,100668.53
2023-04-17T08:43:50.765Z,100672.81
2023-04-17T08:48:51.688Z,100672.34
2023-04-17T08:53:52.858Z,100674.53
2023-04-17T08:58:51.909Z,100675.59
2023-04-17T09:03:52.770Z,100674.53
2023-04-17T09:09:04.053Z,100672.13
2023-04-17T09:14:02.877Z,100679.38
2023-04-17T09:19:07.957Z,100677.03
2023-04-17T09:24:10.252Z,100669.81
2023-04-17T09:29:12.299Z,100666.00
2023-04-17T09:34:12.938Z,100658.34
2023-04-17T09:39:21.026Z,100661.22
2023-04-17T09:44:28.064Z,100651.25
2023-04-17T09:49:35.084Z,100654.19
2023-04-17T09:54:38.300Z,100661.16
2023-04-17T09:59:42.203Z,100656.31
2023-04-17T10:04:42.326Z,100653.78
2023-04-17T10:09:45.697Z,100640.69
2023-04-17T10:14:48.467Z,100643.81
2023-04-17T10:19:50.665Z,100645.09
2023-04-17T10:24:53.919Z,100642.25
2023-04-17T10:29:57.350Z,100644.31
2023-04-17T10:35:00.447Z,100644.88
2023-04-17T10:40:05.151Z,100638.53
2023-04-17T10:45:06.253Z,100640.53
2023-04-17T10:50:10.082Z,100655.97
2023-04-17T10:55:16.435Z,100650.88
2023-04-17T11:00:16.754Z,100646.13
2023-04-17T11:05:25.081Z,100644.91
2023-04-17T11:10:26.588Z,100654.19
2023-04-17T11:15:30.690Z,100640.22
2023-04-17T11:20:34.513Z,100647.81
2023-04-17T11:25:37.954Z,100647.16
2023-04-17T11:30:42.317Z,100637.03
2023-04-17T11:35:43.810Z,100640.31
2023-04-17T11:41:00.182Z,100638.16
2023-04-17T11:46:01.652Z,100639.78
2023-04-17T11:51:04.505Z,100639.47
2023-04-17T11:56:19.859Z,100648.44
2023-04-17T12:01:23.385Z,100643.38
2023-04-17T12:06:25.080Z,100639.97
2023-04-17T12:11:32.952Z,100646.72
2023-04-17T12:16:32.456Z,100647.09
2023-04-17T12:21:31.816Z,100646.56
2023-04-17T12:26:32.114Z,100654.84
2023-04-17T12:31:30.950Z,100651.25
2023-04-17T12:36:30.343Z,100644.81
2023-04-17T12:41:30.295Z,100650.63
2023-04-17T12:46:32.029Z,100644.19
2023-04-17T12:51:38.067Z,100647.44
2023-04-17T12:56:38.442Z,100641.44
2023-04-17T13:01:38.863Z,100641.97
2023-04-17T13:06:37.739Z,100640.03
2023-04-17T13:11:36.628Z,100644.72
2023-04-17T13:16:35.523Z,100648.94
2023-04-17T13:21:35.909Z,100647.78
2023-04-17T13:26:34.549Z,100652.16
2023-04-17T13:31:33.507Z,100659.94
2023-04-17T13:36:32.874Z,100653.97
2023-04-17T13:41:33.292Z,100644.16
2023-04-17T13:46:33.202Z,100639.66
2023-04-17T13:51:32.878Z,100648.97
2023-04-17T13:56:33.664Z,100644.06
2023-04-17T14:01:32.783Z,100650.28
2023-04-17T14:06:33.694Z,100646.41
2023-04-17T14:11:34.157Z,100650.00
2023-04-17T14:16:33.497Z,100654.69
2023-04-17T14:21:32.488Z,100648.31
2023-04-17T14:26:31.788Z,100648.22
2023-04-17T14:31:32.416Z,100637.09
2023-04-17T14:36:31.342Z,100635.75
2023-04-17T14:41:34.386Z,100630.97
2023-04-17T14:46:35.323Z,100634.41
2023-04-17T14:51:34.437Z,100632.00
2023-04-17T14:56:33.512Z,100632.91
2023-04-17T15:01:34.578Z,100616.53
2023-04-17T15:06:33.690Z,100616.06
2023-04-17T15:11:33.124Z,100611.91
2023-04-17T15:16:32.835Z,100606.91
2023-04-17T15:21:34.087Z,100602.97
2023-04-17T15:26:34.669Z,100610.66
2023-04-17T15:31:33.985Z,100610.50
2023-04-17T15:36:38.533Z,100610.03
2023-04-17T15:41:42.137Z,100616.13
2023-04-17T15:46:43.477Z,100606.63
2023-04-17T15:51:51.335Z,100609.06
2023-04-17T15:56:51.067Z,100608.22
2023-04-17T16:01:54.247Z,100609.63
2023-04-17T16:06:59.141Z,100615.00
2023-04-17T16:12:00.552Z,100620.41
2023-04-17T16:22:30.766Z,100623.69
2023-04-17T16:27:36.801Z,100623.56
2023-04-17T16:32:39.543Z,100634.97
2023-04-17T16:37:40.452Z,100633.53
2023-04-17T16:42:39.459Z,100633.28
2023-04-17T16:47:39.663Z,100634.31
2023-04-17T16:52:41.098Z,100633.03
2023-04-17T16:57:44.616Z,100640.00
2023-04-17T17:02:44.424Z,100647.16
2023-04-17T17:07:46.500Z,100651.59
2023-04-17T17:12:47.417Z,100643.59
2023-04-17T17:17:47.140Z,100644.03
2023-04-17T17:22:47.966Z,100644.63
2023-04-17T17:27:47.633Z,100652.00
2023-04-17T17:32:47.882Z,100641.94
2023-04-17T17:37:54.734Z,100646.16
2023-04-17T17:42:57.881Z,100643.28
2023-04-17T17:47:57.197Z,100655.47
2023-04-17T17:52:59.280Z,100659.13
2023-04-17T17:57:58.707Z,100670.03
2023-04-17T18:03:05.398Z,100677.50
2023-04-17T18:08:07.073Z,100683.28
2023-04-17T18:13:07.115Z,100687.47
2023-04-17T18:18:16.514Z,100684.03
2023-04-17T18:23:17.633Z,100684.22
2023-04-17T18:28:16.666Z,100697.19
2023-04-17T18:33:15.988Z,100705.53
2023-04-17T18:38:16.940Z,100702.56
2023-04-17T18:43:16.343Z,100709.63
2023-04-17T18:48:15.720Z,100701.59
2023-04-17T18:53:16.671Z,100701.59
2023-04-17T18:58:16.574Z,100701.84
2023-04-17T19:03:16.234Z,100699.09
2023-04-17T19:08:19.834Z,100695.63
2023-04-17T19:13:18.796Z,100698.25
2023-04-17T19:18:18.011Z,100700.28
2023-04-17T19:23:21.046Z,100708.13
2023-04-17T19:28:20.180Z,100712.28
2023-04-17T19:33:20.669Z,100719.25
2023-04-17T19:38:21.553Z,100707.34
2023-04-17T19:43:20.588Z,100709.06
2023-04-17T19:48:19.560Z,100712.59
2023-04-17T19:53:18.427Z,100722.03
2023-04-17T19:58:18.694Z,100724.34
2023-04-17T20:03:17.777Z,100720.59
2023-04-17T20:08:17.063Z,100724.25
2023-04-17T20:13:16.157Z,100726.59
2023-04-17T20:18:16.633Z,100722.59
2023-04-17T20:23:15.544Z,100727.53
2023-04-17T20:28:14.410Z,100707.31
2023-04-17T20:33:13.334Z,100707.09
2023-04-17T20:38:13.631Z,100706.25
2023-04-17T20:43:13.207Z,100702.53
2023-04-17T20:48:11.991Z,100700.97
2023-04-17T20:53:10.923Z,100701.81
2023-04-17T20:58:11.480Z,100692.47
2023-04-17T21:03:10.532Z,100686.03
2023-04-17T21:08:09.428Z,100682.22
2023-04-17T21:13:08.138Z,100683.22
2023-04-17T21:18:08.465Z,100687.25
2023-04-17T21:23:07.290Z,100680.81
2023-04-17T21:28:06.146Z,100691.88
2023-04-17T21:33:05.227Z,100691.25
2023-04-17T21:38:05.616Z,100695.50
2023-04-17T21:43:04.524Z,100697.59
2023-04-17T21:48:03.504Z,100695.09
2023-04-17T21:53:02.356Z,100698.78
2023-04-17T21:58:02.719Z,100701.81
2023-04-17T22:03:01.593Z,100704.34
2023-04-17T22:08:01.506Z,100691.28
2023-04-17T22:13:00.674Z,100696.84
2023-04-17T22:18:01.119Z,100709.00
2023-04-17T22:22:59.970Z,100711.25
2023-04-17T22:27:58.925Z,100710.31
2023-04-17T22:32:57.856Z,100707.59
2023-04-17T22:37:58.378Z,100704.28
2023-04-17T22:42:58.080Z,100707.22
2023-04-17T22:47:57.085Z,100704.13
2023-04-17T22:52:57.256Z,100700.72
2023-04-17T22:57:56.027Z,100706.81
2023-04-17T23:02:54.933Z,100685.56
2023-04-17T23:07:53.773Z,100680.31
2023-04-17T23:12:53.922Z,100670.41
2023-04-17T23:17:52.800Z,100673.03
2023-04-17T23:22:51.711Z,100678.44
2023-04-17T23:27:50.515Z,100680.75
2023-04-17T23:32:53.706Z,100682.78
2023-04-17T23:37:52.487Z,100685.47
2023-04-17T23:42:51.320Z,100693.47
2023-04-17T23:47:53.136Z,100695.16
2023-04-17T23:52:54.317Z,100701.72
2023-04-17T23:57:53.214Z,100700.88
