createdAt,value
2023-04-15T00:00:26.963Z,17.50
2023-04-15T00:03:30.011Z,17.50
2023-04-15T00:06:32.290Z,17.60
2023-04-15T00:09:34.278Z,17.60
2023-04-15T00:12:36.612Z,17.50
2023-04-15T00:15:39.394Z,17.50
2023-04-15T00:18:41.435Z,17.50
2023-04-15T00:21:43.490Z,17.50
2023-04-15T00:24:45.464Z,17.50
2023-04-15T00:27:48.019Z,17.50
2023-04-15T00:30:50.777Z,17.40
2023-04-15T00:33:53.460Z,17.40
2023-04-15T00:36:55.500Z,17.40
2023-04-15T00:39:57.613Z,17.40
2023-04-15T00:43:00.122Z,17.40
2023-04-15T00:46:05.019Z,17.40
2023-04-15T00:49:07.898Z,17.50
2023-04-15T00:52:10.142Z,17.50
2023-04-15T00:55:12.795Z,17.40
2023-04-15T00:58:15.699Z,17.30
2023-04-15T01:01:22.365Z,17.30
2023-04-15T01:04:25.228Z,17.10
2023-04-15T01:07:27.325Z,17.20
2023-04-15T01:10:29.351Z,17.20
2023-04-15T01:13:34.013Z,17.20
2023-04-15T01:16:39.881Z,17.10
2023-04-15T01:19:42.417Z,17.20
2023-04-15T01:22:45.518Z,17.10
2023-04-15T01:25:47.911Z,17.10
2023-04-15T01:28:50.831Z,17.10
2023-04-15T01:31:53.793Z,17.10
2023-04-15T01:34:55.858Z,17.10
2023-04-15T01:38:06.480Z,17.00
2023-04-15T01:41:08.733Z,16.90
2023-04-15T01:44:11.175Z,16.90
2023-04-15T01:47:13.637Z,16.90
2023-04-15T01:50:16.220Z,16.90
2023-04-15T01:53:18.271Z,17.00
2023-04-15T01:56:20.347Z,16.90
2023-04-15T01:59:23.007Z,16.90
2023-04-15T02:02:25.906Z,16.90
2023-04-15T02:05:28.004Z,17.00
2023-04-15T02:08:31.046Z,17.10
2023-04-15T02:11:33.164Z,17.10
2023-04-15T02:14:35.212Z,17.10
2023-04-15T02:17:37.897Z,17.10
2023-04-15T02:20:39.913Z,17.10
2023-04-15T02:23:42.032Z,17.10
2023-04-15T02:26:44.055Z,17.00
2023-04-15T02:29:46.320Z,17.00
2023-04-15T02:32:48.633Z,17.00
2023-04-15T02:35:50.967Z,17.10
2023-04-15T02:38:53.096Z,17.10
2023-04-15T02:41:55.453Z,17.10
2023-04-15T02:44:59.460Z,17.20
2023-04-15T02:48:06.176Z,17.10
2023-04-15T02:51:16.832Z,17.20
2023-04-15T02:54:23.179Z,17.20
2023-04-15T02:57:25.201Z,17.20
2023-04-15T03:00:28.414Z,17.20
2023-04-15T03:03:30.983Z,17.20
2023-04-15T03:06:33.263Z,17.20
2023-04-15T03:09:35.242Z,17.20
2023-04-15T03:12:37.274Z,17.20
2023-04-15T03:15:39.527Z,17.20
2023-04-15T03:18:41.506Z,17.30
2023-04-15T03:21:43.492Z,17.30
2023-04-15T03:24:45.439Z,17.20
2023-04-15T03:27:47.531Z,17.20
2023-04-15T03:30:49.664Z,17.10
2023-04-15T03:33:51.805Z,17.10
2023-04-15T03:36:55.041Z,17.10
2023-04-15T03:39:57.087Z,17.20
2023-04-15T03:42:59.147Z,17.10
2023-04-15T03:46:01.912Z,17.10
2023-04-15T03:49:05.346Z,17.10
2023-04-15T03:52:07.285Z,17.10
2023-04-15T03:55:11.197Z,17.00
2023-04-15T03:58:13.247Z,17.10
2023-04-15T04:01:15.326Z,17.00
2023-04-15T04:04:17.387Z,17.10
2023-04-15T04:07:19.511Z,17.00
2023-04-15T04:10:21.644Z,17.00
2023-04-15T04:13:23.617Z,17.10
2023-04-15T04:16:34.332Z,17.10
2023-04-15T04:19:39.433Z,17.10
2023-04-15T04:22:41.612Z,17.10
2023-04-15T04:25:43.804Z,17.00
2023-04-15T04:28:46.123Z,17.10
2023-04-15T04:31:48.901Z,17.10
2023-04-15T04:34:51.086Z,17.10
2023-04-15T04:37:54.542Z,17.00
2023-04-15T04:40:56.558Z,17.00
2023-04-15T04:43:58.628Z,17.00
2023-04-15T04:47:00.775Z,17.00
2023-04-15T04:50:03.646Z,16.90
2023-04-15T04:53:06.046Z,17.00
2023-04-15T04:56:08.116Z,16.90
2023-04-15T04:59:10.142Z,16.90
2023-04-15T05:02:12.428Z,16.90
2023-04-15T05:05:14.574Z,16.90
2023-04-15T05:08:16.869Z,16.90
2023-04-15T05:11:18.894Z,16.90
2023-04-15T05:14:22.864Z,16.90
2023-04-15T05:17:25.299Z,16.90
2023-04-15T05:20:27.317Z,16.90
2023-04-15T05:23:29.503Z,16.90
2023-04-15T05:26:31.680Z,16.90
2023-04-15T05:29:33.675Z,16.90
2023-04-15T05:32:36.862Z,16.90
2023-04-15T05:35:38.847Z,16.90
2023-04-15T05:38:41.111Z,16.90
2023-04-15T05:41:43.557Z,16.90
2023-04-15T05:44:45.978Z,16.90
2023-04-15T05:47:50.461Z,16.90
2023-04-15T05:50:52.804Z,16.90
2023-04-15T05:53:54.829Z,16.90
2023-04-15T05:56:57.828Z,16.90
2023-04-15T05:59:59.827Z,16.90
2023-04-15T06:03:01.964Z,17.00
2023-04-15T06:06:04.178Z,17.00
2023-04-15T06:09:06.311Z,16.90
2023-04-15T06:12:13.219Z,16.90
2023-04-15T06:15:15.442Z,17.00
2023-04-15T06:18:17.432Z,17.00
2023-04-15T06:21:19.867Z,16.90
2023-04-15T06:24:21.914Z,16.90
2023-04-15T06:27:23.958Z,16.90
2023-04-15T06:30:28.418Z,16.90
2023-04-15T06:33:32.213Z,16.80
2023-04-15T06:36:34.376Z,16.90
2023-04-15T06:39:36.386Z,16.80
2023-04-15T06:42:38.513Z,16.90
2023-04-15T06:45:40.822Z,16.90
2023-04-15T06:48:42.862Z,16.90
2023-04-15T06:51:44.912Z,17.00
2023-04-15T06:54:47.051Z,17.10
2023-04-15T06:57:49.207Z,17.60
2023-04-15T07:00:51.246Z,18.60
2023-04-15T07:03:53.462Z,19.50
2023-04-15T07:06:57.010Z,20.50
2023-04-15T07:09:59.252Z,21.40
2023-04-15T07:13:01.928Z,22.10
2023-04-15T07:16:04.123Z,22.60
2023-04-15T07:19:06.159Z,23.60
2023-04-15T07:22:14.966Z,23.80
2023-04-15T07:25:17.920Z,23.30
2023-04-15T07:28:21.000Z,23.50
2023-04-15T07:31:23.142Z,23.00
2023-04-15T07:34:26.028Z,22.20
2023-04-15T07:37:28.541Z,21.70
2023-04-15T07:40:30.690Z,20.70
2023-04-15T07:43:32.776Z,20.20
2023-04-15T07:46:34.978Z,19.80
2023-04-15T07:49:37.590Z,19.40
2023-04-15T07:52:42.148Z,19.50
2023-04-15T07:55:44.137Z,20.00
2023-04-15T07:58:46.545Z,20.70
2023-04-15T08:01:49.140Z,20.70
2023-04-15T08:04:51.489Z,20.90
2023-04-15T08:07:53.815Z,21.20
2023-04-15T08:10:56.712Z,21.80
2023-04-15T08:13:59.065Z,22.60
2023-04-15T08:17:01.174Z,23.30
2023-04-15T08:20:05.952Z,24.60
2023-04-15T08:23:08.830Z,26.00
2023-04-15T08:26:11.234Z,26.80
2023-04-15T08:29:13.536Z,27.70
2023-04-15T08:32:16.320Z,28.30
2023-04-15T08:35:19.339Z,28.90
2023-04-15T08:38:21.443Z,29.10
2023-04-15T08:41:25.780Z,29.80
2023-04-15T08:44:31.213Z,29.00
2023-04-15T08:47:36.461Z,29.30
2023-04-15T08:50:38.508Z,30.00
2023-04-15T08:53:40.675Z,30.60
2023-04-15T08:56:42.818Z,30.90
2023-04-15T08:59:45.478Z,30.80
2023-04-15T09:02:47.708Z,29.50
2023-04-15T09:05:53.213Z,30.30
2023-04-15T09:08:55.637Z,30.70
2023-04-15T09:11:58.784Z,31.40
2023-04-15T09:15:01.598Z,31.20
2023-04-15T09:18:03.747Z,30.80
2023-04-15T09:21:14.216Z,30.50
2023-04-15T09:24:16.440Z,30.10
2023-04-15T09:27:18.512Z,30.80
2023-04-15T09:30:20.705Z,31.80
2023-04-15T09:33:23.184Z,31.40
2023-04-15T09:36:25.713Z,31.30
2023-04-15T09:39:27.790Z,31.60
2023-04-15T09:42:30.008Z,31.90
2023-04-15T09:45:33.362Z,32.70
2023-04-15T09:48:36.826Z,32.90
2023-04-15T09:51:39.144Z,33.00
2023-04-15T09:54:41.959Z,32.70
2023-04-15T09:57:47.250Z,32.10
2023-04-15T10:00:50.583Z,33.00
2023-04-15T10:03:58.291Z,33.40
2023-04-15T10:07:02.304Z,34.20
2023-04-15T10:10:12.044Z,34.40
2023-04-15T10:13:17.506Z,33.90
2023-04-15T10:16:21.880Z,33.70
2023-04-15T10:19:27.832Z,33.70
2023-04-15T10:22:30.662Z,34.00
2023-04-15T10:25:34.337Z,34.80
2023-04-15T10:28:36.380Z,34.80
2023-04-15T10:31:40.787Z,35.00
2023-04-15T10:34:43.160Z,33.80
2023-04-15T10:37:45.309Z,33.60
2023-04-15T10:40:47.530Z,33.40
2023-04-15T10:44:05.424Z,32.30
2023-04-15T10:47:12.720Z,32.50
2023-04-15T10:50:14.926Z,32.00
2023-04-15T10:53:29.290Z,31.80
2023-04-15T10:56:31.932Z,32.10
2023-04-15T10:59:37.687Z,31.50
2023-04-15T11:02:44.125Z,30.80
2023-04-15T11:05:53.411Z,31.40
2023-04-15T11:08:59.540Z,31.00
2023-04-15T11:12:11.267Z,30.70
2023-04-15T11:15:47.445Z,30.50
2023-04-15T11:18:56.522Z,29.00
2023-04-15T11:22:06.696Z,30.40
2023-04-15T11:25:08.806Z,30.30
2023-04-15T11:28:12.435Z,30.60
2023-04-15T11:31:16.686Z,30.50
2023-04-15T11:34:24.287Z,30.90
2023-04-15T11:37:30.483Z,30.00
2023-04-15T11:40:33.666Z,29.80
2023-04-15T11:43:36.027Z,29.10
2023-04-15T11:46:38.125Z,28.20
2023-04-15T11:49:41.713Z,27.70
2023-04-15T11:52:59.519Z,27.00
2023-04-15T11:56:01.964Z,27.00
2023-04-15T11:59:04.549Z,26.70
2023-04-15T12:02:13.621Z,26.60
2023-04-15T12:05:16.189Z,26.40
2023-04-15T12:08:18.378Z,26.00
2023-04-15T12:11:32.353Z,26.00
2023-04-15T12:14:34.635Z,25.50
2023-04-15T12:17:51.694Z,25.30
2023-04-15T12:20:54.816Z,25.30
2023-04-15T12:23:57.995Z,25.40
2023-04-15T12:27:07.259Z,25.00
2023-04-15T12:30:09.764Z,25.10
2023-04-15T12:33:12.180Z,24.80
2023-04-15T12:36:14.437Z,24.90
2023-04-15T12:39:16.733Z,24.90
2023-04-15T12:42:19.207Z,24.70
2023-04-15T12:45:21.519Z,24.70
2023-04-15T12:48:23.556Z,24.80
2023-04-15T12:51:27.446Z,24.80
2023-04-15T12:54:31.101Z,24.80
2023-04-15T12:57:33.254Z,25.00
2023-04-15T13:00:35.841Z,25.00
2023-04-15T13:03:38.123Z,25.00
2023-04-15T13:06:40.620Z,25.00
2023-04-15T13:09:42.761Z,25.00
2023-04-15T13:12:47.208Z,24.90
2023-04-15T13:15:49.563Z,24.70
2023-04-15T13:18:51.923Z,24.70
2023-04-15T13:21:53.935Z,24.90
2023-04-15T13:24:56.046Z,24.80
2023-04-15T13:27:58.088Z,25.10
2023-04-15T13:31:00.752Z,25.30
2023-04-15T13:34:04.247Z,25.30
2023-04-15T13:37:08.073Z,25.10
2023-04-15T13:40:10.962Z,25.30
2023-04-15T13:43:13.188Z,25.40
2023-04-15T13:46:16.811Z,25.50
2023-04-15T13:49:18.916Z,25.60
2023-04-15T13:52:21.060Z,25.50
2023-04-15T13:55:26.126Z,25.50
2023-04-15T13:58:28.688Z,25.20
2023-04-15T14:01:30.861Z,25.30
2023-04-15T14:04:33.109Z,25.30
2023-04-15T14:07:35.260Z,25.10
2023-04-15T14:10:38.517Z,25.00
2023-04-15T14:13:40.567Z,25.20
2023-04-15T14:16:42.752Z,25.10
2023-04-15T14:19:44.884Z,25.30
2023-04-15T14:22:46.967Z,25.50
2023-04-15T14:25:49.425Z,25.50
2023-04-15T14:28:52.571Z,25.40
2023-04-15T14:32:11.209Z,25.30
2023-04-15T14:35:15.441Z,25.10
2023-04-15T14:38:17.665Z,25.10
2023-04-15T14:41:19.777Z,25.20
2023-04-15T14:44:21.836Z,25.00
2023-04-15T14:47:24.301Z,25.00
2023-04-15T14:50:26.474Z,24.80
2023-04-15T14:53:28.482Z,24.90
2023-04-15T14:56:30.448Z,24.80
2023-04-15T14:59:32.477Z,24.80
2023-04-15T15:02:39.716Z,24.90
2023-04-15T15:05:44.807Z,24.80
2023-04-15T15:08:46.893Z,24.90
2023-04-15T15:11:48.867Z,24.80
2023-04-15T15:14:51.334Z,24.90
2023-04-15T15:17:54.440Z,24.80
2023-04-15T15:20:56.905Z,24.70
2023-04-15T15:23:58.853Z,24.80
2023-04-15T15:27:02.043Z,24.90
2023-04-15T15:30:04.607Z,24.70
2023-04-15T15:33:06.691Z,24.70
2023-04-15T15:36:11.031Z,24.60
2023-04-15T15:39:13.501Z,24.70
2023-04-15T15:42:15.522Z,24.80
2023-04-15T15:45:17.951Z,24.80
2023-04-15T15:48:20.037Z,24.80
2023-04-15T15:51:22.194Z,24.90
2023-04-15T15:54:25.369Z,24.80
2023-04-15T15:57:27.568Z,24.70
2023-04-15T16:00:29.698Z,24.60
2023-04-15T16:03:32.166Z,24.40
2023-04-15T16:06:35.299Z,24.30
2023-04-15T16:09:41.051Z,24.20
2023-04-15T16:12:44.248Z,24.10
2023-04-15T16:15:46.366Z,24.10
2023-04-15T16:18:48.321Z,24.00
2023-04-15T16:21:50.373Z,23.90
2023-04-15T16:24:53.850Z,23.80
2023-04-15T16:28:03.510Z,23.80
2023-04-15T16:31:14.211Z,23.70
2023-04-15T16:34:17.760Z,23.80
2023-04-15T16:37:21.353Z,23.70
2023-04-15T16:40:23.467Z,23.60
2023-04-15T16:43:27.644Z,23.40
2023-04-15T16:46:29.992Z,23.40
2023-04-15T16:49:32.040Z,23.20
2023-04-15T16:52:34.106Z,23.20
2023-04-15T16:55:36.311Z,23.20
2023-04-15T16:58:38.379Z,23.30
2023-04-15T17:01:40.591Z,23.10
2023-04-15T17:04:43.254Z,23.00
2023-04-15T17:07:45.304Z,22.90
2023-04-15T17:10:47.368Z,22.80
2023-04-15T17:13:49.566Z,22.80
2023-04-15T17:16:51.681Z,22.50
2023-04-15T17:19:53.841Z,22.70
2023-04-15T17:22:56.001Z,22.60
2023-04-15T17:25:57.969Z,22.70
2023-04-15T17:29:00.054Z,22.80
2023-04-15T17:32:03.060Z,22.80
2023-04-15T17:35:06.874Z,22.80
2023-04-15T17:38:08.973Z,22.80
2023-04-15T17:41:11.100Z,22.90
2023-04-15T17:44:13.257Z,22.80
2023-04-15T17:47:15.357Z,22.70
2023-04-15T17:50:17.426Z,22.60
2023-04-15T17:53:19.565Z,22.40
2023-04-15T17:56:21.601Z,22.40
2023-04-15T17:59:24.959Z,22.20
2023-04-15T18:02:27.220Z,22.10
2023-04-15T18:05:30.094Z,21.90
2023-04-15T18:08:32.267Z,21.90
2023-04-15T18:11:34.586Z,21.90
2023-04-15T18:14:36.998Z,21.80
2023-04-15T18:17:39.098Z,21.80
2023-04-15T18:20:41.159Z,21.80
2023-04-15T18:23:43.205Z,21.70
2023-04-15T18:26:47.471Z,21.70
2023-04-15T18:29:51.497Z,21.50
2023-04-15T18:32:53.527Z,21.40
2023-04-15T18:35:57.487Z,21.40
2023-04-15T18:38:59.884Z,21.20
2023-04-15T18:42:02.213Z,21.00
2023-04-15T18:45:04.564Z,20.80
2023-04-15T18:48:06.856Z,20.70
2023-04-15T18:51:09.132Z,20.50
2023-04-15T18:54:11.308Z,20.50
2023-04-15T18:57:13.362Z,20.40
2023-04-15T19:00:18.820Z,20.20
2023-04-15T19:03:22.764Z,20.00
2023-04-15T19:06:25.044Z,19.90
2023-04-15T19:09:29.202Z,19.70
2023-04-15T19:12:31.387Z,19.70
2023-04-15T19:15:33.453Z,19.60
2023-04-15T19:18:35.605Z,19.50
2023-04-15T19:21:37.650Z,19.40
2023-04-15T19:24:40.194Z,19.30
2023-04-15T19:27:42.235Z,19.20
2023-04-15T19:30:44.413Z,19.20
2023-04-15T19:33:46.555Z,19.00
2023-04-15T19:36:48.865Z,18.90
2023-04-15T19:39:51.094Z,18.80
2023-04-15T19:42:53.174Z,18.70
2023-04-15T19:45:55.618Z,18.70
2023-04-15T19:48:57.802Z,18.60
2023-04-15T19:52:00.001Z,18.50
2023-04-15T19:55:02.105Z,18.40
2023-04-15T19:58:04.156Z,18.40
2023-04-15T20:01:06.339Z,18.40
2023-04-15T20:04:08.662Z,18.40
2023-04-15T20:07:10.935Z,18.30
2023-04-15T20:10:13.348Z,18.20
2023-04-15T20:13:15.555Z,18.10
2023-04-15T20:16:17.826Z,18.00
2023-04-15T20:19:19.931Z,18.00
2023-04-15T20:22:22.004Z,17.80
2023-04-15T20:25:24.178Z,17.80
2023-04-15T20:28:27.558Z,17.70
2023-04-15T20:31:29.671Z,17.50
2023-04-15T20:34:31.814Z,17.60
2023-04-15T20:37:34.435Z,17.50
2023-04-15T20:40:36.669Z,17.50
2023-04-15T20:43:38.769Z,17.50
2023-04-15T20:46:41.218Z,17.50
2023-04-15T20:49:43.397Z,17.40
2023-04-15T20:52:46.414Z,17.40
2023-04-15T20:55:48.460Z,17.40
2023-04-15T20:58:50.583Z,17.40
2023-04-15T21:01:53.026Z,17.40
2023-04-15T21:04:55.073Z,17.40
2023-04-15T21:07:57.072Z,17.30
2023-04-15T21:10:59.116Z,17.30
2023-04-15T21:14:01.193Z,17.40
2023-04-15T21:17:09.230Z,17.40
2023-04-15T21:20:14.600Z,17.40
2023-04-15T21:23:16.901Z,17.40
2023-04-15T21:26:18.915Z,17.50
2023-04-15T21:29:21.017Z,17.50
2023-04-15T21:32:23.126Z,17.60
2023-04-15T21:35:25.273Z,17.60
2023-04-15T21:38:27.959Z,17.60
2023-04-15T21:41:30.471Z,17.60
2023-04-15T21:44:32.632Z,17.70
2023-04-15T21:48:00.317Z,17.70
2023-04-15T21:51:00.383Z,17.70
2023-04-15T21:54:02.391Z,17.70
2023-04-15T21:57:04.850Z,17.60
2023-04-15T22:00:08.027Z,17.60
2023-04-15T22:03:10.559Z,17.60
2023-04-15T22:06:13.848Z,17.50
2023-04-15T22:09:16.046Z,17.50
2023-04-15T22:12:26.690Z,17.50
2023-04-15T22:15:29.218Z,17.60
2023-04-15T22:18:31.394Z,17.60
2023-04-15T22:21:33.429Z,17.60
2023-04-15T22:24:40.050Z,17.50
2023-04-15T22:27:43.233Z,17.50
2023-04-15T22:30:45.280Z,17.50
2023-04-15T22:33:47.362Z,17.40
2023-04-15T22:36:50.893Z,17.40
2023-04-15T22:39:53.129Z,17.30
2023-04-15T22:42:55.201Z,17.20
2023-04-15T22:45:57.413Z,17.20
2023-04-15T22:48:59.829Z,17.20
2023-04-15T22:52:01.944Z,17.10
2023-04-15T22:55:05.595Z,17.20
2023-04-15T22:58:07.780Z,17.20
2023-04-15T23:01:10.078Z,17.20
2023-04-15T23:04:28.090Z,17.20
2023-04-15T23:07:30.585Z,17.20
2023-04-15T23:10:32.674Z,17.30
2023-04-15T23:13:37.793Z,17.30
2023-04-15T23:16:39.817Z,17.30
2023-04-15T23:19:41.869Z,17.30
2023-04-15T23:22:43.952Z,17.30
2023-04-15T23:25:46.052Z,17.30
2023-04-15T23:28:48.053Z,17.30
2023-04-15T23:31:50.112Z,17.30
2023-04-15T23:34:52.400Z,17.30
2023-04-15T23:37:55.415Z,17.30
2023-04-15T23:40:57.438Z,17.30
2023-04-15T23:44:00.693Z,17.30
2023-04-15T23:47:02.839Z,17.40
2023-04-15T23:50:05.661Z,17.40
2023-04-15T23:53:07.736Z,17.40
2023-04-15T23:56:09.806Z,17.40
2023-04-15T23:59:12.065Z,17.40
