createdAt,value
2023-01-08T00:00:07.524Z,8.67
2023-01-08T00:02:34.514Z,8.90
2023-01-08T00:05:01.258Z,11.10
2023-01-08T00:07:28.018Z,9.40
2023-01-08T00:09:54.920Z,8.37
2023-01-08T00:12:22.166Z,8.63
2023-01-08T00:14:48.910Z,8.27
2023-01-08T00:17:15.648Z,9.17
2023-01-08T00:19:42.976Z,8.17
2023-01-08T00:22:10.169Z,8.13
2023-01-08T00:24:37.007Z,7.97
2023-01-08T00:27:03.879Z,8.73
2023-01-08T00:29:31.036Z,9.27
2023-01-08T00:31:57.728Z,8.33
2023-01-08T00:34:24.493Z,10.33
2023-01-08T00:36:51.218Z,9.90
2023-01-08T00:39:17.925Z,8.47
2023-01-08T00:41:45.692Z,9.87
2023-01-08T00:44:12.394Z,10.10
2023-01-08T00:46:39.138Z,8.93
2023-01-08T00:49:05.875Z,9.77
2023-01-08T00:51:32.688Z,9.40
2023-01-08T00:53:59.638Z,10.23
2023-01-08T00:56:26.378Z,8.63
2023-01-08T00:58:53.077Z,8.60
2023-01-08T01:01:19.956Z,8.33
2023-01-08T01:03:46.852Z,8.80
2023-01-08T01:06:14.613Z,11.50
2023-01-08T01:08:41.752Z,9.63
2023-01-08T01:11:22.296Z,8.90
2023-01-08T01:13:49.417Z,8.63
2023-01-08T01:16:16.950Z,9.33
2023-01-08T01:18:43.961Z,9.13
2023-01-08T01:21:25.024Z,8.23
2023-01-08T01:23:59.214Z,8.70
2023-01-08T01:26:27.030Z,9.10
2023-01-08T01:28:57.526Z,8.53
2023-01-08T01:31:27.405Z,9.97
2023-01-08T01:33:54.197Z,9.63
2023-01-08T01:36:24.146Z,10.10
2023-01-08T01:38:53.824Z,8.93
2023-01-08T01:41:29.905Z,9.40
2023-01-08T01:44:00.248Z,8.10
2023-01-08T01:46:39.165Z,13.17
2023-01-08T01:49:14.104Z,11.67
2023-01-08T01:51:53.113Z,13.47
2023-01-08T01:54:20.176Z,11.53
2023-01-08T01:56:47.569Z,10.83
2023-01-08T01:59:16.076Z,11.93
2023-01-08T02:01:43.643Z,13.17
2023-01-08T02:04:13.300Z,13.33
2023-01-08T02:07:00.160Z,10.57
2023-01-08T02:09:41.707Z,11.03
2023-01-08T02:12:17.056Z,8.80
2023-01-08T02:14:57.473Z,11.70
2023-01-08T02:17:54.995Z,11.80
2023-01-08T02:20:39.491Z,9.03
2023-01-08T02:23:37.280Z,9.97
2023-01-08T02:26:23.959Z,9.43
2023-01-08T02:29:06.278Z,9.10
2023-01-08T02:31:35.176Z,10.57
2023-01-08T02:34:02.823Z,8.67
2023-01-08T02:36:32.410Z,10.27
2023-01-08T02:39:50.153Z,11.33
2023-01-08T02:42:33.657Z,9.63
2023-01-08T02:45:36.814Z,8.90
2023-01-08T02:48:26.199Z,10.17
2023-01-08T02:51:06.114Z,11.30
2023-01-08T02:53:39.350Z,9.63
2023-01-08T02:56:13.423Z,10.17
2023-01-08T02:58:42.406Z,8.20
2023-01-08T03:01:12.882Z,8.63
2023-01-08T03:03:45.660Z,10.70
2023-01-08T03:06:17.469Z,11.33
2023-01-08T03:08:49.055Z,8.93
2023-01-08T03:11:23.068Z,9.23
2023-01-08T03:14:05.343Z,9.23
2023-01-08T03:16:41.365Z,9.37
2023-01-08T03:19:29.046Z,9.03
2023-01-08T03:21:58.065Z,9.47
2023-01-08T03:24:31.248Z,10.23
2023-01-08T03:27:03.775Z,8.80
2023-01-08T03:29:34.075Z,8.73
2023-01-08T03:32:08.519Z,10.13
2023-01-08T03:34:39.202Z,9.13
2023-01-08T03:37:10.495Z,8.47
2023-01-08T03:40:07.464Z,8.57
2023-01-08T03:42:34.375Z,7.67
2023-01-08T03:45:02.184Z,7.93
2023-01-08T03:47:35.631Z,8.50
2023-01-08T03:50:08.358Z,8.63
2023-01-08T03:52:35.089Z,7.53
2023-01-08T03:55:01.811Z,8.80
2023-01-08T03:57:28.528Z,7.83
2023-01-08T03:59:55.260Z,7.47
2023-01-08T04:02:22.198Z,8.30
2023-01-08T04:04:49.061Z,8.07
2023-01-08T04:07:16.151Z,8.50
2023-01-08T04:09:42.857Z,7.40
2023-01-08T04:12:09.911Z,7.77
2023-01-08T04:14:39.506Z,7.83
2023-01-08T04:17:06.286Z,7.40
2023-01-08T04:19:33.008Z,7.83
2023-01-08T04:21:59.711Z,8.40
2023-01-08T04:24:26.424Z,8.13
2023-01-08T04:26:53.135Z,8.83
2023-01-08T04:29:19.848Z,7.27
2023-01-08T04:31:46.603Z,8.27
2023-01-08T04:34:16.081Z,8.73
2023-01-08T04:36:42.964Z,7.33
2023-01-08T04:39:11.581Z,8.27
2023-01-08T04:41:38.329Z,9.30
2023-01-08T04:44:05.210Z,8.30
2023-01-08T04:46:31.970Z,8.97
2023-01-08T04:48:58.718Z,8.90
2023-01-08T04:51:26.326Z,8.47
2023-01-08T04:53:53.363Z,8.20
2023-01-08T04:56:20.198Z,9.73
2023-01-08T04:58:46.960Z,8.53
2023-01-08T05:01:22.597Z,7.67
2023-01-08T05:03:58.601Z,9.60
2023-01-08T05:06:26.328Z,10.23
2023-01-08T05:08:53.198Z,10.03
2023-01-08T05:11:20.030Z,7.90
2023-01-08T05:13:52.037Z,9.97
2023-01-08T05:16:19.634Z,13.33
2023-01-08T05:18:46.454Z,9.43
2023-01-08T05:21:13.838Z,8.80
2023-01-08T05:23:45.366Z,9.80
2023-01-08T05:26:12.073Z,10.33
2023-01-08T05:28:38.793Z,9.57
2023-01-08T05:31:05.640Z,9.07
2023-01-08T05:33:32.687Z,8.67
2023-01-08T05:35:59.451Z,8.53
2023-01-08T05:38:26.177Z,8.13
2023-01-08T05:40:53.756Z,8.33
2023-01-08T05:43:20.643Z,8.30
2023-01-08T05:45:47.456Z,9.93
2023-01-08T05:48:14.232Z,7.73
2023-01-08T05:50:40.996Z,8.27
2023-01-08T05:53:08.987Z,10.37
2023-01-08T05:55:36.650Z,9.50
2023-01-08T05:58:05.521Z,9.63
2023-01-08T06:00:34.902Z,9.77
2023-01-08T06:03:02.014Z,8.33
2023-01-08T06:05:30.900Z,9.43
2023-01-08T06:07:59.471Z,9.07
2023-01-08T06:10:26.341Z,9.43
2023-01-08T06:12:53.359Z,9.20
2023-01-08T06:15:20.170Z,8.73
2023-01-08T06:17:46.895Z,9.90
2023-01-08T06:20:13.660Z,9.33
2023-01-08T06:22:43.366Z,13.23
2023-01-08T06:25:10.237Z,9.67
2023-01-08T06:27:38.361Z,12.87
2023-01-08T06:30:07.144Z,8.87
2023-01-08T06:32:33.879Z,8.37
2023-01-08T06:35:00.621Z,8.60
2023-01-08T06:37:27.410Z,9.00
2023-01-08T06:39:54.178Z,8.97
2023-01-08T06:42:20.936Z,10.63
2023-01-08T06:44:47.647Z,9.20
2023-01-08T06:47:14.334Z,10.23
2023-01-08T06:49:41.304Z,8.67
2023-01-08T06:52:08.074Z,9.77
2023-01-08T06:54:34.773Z,9.07
2023-01-08T06:57:01.495Z,9.23
2023-01-08T06:59:28.465Z,9.03
2023-01-08T07:01:55.348Z,9.73
2023-01-08T07:04:22.363Z,9.03
2023-01-08T07:06:49.157Z,9.17
2023-01-08T07:09:16.133Z,9.77
2023-01-08T07:11:42.951Z,8.97
2023-01-08T07:14:09.835Z,9.57
2023-01-08T07:16:36.629Z,8.83
2023-01-08T07:19:03.714Z,8.40
2023-01-08T07:21:31.095Z,8.27
2023-01-08T07:23:59.422Z,7.40
2023-01-08T07:26:26.594Z,8.10
2023-01-08T07:28:53.472Z,8.80
2023-01-08T07:31:20.494Z,7.70
2023-01-08T07:33:47.352Z,9.23
2023-01-08T07:36:15.531Z,9.03
2023-01-08T07:38:42.946Z,8.27
2023-01-08T07:41:09.738Z,8.33
2023-01-08T07:43:36.569Z,8.20
2023-01-08T07:46:04.584Z,8.60
2023-01-08T07:48:31.911Z,8.37
2023-01-08T07:51:04.812Z,9.03
2023-01-08T07:53:32.093Z,8.87
2023-01-08T07:56:17.792Z,8.43
2023-01-08T07:58:44.567Z,8.20
2023-01-08T08:01:12.411Z,8.63
2023-01-08T08:03:39.841Z,8.20
2023-01-08T08:06:07.220Z,8.47
2023-01-08T08:08:34.511Z,7.47
2023-01-08T08:11:01.320Z,8.70
2023-01-08T08:13:28.229Z,9.53
2023-01-08T08:15:55.023Z,7.27
2023-01-08T08:18:21.872Z,7.43
2023-01-08T08:20:51.883Z,7.53
2023-01-08T08:23:18.652Z,7.10
2023-01-08T08:25:45.874Z,7.73
2023-01-08T08:28:12.951Z,7.40
2023-01-08T08:30:42.380Z,7.00
2023-01-08T08:33:10.233Z,6.87
2023-01-08T08:35:38.775Z,6.50
2023-01-08T08:38:05.659Z,6.40
2023-01-08T08:40:32.488Z,7.03
2023-01-08T08:43:05.081Z,6.90
2023-01-08T08:45:31.929Z,9.10
2023-01-08T08:47:58.667Z,6.40
2023-01-08T08:50:25.585Z,6.27
2023-01-08T08:52:52.568Z,6.87
2023-01-08T08:55:20.225Z,5.80
2023-01-08T08:57:47.544Z,7.00
2023-01-08T09:00:15.762Z,6.43
2023-01-08T09:02:43.124Z,5.93
2023-01-08T09:05:11.362Z,6.87
2023-01-08T09:07:38.671Z,5.20
2023-01-08T09:10:06.623Z,6.13
2023-01-08T09:12:33.384Z,5.47
2023-01-08T09:15:00.082Z,5.63
2023-01-08T09:17:26.859Z,6.23
2023-01-08T09:19:53.590Z,5.90
2023-01-08T09:22:20.781Z,6.03
2023-01-08T09:24:47.684Z,5.37
2023-01-08T09:27:15.083Z,5.17
2023-01-08T09:29:41.805Z,5.37
2023-01-08T09:32:09.024Z,7.23
2023-01-08T09:34:36.220Z,6.83
2023-01-08T09:37:04.582Z,7.27
2023-01-08T09:39:31.839Z,5.30
2023-01-08T09:42:03.371Z,5.50
2023-01-08T09:44:38.604Z,5.63
2023-01-08T09:47:17.498Z,5.40
2023-01-08T09:49:48.463Z,5.23
2023-01-08T09:52:16.148Z,4.70
2023-01-08T09:54:43.670Z,4.83
2023-01-08T09:57:22.124Z,4.50
2023-01-08T09:59:49.745Z,4.30
2023-01-08T10:02:22.873Z,4.80
2023-01-08T10:05:00.731Z,4.50
2023-01-08T10:07:30.443Z,4.30
2023-01-08T10:09:57.260Z,5.97
2023-01-08T10:12:33.283Z,4.67
2023-01-08T10:15:11.617Z,5.57
2023-01-08T10:17:40.677Z,9.17
2023-01-08T10:20:21.498Z,5.00
2023-01-08T10:22:49.990Z,4.80
2023-01-08T10:25:59.984Z,5.17
2023-01-08T10:28:30.828Z,4.40
2023-01-08T10:31:09.025Z,4.40
2023-01-08T10:33:43.559Z,3.57
2023-01-08T10:36:18.302Z,4.47
2023-01-08T10:38:59.050Z,3.87
2023-01-08T10:41:27.967Z,6.27
2023-01-08T10:44:05.280Z,4.20
2023-01-08T10:47:00.882Z,6.20
2023-01-08T10:49:35.235Z,5.27
2023-01-08T10:52:02.205Z,5.20
2023-01-08T10:54:39.021Z,5.37
2023-01-08T10:57:30.096Z,5.40
2023-01-08T10:59:57.325Z,5.40
2023-01-08T11:02:40.066Z,5.70
2023-01-08T11:05:11.138Z,5.57
2023-01-08T11:07:40.172Z,8.20
2023-01-08T11:10:22.187Z,4.90
2023-01-08T11:13:04.298Z,4.83
2023-01-08T11:15:41.216Z,4.70
2023-01-08T11:18:17.723Z,4.93
2023-01-08T11:20:47.638Z,8.03
2023-01-08T11:23:22.044Z,6.57
2023-01-08T11:26:17.677Z,7.93
2023-01-08T11:29:07.573Z,8.17
2023-01-08T11:31:50.339Z,7.37
2023-01-08T11:34:39.118Z,6.30
2023-01-08T11:37:20.886Z,6.60
2023-01-08T11:39:48.342Z,7.30
2023-01-08T11:42:43.581Z,7.13
2023-01-08T11:45:50.670Z,6.23
2023-01-08T11:49:07.279Z,6.80
2023-01-08T11:51:53.346Z,6.77
2023-01-08T11:54:45.957Z,6.73
2023-01-08T11:57:58.442Z,6.67
2023-01-08T12:00:52.639Z,6.57
2023-01-08T12:03:45.509Z,7.67
2023-01-08T12:06:23.025Z,5.93
2023-01-08T12:08:59.404Z,6.13
2023-01-08T12:11:36.768Z,6.93
2023-01-08T12:14:38.898Z,6.10
2023-01-08T12:17:39.704Z,6.83
2023-01-08T12:20:25.905Z,6.43
2023-01-08T12:23:17.515Z,7.87
2023-01-08T12:26:24.167Z,5.67
2023-01-08T12:29:16.610Z,6.53
2023-01-08T12:32:24.137Z,6.47
2023-01-08T12:34:54.594Z,5.93
2023-01-08T12:37:29.763Z,6.53
2023-01-08T12:40:07.630Z,5.37
2023-01-08T12:42:46.698Z,6.53
2023-01-08T12:45:27.081Z,5.53
2023-01-08T12:48:08.329Z,6.03
2023-01-08T12:50:52.671Z,6.70
2023-01-08T12:53:34.844Z,6.13
2023-01-08T12:56:33.406Z,6.10
2023-01-08T12:59:23.284Z,6.83
2023-01-08T13:02:06.989Z,5.57
2023-01-08T13:04:43.339Z,6.53
2023-01-08T13:07:20.680Z,4.90
2023-01-08T13:10:02.919Z,5.73
2023-01-08T13:12:39.182Z,5.77
2023-01-08T13:15:08.431Z,4.87
2023-01-08T13:17:37.705Z,5.57
2023-01-08T13:20:07.317Z,5.63
2023-01-08T13:22:37.367Z,6.20
2023-01-08T13:25:17.111Z,5.23
2023-01-08T13:27:46.492Z,7.03
2023-01-08T13:30:43.004Z,6.20
2023-01-08T13:33:35.577Z,5.63
2023-01-08T13:36:23.832Z,4.97
2023-01-08T13:39:10.489Z,4.60
2023-01-08T13:41:46.064Z,4.80
2023-01-08T13:44:57.767Z,5.30
2023-01-08T13:47:36.923Z,6.33
2023-01-08T13:50:20.559Z,5.43
2023-01-08T13:53:02.924Z,5.70
2023-01-08T13:55:39.877Z,5.10
2023-01-08T13:58:19.350Z,7.67
2023-01-08T14:00:51.064Z,6.97
2023-01-08T14:03:35.789Z,5.90
2023-01-08T14:06:19.833Z,5.57
2023-01-08T14:09:02.286Z,4.83
2023-01-08T14:11:43.833Z,5.03
2023-01-08T14:14:17.456Z,4.87
2023-01-08T14:16:46.811Z,5.10
2023-01-08T14:19:21.032Z,5.27
2023-01-08T14:21:52.573Z,5.33
2023-01-08T14:24:22.158Z,4.73
2023-01-08T14:26:56.316Z,5.40
2023-01-08T14:29:29.870Z,5.43
2023-01-08T14:32:00.248Z,7.83
2023-01-08T14:34:30.919Z,15.90
2023-01-08T14:36:58.200Z,8.47
2023-01-08T14:39:35.318Z,7.63
2023-01-08T14:42:32.234Z,8.27
2023-01-08T14:45:05.166Z,6.90
2023-01-08T14:47:51.881Z,6.90
2023-01-08T14:50:25.250Z,6.90
2023-01-08T14:53:25.623Z,5.70
2023-01-08T14:55:56.334Z,9.60
2023-01-08T14:58:28.046Z,8.93
2023-01-08T15:01:02.241Z,8.30
2023-01-08T15:03:35.813Z,6.10
2023-01-08T15:06:03.803Z,5.40
2023-01-08T15:08:43.306Z,8.77
2023-01-08T15:11:18.817Z,7.00
2023-01-08T15:13:48.251Z,6.27
2023-01-08T15:16:32.142Z,6.30
2023-01-08T15:19:14.908Z,7.23
2023-01-08T15:21:50.387Z,8.47
2023-01-08T15:24:27.155Z,7.83
2023-01-08T15:26:54.606Z,7.27
2023-01-08T15:29:33.410Z,7.07
2023-01-08T15:32:23.656Z,6.37
2023-01-08T15:34:50.560Z,7.17
2023-01-08T15:37:17.346Z,9.50
2023-01-08T15:39:44.167Z,8.43
2023-01-08T15:42:48.669Z,7.60
2023-01-08T15:45:19.786Z,7.10
2023-01-08T15:47:46.794Z,7.20
2023-01-08T15:50:13.897Z,7.30
2023-01-08T15:52:43.395Z,5.37
2023-01-08T15:55:22.925Z,5.87
2023-01-08T15:57:50.441Z,6.17
2023-01-08T16:00:19.983Z,6.30
2023-01-08T16:02:50.858Z,7.43
2023-01-08T16:05:21.068Z,6.30
2023-01-08T16:07:48.308Z,9.47
2023-01-08T16:10:16.331Z,5.80
2023-01-08T16:12:43.502Z,6.97
2023-01-08T16:15:11.770Z,7.10
2023-01-08T16:17:38.825Z,8.03
2023-01-08T16:20:07.780Z,6.37
2023-01-08T16:22:34.556Z,6.13
2023-01-08T16:25:01.817Z,6.20
2023-01-08T16:27:30.991Z,6.70
2023-01-08T16:29:57.826Z,6.67
2023-01-08T16:32:24.587Z,6.40
2023-01-08T16:34:51.314Z,6.30
2023-01-08T16:37:18.542Z,6.20
2023-01-08T16:39:45.251Z,6.17
2023-01-08T16:42:12.281Z,6.93
2023-01-08T16:44:39.366Z,6.57
2023-01-08T16:47:06.118Z,6.07
2023-01-08T16:49:33.477Z,6.63
2023-01-08T16:52:00.471Z,6.00
2023-01-08T16:54:27.370Z,6.27
2023-01-08T16:56:54.284Z,5.40
2023-01-08T16:59:23.720Z,5.70
2023-01-08T17:01:52.240Z,6.67
2023-01-08T17:04:20.201Z,6.27
2023-01-08T17:06:47.145Z,6.40
2023-01-08T17:09:14.833Z,6.53
2023-01-08T17:11:42.370Z,7.27
2023-01-08T17:14:09.247Z,6.30
2023-01-08T17:16:36.222Z,7.33
2023-01-08T17:19:03.339Z,6.10
2023-01-08T17:21:30.199Z,6.80
2023-01-08T17:23:57.050Z,8.50
2023-01-08T17:26:24.045Z,6.63
2023-01-08T17:28:51.021Z,6.13
2023-01-08T17:31:20.018Z,6.07
2023-01-08T17:33:52.008Z,6.27
2023-01-08T17:36:26.103Z,6.57
2023-01-08T17:38:54.227Z,6.50
2023-01-08T17:41:41.394Z,6.93
2023-01-08T17:44:11.878Z,6.47
2023-01-08T17:46:42.289Z,5.33
2023-01-08T17:49:11.249Z,5.20
2023-01-08T17:51:40.774Z,5.57
2023-01-08T17:54:15.044Z,6.17
2023-01-08T17:56:43.277Z,5.53
2023-01-08T17:59:16.003Z,5.60
2023-01-08T18:01:45.074Z,5.47
2023-01-08T18:04:13.868Z,10.70
2023-01-08T18:06:41.716Z,9.37
2023-01-08T18:09:12.430Z,6.13
2023-01-08T18:11:41.877Z,6.03
2023-01-08T18:14:12.273Z,6.03
2023-01-08T18:16:40.249Z,6.27
2023-01-08T18:19:06.995Z,5.70
2023-01-08T18:21:33.752Z,6.37
2023-01-08T18:24:00.473Z,8.27
2023-01-08T18:26:28.214Z,6.50
2023-01-08T18:28:55.140Z,6.83
2023-01-08T18:31:22.012Z,6.23
2023-01-08T18:33:52.449Z,6.27
2023-01-08T18:36:20.310Z,7.60
2023-01-08T18:38:47.711Z,6.07
2023-01-08T18:41:37.237Z,7.50
2023-01-08T18:44:06.855Z,6.37
2023-01-08T18:46:34.464Z,5.60
2023-01-08T18:49:01.573Z,6.17
2023-01-08T18:51:28.575Z,5.87
2023-01-08T18:53:58.259Z,5.73
2023-01-08T18:56:33.317Z,5.83
2023-01-08T18:59:01.139Z,6.03
2023-01-08T19:01:28.686Z,5.57
2023-01-08T19:03:56.321Z,5.73
2023-01-08T19:06:23.493Z,4.97
2023-01-08T19:08:50.539Z,5.63
2023-01-08T19:11:17.892Z,7.33
2023-01-08T19:13:44.969Z,6.03
2023-01-08T19:16:13.856Z,6.13
2023-01-08T19:18:40.644Z,5.80
2023-01-08T19:21:09.480Z,5.87
2023-01-08T19:23:36.482Z,6.63
2023-01-08T19:26:07.670Z,7.13
2023-01-08T19:28:34.473Z,7.13
2023-01-08T19:31:01.937Z,6.30
2023-01-08T19:33:29.280Z,6.87
2023-01-08T19:36:12.345Z,7.80
2023-01-08T19:38:40.524Z,7.70
2023-01-08T19:41:37.946Z,7.27
2023-01-08T19:44:08.323Z,9.17
2023-01-08T19:46:36.400Z,8.00
2023-01-08T19:49:04.698Z,9.83
2023-01-08T19:51:33.184Z,8.97
2023-01-08T19:54:01.061Z,7.70
2023-01-08T19:56:28.143Z,7.33
2023-01-08T19:58:56.776Z,8.17
2023-01-08T20:01:27.194Z,7.90
2023-01-08T20:03:55.479Z,10.83
2023-01-08T20:06:26.005Z,8.50
2023-01-08T20:08:57.800Z,8.63
2023-01-08T20:11:25.738Z,7.60
2023-01-08T20:13:52.774Z,7.47
2023-01-08T20:16:22.058Z,6.77
2023-01-08T20:18:49.333Z,7.40
2023-01-08T20:21:21.051Z,8.60
2023-01-08T20:23:48.741Z,9.23
2023-01-08T20:26:18.703Z,9.10
2023-01-08T20:28:46.790Z,7.93
2023-01-08T20:31:18.048Z,7.90
2023-01-08T20:33:47.147Z,8.03
2023-01-08T20:36:21.017Z,9.00
2023-01-08T20:38:53.462Z,9.57
2023-01-08T20:41:20.795Z,10.73
2023-01-08T20:43:47.972Z,8.30
2023-01-08T20:46:15.026Z,10.60
2023-01-08T20:48:47.243Z,9.00
2023-01-08T20:51:15.847Z,8.60
2023-01-08T20:53:43.203Z,8.50
2023-01-08T20:56:14.368Z,10.27
2023-01-08T20:58:45.536Z,8.87
2023-01-08T21:01:16.769Z,8.50
2023-01-08T21:03:45.087Z,12.93
2023-01-08T21:06:16.262Z,7.77
2023-01-08T21:08:45.049Z,9.13
2023-01-08T21:11:13.383Z,7.23
2023-01-08T21:13:40.791Z,8.23
2023-01-08T21:16:12.833Z,8.47
2023-01-08T21:18:43.787Z,8.20
2023-01-08T21:21:12.013Z,9.03
2023-01-08T21:23:38.728Z,8.87
2023-01-08T21:26:09.839Z,8.93
2023-01-08T21:28:41.447Z,9.27
2023-01-08T21:31:14.793Z,8.83
2023-01-08T21:33:42.005Z,7.63
2023-01-08T21:36:13.324Z,10.57
2023-01-08T21:38:41.129Z,8.47
2023-01-08T21:41:34.837Z,8.53
2023-01-08T21:44:22.963Z,9.30
2023-01-08T21:46:50.039Z,9.43
2023-01-08T21:49:16.771Z,10.80
2023-01-08T21:52:02.204Z,8.73
2023-01-08T21:54:28.886Z,8.30
2023-01-08T21:56:55.647Z,8.77
2023-01-08T21:59:22.441Z,9.03
2023-01-08T22:01:49.266Z,9.00
2023-01-08T22:04:16.104Z,8.90
2023-01-08T22:06:42.974Z,9.37
2023-01-08T22:09:10.086Z,11.67
2023-01-08T22:11:36.814Z,9.63
2023-01-08T22:14:03.594Z,8.70
2023-01-08T22:16:30.387Z,9.37
2023-01-08T22:18:57.214Z,10.70
2023-01-08T22:21:23.987Z,10.67
2023-01-08T22:23:55.471Z,12.37
2023-01-08T22:26:23.114Z,11.53
2023-01-08T22:28:49.968Z,11.20
2023-01-08T22:31:17.353Z,9.47
2023-01-08T22:33:44.403Z,9.80
2023-01-08T22:36:14.232Z,11.10
2023-01-08T22:38:41.429Z,10.03
2023-01-08T22:41:18.584Z,9.90
2023-01-08T22:43:45.476Z,9.80
2023-01-08T22:46:15.589Z,11.60
2023-01-08T22:48:43.734Z,11.10
2023-01-08T22:51:11.185Z,9.60
2023-01-08T22:53:37.960Z,10.30
2023-01-08T22:56:12.289Z,10.00
2023-01-08T22:58:41.543Z,10.90
2023-01-08T23:01:24.126Z,10.33
2023-01-08T23:03:53.368Z,9.87
2023-01-08T23:06:22.532Z,9.53
2023-01-08T23:08:50.133Z,11.13
2023-01-08T23:11:20.102Z,9.63
2023-01-08T23:13:47.915Z,11.10
2023-01-08T23:16:18.247Z,10.73
2023-01-08T23:18:45.634Z,14.97
2023-01-08T23:21:16.296Z,10.90
2023-01-08T23:23:43.872Z,11.13
2023-01-08T23:26:27.057Z,10.63
2023-01-08T23:28:55.598Z,10.63
2023-01-08T23:31:26.707Z,11.63
2023-01-08T23:33:54.184Z,11.57
2023-01-08T23:36:22.155Z,14.00
2023-01-08T23:38:52.438Z,13.30
2023-01-08T23:41:21.579Z,11.17
2023-01-08T23:43:49.172Z,9.97
2023-01-08T23:46:17.073Z,14.30
2023-01-08T23:48:43.947Z,13.00
2023-01-08T23:51:10.911Z,13.07
2023-01-08T23:53:37.648Z,9.73
2023-01-08T23:56:04.814Z,11.83
2023-01-08T23:58:31.561Z,11.70
