createdAt,value
2023-07-20T00:01:53.572Z,5.38
2023-07-20T00:04:23.664Z,4.47
2023-07-20T00:06:56.265Z,4.55
2023-07-20T00:09:26.289Z,5.03
2023-07-20T00:11:57.287Z,5.00
2023-07-20T00:14:27.366Z,4.85
2023-07-20T00:17:00.330Z,5.03
2023-07-20T00:19:33.404Z,4.97
2023-07-20T00:22:06.496Z,5.18
2023-07-20T00:24:36.534Z,5.05
2023-07-20T00:27:06.952Z,4.95
2023-07-20T00:29:37.012Z,4.90
2023-07-20T00:32:08.734Z,4.68
2023-07-20T00:34:38.805Z,5.05
2023-07-20T00:37:11.406Z,5.18
2023-07-20T00:39:41.391Z,5.18
2023-07-20T00:42:11.409Z,5.00
2023-07-20T00:44:41.426Z,5.18
2023-07-20T00:47:11.579Z,4.63
2023-07-20T00:49:42.011Z,5.05
2023-07-20T00:52:16.676Z,4.75
2023-07-20T00:54:46.977Z,4.85
2023-07-20T00:57:19.026Z,5.50
2023-07-20T00:59:49.535Z,5.50
2023-07-20T01:02:19.470Z,5.22
2023-07-20T01:04:49.509Z,5.47
2023-07-20T01:07:32.028Z,4.85
2023-07-20T01:10:14.851Z,5.13
2023-07-20T01:12:47.043Z,5.60
2023-07-20T01:15:17.783Z,5.30
2023-07-20T01:17:47.944Z,5.45
2023-07-20T01:20:19.938Z,5.38
2023-07-20T01:23:17.317Z,5.53
2023-07-20T01:26:41.100Z,5.15
2023-07-20T01:29:31.525Z,5.97
2023-07-20T01:32:08.384Z,5.60
2023-07-20T01:34:40.446Z,5.38
2023-07-20T01:37:11.825Z,5.82
2023-07-20T01:39:42.918Z,5.82
2023-07-20T01:42:13.077Z,5.68
2023-07-20T01:44:43.153Z,5.88
2023-07-20T01:47:15.738Z,5.60
2023-07-20T01:49:45.786Z,5.82
2023-07-20T01:52:16.514Z,6.03
2023-07-20T01:54:46.612Z,6.18
2023-07-20T01:57:16.633Z,5.43
2023-07-20T01:59:46.744Z,5.22
2023-07-20T02:02:19.456Z,5.50
2023-07-20T02:04:49.468Z,4.95
2023-07-20T02:07:19.489Z,5.72
2023-07-20T02:09:49.534Z,5.32
2023-07-20T02:12:19.574Z,5.97
2023-07-20T02:14:51.518Z,5.18
2023-07-20T02:17:24.150Z,5.13
2023-07-20T02:19:56.830Z,5.50
2023-07-20T02:22:27.219Z,5.90
2023-07-20T02:24:57.225Z,6.00
2023-07-20T02:27:27.251Z,6.05
2023-07-20T02:29:57.217Z,5.88
2023-07-20T02:32:29.989Z,6.50
2023-07-20T02:35:00.038Z,5.75
2023-07-20T02:37:30.115Z,5.78
2023-07-20T02:40:00.182Z,5.97
2023-07-20T02:42:30.312Z,5.90
2023-07-20T02:45:00.588Z,6.30
2023-07-20T02:47:33.689Z,6.20
2023-07-20T02:50:03.754Z,6.15
2023-07-20T02:52:33.826Z,5.93
2023-07-20T02:55:03.878Z,8.35
2023-07-20T02:57:33.892Z,8.90
2023-07-20T03:00:05.157Z,8.93
2023-07-20T03:02:37.793Z,9.50
2023-07-20T03:05:09.437Z,8.93
2023-07-20T03:07:39.575Z,8.23
2023-07-20T03:10:11.241Z,8.88
2023-07-20T03:12:41.261Z,9.50
2023-07-20T03:15:13.476Z,9.27
2023-07-20T03:17:46.129Z,8.75
2023-07-20T03:20:16.360Z,8.80
2023-07-20T03:22:46.710Z,9.18
2023-07-20T03:25:16.966Z,9.00
2023-07-20T03:27:47.077Z,8.73
2023-07-20T03:30:17.416Z,8.82
2023-07-20T03:32:50.123Z,8.73
2023-07-20T03:35:20.229Z,9.80
2023-07-20T03:37:50.312Z,9.77
2023-07-20T03:40:20.521Z,11.20
2023-07-20T03:42:50.528Z,10.65
2023-07-20T03:45:20.811Z,12.77
2023-07-20T03:47:53.519Z,11.80
2023-07-20T03:50:23.580Z,12.57
2023-07-20T03:52:53.729Z,11.93
2023-07-20T03:55:23.742Z,10.68
2023-07-20T03:57:53.767Z,11.52
2023-07-20T04:00:24.788Z,11.65
2023-07-20T04:02:57.418Z,11.40
2023-07-20T04:05:27.459Z,11.68
2023-07-20T04:07:57.497Z,11.77
2023-07-20T04:10:27.500Z,11.30
2023-07-20T04:12:57.523Z,10.88
2023-07-20T04:15:27.535Z,9.85
2023-07-20T04:18:00.499Z,10.75
2023-07-20T04:20:30.566Z,11.38
2023-07-20T04:23:00.684Z,10.68
2023-07-20T04:25:31.859Z,11.30
2023-07-20T04:28:01.836Z,11.57
2023-07-20T04:30:31.880Z,11.32
2023-07-20T04:33:04.486Z,9.82
2023-07-20T04:35:52.404Z,10.50
2023-07-20T04:38:23.149Z,11.23
2023-07-20T04:40:53.862Z,11.85
2023-07-20T04:43:23.850Z,10.45
2023-07-20T04:45:54.018Z,11.82
2023-07-20T04:48:26.676Z,11.40
2023-07-20T04:50:56.999Z,12.10
2023-07-20T04:53:27.121Z,11.65
2023-07-20T04:55:57.158Z,11.07
2023-07-20T04:58:27.359Z,11.57
2023-07-20T05:00:57.781Z,12.05
2023-07-20T05:03:30.804Z,11.70
2023-07-20T05:06:01.286Z,11.98
2023-07-20T05:08:31.288Z,12.68
2023-07-20T05:11:01.289Z,11.65
2023-07-20T05:13:31.298Z,11.20
2023-07-20T05:16:01.319Z,12.05
2023-07-20T05:18:34.092Z,11.23
2023-07-20T05:21:04.106Z,11.75
2023-07-20T05:23:34.095Z,11.60
2023-07-20T05:26:04.332Z,11.23
2023-07-20T05:28:34.360Z,11.10
2023-07-20T05:31:07.959Z,11.05
2023-07-20T05:33:40.526Z,10.68
2023-07-20T05:36:11.159Z,11.10
2023-07-20T05:38:41.160Z,10.40
2023-07-20T05:41:11.897Z,11.02
2023-07-20T05:43:43.417Z,10.07
2023-07-20T05:46:13.647Z,10.52
2023-07-20T05:48:46.381Z,10.10
2023-07-20T05:51:16.728Z,10.13
2023-07-20T05:53:46.738Z,9.77
2023-07-20T05:56:18.073Z,10.82
2023-07-20T05:58:48.307Z,8.65
2023-07-20T06:01:19.734Z,9.07
2023-07-20T06:03:52.437Z,8.93
2023-07-20T06:06:23.177Z,8.73
2023-07-20T06:08:53.375Z,7.82
2023-07-20T06:11:23.415Z,8.10
2023-07-20T06:13:53.407Z,7.55
2023-07-20T06:16:23.666Z,7.43
2023-07-20T06:18:56.571Z,6.70
2023-07-20T06:21:26.792Z,7.30
2023-07-20T06:23:56.822Z,6.63
2023-07-20T06:26:27.117Z,6.72
2023-07-20T06:28:57.205Z,7.07
2023-07-20T06:31:27.286Z,5.85
2023-07-20T06:34:00.033Z,6.00
2023-07-20T06:36:30.068Z,5.57
2023-07-20T06:44:06.708Z,4.40
2023-07-20T06:46:36.711Z,4.95
2023-07-20T06:51:44.813Z,5.03
2023-07-20T06:54:14.805Z,4.38
2023-07-20T06:56:46.174Z,5.15
2023-07-20T06:59:16.692Z,4.43
2023-07-20T07:01:46.878Z,4.55
2023-07-20T07:04:19.581Z,4.35
2023-07-20T07:06:49.621Z,4.68
2023-07-20T07:09:19.938Z,4.25
2023-07-20T07:11:49.977Z,4.30
2023-07-20T07:14:21.160Z,3.95
2023-07-20T07:16:52.306Z,4.50
2023-07-20T07:19:24.976Z,3.03
2023-07-20T07:22:00.182Z,3.75
2023-07-20T07:24:35.186Z,3.30
2023-07-20T07:27:05.349Z,3.53
2023-07-20T07:29:35.381Z,3.65
2023-07-20T07:32:05.531Z,3.65
2023-07-20T07:34:38.315Z,2.65
2023-07-20T07:37:09.261Z,3.05
2023-07-20T07:39:39.290Z,2.40
2023-07-20T07:42:10.105Z,2.63
2023-07-20T07:44:40.122Z,2.42
2023-07-20T07:47:11.253Z,1.83
2023-07-20T07:49:46.086Z,2.40
2023-07-20T07:52:17.936Z,2.40
2023-07-20T07:54:47.941Z,2.25
2023-07-20T07:57:18.007Z,2.63
2023-07-20T07:59:47.999Z,2.38
2023-07-20T08:02:18.102Z,2.70
2023-07-20T08:04:53.557Z,1.88
2023-07-20T08:07:23.791Z,1.73
2023-07-20T08:09:53.764Z,1.90
2023-07-20T08:12:24.024Z,1.85
2023-07-20T08:14:54.029Z,1.95
2023-07-20T08:17:24.281Z,1.90
2023-07-20T08:19:57.017Z,1.70
2023-07-20T08:22:27.262Z,1.50
2023-07-20T08:24:57.644Z,1.83
2023-07-20T08:27:28.633Z,1.83
2023-07-20T08:30:00.528Z,1.27
2023-07-20T08:32:31.288Z,1.85
2023-07-20T08:35:03.988Z,1.70
2023-07-20T08:37:34.006Z,1.40
2023-07-20T08:40:06.998Z,1.73
2023-07-20T08:42:38.006Z,1.40
2023-07-20T08:45:13.201Z,1.35
2023-07-20T08:47:45.540Z,1.23
2023-07-20T08:50:19.102Z,1.00
2023-07-20T08:52:49.172Z,1.30
2023-07-20T08:55:19.987Z,1.20
2023-07-20T08:57:54.061Z,1.30
2023-07-20T09:00:26.433Z,1.30
2023-07-20T09:02:58.126Z,1.58
2023-07-20T09:08:04.131Z,1.30
2023-07-20T09:10:34.204Z,1.30
2023-07-20T09:13:04.275Z,1.40
2023-07-20T09:15:34.627Z,1.10
2023-07-20T09:18:07.155Z,1.10
2023-07-20T09:20:40.790Z,0.90
2023-07-20T09:23:10.830Z,0.90
2023-07-20T09:25:41.152Z,1.27
2023-07-20T09:30:42.491Z,0.95
2023-07-20T09:36:57.576Z,1.17
2023-07-20T09:49:29.387Z,0.82
2023-07-20T09:52:05.430Z,0.90
2023-07-20T09:54:36.732Z,0.80
2023-07-20T09:57:08.237Z,0.70
2023-07-20T09:59:38.555Z,0.75
2023-07-20T10:02:17.918Z,0.70
2023-07-20T10:04:48.401Z,0.80
2023-07-20T10:07:24.200Z,0.73
2023-07-20T10:09:57.149Z,0.90
2023-07-20T10:12:28.524Z,1.10
2023-07-20T10:15:15.462Z,0.80
2023-07-20T10:17:59.371Z,1.00
2023-07-20T10:20:32.401Z,0.90
2023-07-20T10:23:08.169Z,1.27
2023-07-20T10:28:10.141Z,0.90
2023-07-20T10:30:40.921Z,0.70
2023-07-20T10:33:11.335Z,1.10
2023-07-20T10:35:57.080Z,0.80
2023-07-20T10:38:57.872Z,0.93
2023-07-20T10:41:33.109Z,0.93
2023-07-20T10:44:06.157Z,1.02
2023-07-20T10:46:48.120Z,1.10
2023-07-20T10:49:22.618Z,1.15
2023-07-20T10:52:00.602Z,1.10
2023-07-20T10:54:52.783Z,1.15
2023-07-20T10:57:33.786Z,1.33
2023-07-20T11:00:16.611Z,1.00
2023-07-20T11:02:50.911Z,0.90
2023-07-20T11:05:39.448Z,0.75
2023-07-20T11:08:14.208Z,0.90
2023-07-20T11:10:46.853Z,0.90
2023-07-20T11:13:27.995Z,0.90
2023-07-20T11:16:09.053Z,1.10
2023-07-20T11:18:42.360Z,1.10
2023-07-20T11:21:13.771Z,0.90
2023-07-20T11:23:44.031Z,0.98
2023-07-20T11:26:17.542Z,0.82
2023-07-20T11:28:47.553Z,1.00
2023-07-20T11:31:19.779Z,0.90
2023-07-20T11:33:50.182Z,0.70
2023-07-20T11:38:53.203Z,0.82
2023-07-20T11:41:26.080Z,1.02
2023-07-20T11:43:56.171Z,0.98
2023-07-20T11:46:26.412Z,0.98
2023-07-20T11:49:02.313Z,0.90
2023-07-20T11:51:33.342Z,0.93
2023-07-20T11:54:04.794Z,0.98
2023-07-20T11:56:37.545Z,0.52
2023-07-20T11:59:07.634Z,0.90
2023-07-20T12:01:37.726Z,1.02
2023-07-20T12:04:08.361Z,0.90
2023-07-20T12:06:38.493Z,0.90
2023-07-20T12:09:08.504Z,0.93
2023-07-20T12:11:42.897Z,0.85
2023-07-20T12:19:18.313Z,0.85
2023-07-20T12:21:48.308Z,1.00
2023-07-20T12:24:18.387Z,1.00
2023-07-20T12:26:51.274Z,0.90
2023-07-20T12:29:21.324Z,1.15
2023-07-20T12:31:51.378Z,0.70
2023-07-20T12:34:21.373Z,0.70
2023-07-20T12:36:51.513Z,0.90
2023-07-20T12:39:21.643Z,0.93
2023-07-20T12:41:54.270Z,0.82
2023-07-20T12:44:24.236Z,0.70
2023-07-20T12:46:54.354Z,0.80
2023-07-20T12:49:24.380Z,0.65
2023-07-20T12:51:54.423Z,0.60
2023-07-20T12:54:24.405Z,0.80
2023-07-20T12:59:29.900Z,0.77
2023-07-20T13:01:59.920Z,0.80
2023-07-20T13:04:29.975Z,0.75
2023-07-20T13:07:01.301Z,0.75
2023-07-20T13:09:31.430Z,0.70
2023-07-20T13:12:04.256Z,0.70
2023-07-20T13:14:34.307Z,0.73
2023-07-20T13:17:04.315Z,0.80
2023-07-20T13:19:34.357Z,0.68
2023-07-20T13:22:04.601Z,0.80
2023-07-20T13:24:34.651Z,0.70
2023-07-20T13:27:08.300Z,0.70
2023-07-20T13:29:38.293Z,0.60
2023-07-20T13:32:10.339Z,0.75
2023-07-20T13:34:40.758Z,0.70
2023-07-20T13:37:13.617Z,0.80
2023-07-20T13:39:45.116Z,0.85
2023-07-20T13:42:19.745Z,0.70
2023-07-20T13:44:50.347Z,0.60
2023-07-20T13:47:22.155Z,0.80
2023-07-20T13:50:04.169Z,0.70
2023-07-20T13:55:08.976Z,0.70
2023-07-20T13:57:43.620Z,0.82
2023-07-20T14:00:17.845Z,0.80
2023-07-20T14:07:54.654Z,0.82
2023-07-20T14:10:24.832Z,0.50
2023-07-20T14:12:57.470Z,0.50
2023-07-20T14:15:27.486Z,0.60
2023-07-20T14:17:57.545Z,0.77
2023-07-20T14:20:27.594Z,0.70
2023-07-20T14:22:59.169Z,1.85
2023-07-20T14:25:29.832Z,0.90
2023-07-20T14:28:02.457Z,0.70
2023-07-20T14:30:32.453Z,0.60
2023-07-20T14:33:02.549Z,0.75
2023-07-20T14:35:32.691Z,0.50
2023-07-20T14:38:02.786Z,0.47
2023-07-20T14:40:35.543Z,0.60
2023-07-20T14:43:08.115Z,1.27
2023-07-20T14:45:38.899Z,0.70
2023-07-20T14:48:09.383Z,0.80
2023-07-20T14:50:39.587Z,0.70
2023-07-20T14:53:09.632Z,0.70
2023-07-20T14:55:39.885Z,0.90
2023-07-20T14:58:12.519Z,0.65
2023-07-20T15:00:42.560Z,0.77
2023-07-20T15:03:12.879Z,1.10
2023-07-20T15:05:43.906Z,0.70
2023-07-20T15:08:13.870Z,0.50
2023-07-20T15:10:44.164Z,0.95
2023-07-20T15:13:16.789Z,0.60
2023-07-20T15:15:47.058Z,0.57
2023-07-20T15:18:17.105Z,1.25
2023-07-20T15:20:48.958Z,1.00
2023-07-20T15:23:19.018Z,0.60
2023-07-20T15:25:49.082Z,0.70
2023-07-20T15:28:21.671Z,0.90
2023-07-20T15:30:52.727Z,0.80
2023-07-20T15:33:23.573Z,1.20
2023-07-20T15:35:55.531Z,0.70
2023-07-20T15:38:25.946Z,0.95
2023-07-20T15:40:57.943Z,0.70
2023-07-20T15:43:30.595Z,0.82
2023-07-20T15:46:46.313Z,0.70
2023-07-20T15:51:47.837Z,1.55
2023-07-20T15:54:19.138Z,0.82
2023-07-20T15:56:49.226Z,0.80
2023-07-20T15:59:21.884Z,0.70
2023-07-20T16:01:51.877Z,0.80
2023-07-20T16:04:22.431Z,0.90
2023-07-20T16:06:52.643Z,0.70
2023-07-20T16:09:23.718Z,0.75
2023-07-20T16:11:53.803Z,1.02
2023-07-20T16:14:26.376Z,1.17
2023-07-20T16:16:56.496Z,0.80
2023-07-20T16:19:27.136Z,1.00
2023-07-20T16:21:57.317Z,1.08
2023-07-20T16:24:27.453Z,0.77
2023-07-20T16:26:57.436Z,1.00
2023-07-20T16:29:30.238Z,0.95
2023-07-20T16:34:48.606Z,0.88
2023-07-20T16:39:55.007Z,0.80
2023-07-20T16:45:00.682Z,0.90
2023-07-20T16:47:31.282Z,0.88
2023-07-20T16:50:01.296Z,1.13
2023-07-20T16:52:32.226Z,0.85
2023-07-20T16:55:02.229Z,0.90
2023-07-20T16:57:32.237Z,0.90
2023-07-20T17:00:08.339Z,1.10
2023-07-20T17:02:38.459Z,0.93
2023-07-20T17:05:11.630Z,0.63
2023-07-20T17:07:41.939Z,1.20
2023-07-20T17:10:13.319Z,1.00
2023-07-20T17:12:44.065Z,1.10
2023-07-20T17:15:17.119Z,1.40
2023-07-20T17:17:47.141Z,1.08
2023-07-20T17:22:50.376Z,0.82
2023-07-20T17:30:29.849Z,0.93
2023-07-20T17:33:00.024Z,1.30
2023-07-20T17:35:30.275Z,1.15
2023-07-20T17:43:07.060Z,0.95
2023-07-20T17:45:40.179Z,0.93
2023-07-20T17:48:10.700Z,0.80
2023-07-20T17:50:41.016Z,0.95
2023-07-20T17:53:11.209Z,0.90
2023-07-20T17:55:41.543Z,1.00
2023-07-20T17:58:12.056Z,0.82
2023-07-20T18:00:44.874Z,1.00
2023-07-20T18:03:15.925Z,0.90
2023-07-20T18:05:46.165Z,1.10
2023-07-20T18:08:17.030Z,1.00
2023-07-20T18:10:47.264Z,0.90
2023-07-20T18:13:17.412Z,1.00
2023-07-20T18:15:57.938Z,1.17
2023-07-20T18:18:28.267Z,1.20
2023-07-20T18:20:58.579Z,0.95
2023-07-20T18:23:29.642Z,0.90
2023-07-20T18:25:59.827Z,0.85
2023-07-20T18:28:29.999Z,0.70
2023-07-20T18:31:07.889Z,0.73
2023-07-20T18:33:38.141Z,0.90
2023-07-20T18:36:08.553Z,1.02
2023-07-20T18:38:38.582Z,0.70
2023-07-20T18:41:08.580Z,0.73
2023-07-20T18:43:39.829Z,0.80
2023-07-20T18:46:12.431Z,0.88
2023-07-20T18:48:42.471Z,0.70
2023-07-20T18:51:12.612Z,0.75
2023-07-20T18:53:42.630Z,0.70
2023-07-20T18:56:13.190Z,0.93
2023-07-20T18:58:43.414Z,0.90
2023-07-20T19:01:17.397Z,1.10
2023-07-20T19:03:47.934Z,0.77
2023-07-20T19:06:18.184Z,0.73
2023-07-20T19:08:48.260Z,0.63
2023-07-20T19:13:51.214Z,0.93
2023-07-20T19:16:25.675Z,0.90
2023-07-20T19:18:57.351Z,0.70
2023-07-20T19:21:27.616Z,0.68
2023-07-20T19:23:57.638Z,0.90
2023-07-20T19:26:27.761Z,0.80
2023-07-20T19:28:58.065Z,0.60
2023-07-20T19:31:30.697Z,0.88
2023-07-20T19:34:00.756Z,0.93
2023-07-20T19:36:31.233Z,0.70
2023-07-20T19:39:01.814Z,0.82
2023-07-20T19:41:31.987Z,0.77
2023-07-20T19:44:02.015Z,1.00
2023-07-20T19:46:34.989Z,0.70
2023-07-20T19:49:05.076Z,0.90
2023-07-20T19:51:37.206Z,0.90
2023-07-20T19:56:41.837Z,1.92
2023-07-20T19:59:13.677Z,2.25
2023-07-20T20:01:47.320Z,1.98
2023-07-20T20:06:54.032Z,1.65
2023-07-20T20:09:24.528Z,1.55
2023-07-20T20:11:54.768Z,1.48
2023-07-20T20:14:24.825Z,1.60
2023-07-20T20:16:57.480Z,1.55
2023-07-20T20:19:27.515Z,1.13
2023-07-20T20:22:02.673Z,0.90
2023-07-20T20:24:32.763Z,0.95
2023-07-20T20:27:02.795Z,1.05
2023-07-20T20:29:32.839Z,1.10
2023-07-20T20:32:05.628Z,0.98
2023-07-20T20:34:36.274Z,1.20
2023-07-20T20:37:06.451Z,1.00
2023-07-20T20:39:36.721Z,1.00
2023-07-20T20:42:07.540Z,1.00
2023-07-20T20:44:37.585Z,1.27
2023-07-20T20:47:10.819Z,1.10
2023-07-20T20:49:46.098Z,0.90
2023-07-20T20:52:18.369Z,1.02
2023-07-20T20:54:49.105Z,1.20
2023-07-20T20:57:20.063Z,0.93
2023-07-20T20:59:51.376Z,1.15
2023-07-20T21:02:24.014Z,1.05
2023-07-20T21:04:54.075Z,1.20
2023-07-20T21:07:25.073Z,1.10
2023-07-20T21:09:55.560Z,1.02
2023-07-20T21:12:25.738Z,1.20
2023-07-20T21:14:55.952Z,1.05
2023-07-20T21:17:29.150Z,1.05
2023-07-20T21:19:59.170Z,1.33
2023-07-20T21:22:29.366Z,1.20
2023-07-20T21:24:59.495Z,1.10
2023-07-20T21:27:29.473Z,1.10
2023-07-20T21:30:00.229Z,1.02
2023-07-20T21:32:32.865Z,1.05
2023-07-20T21:35:02.919Z,1.38
2023-07-20T21:37:32.916Z,1.30
2023-07-20T21:40:04.561Z,1.30
2023-07-20T21:42:34.825Z,1.05
2023-07-20T21:45:04.833Z,1.10
2023-07-20T21:47:37.663Z,1.60
2023-07-20T21:50:09.008Z,1.30
2023-07-20T21:52:39.076Z,1.30
2023-07-20T21:55:10.937Z,1.30
2023-07-20T21:57:40.933Z,1.20
2023-07-20T22:00:13.633Z,1.17
2023-07-20T22:02:46.311Z,1.30
2023-07-20T22:05:19.023Z,1.20
2023-07-20T22:07:49.152Z,1.30
2023-07-20T22:10:19.357Z,1.30
2023-07-20T22:12:49.623Z,1.20
2023-07-20T22:15:19.623Z,1.50
2023-07-20T22:17:52.289Z,1.10
2023-07-20T22:20:22.682Z,1.50
2023-07-20T22:22:52.701Z,1.40
2023-07-20T22:25:22.928Z,1.45
2023-07-20T22:27:52.935Z,1.23
2023-07-20T22:30:23.133Z,1.58
2023-07-20T22:32:56.785Z,1.73
2023-07-20T22:35:27.328Z,1.70
2023-07-20T22:37:57.317Z,1.35
2023-07-20T22:40:27.394Z,1.67
2023-07-20T22:42:54.848Z,1.75
2023-07-20T22:45:25.132Z,1.55
2023-07-20T22:47:57.784Z,1.40
2023-07-20T22:50:28.015Z,1.50
2023-07-20T22:52:57.984Z,1.75
2023-07-20T22:55:28.042Z,1.95
2023-07-20T22:57:59.154Z,1.92
2023-07-20T23:00:32.534Z,1.60
2023-07-20T23:03:05.473Z,1.77
2023-07-20T23:05:35.610Z,1.50
2023-07-20T23:08:05.581Z,1.17
2023-07-20T23:10:36.101Z,1.63
2023-07-20T23:13:06.280Z,1.70
2023-07-20T23:15:36.777Z,1.63
2023-07-20T23:18:09.642Z,1.52
2023-07-20T23:20:39.735Z,1.58
2023-07-20T23:23:09.831Z,1.20
2023-07-20T23:25:39.874Z,1.95
2023-07-20T23:28:09.882Z,1.63
2023-07-20T23:30:39.866Z,1.50
2023-07-20T23:33:12.440Z,1.80
2023-07-20T23:35:42.894Z,1.70
2023-07-20T23:38:12.895Z,1.58
2023-07-20T23:40:43.061Z,1.70
2023-07-20T23:43:13.390Z,1.55
2023-07-20T23:45:43.454Z,1.80
2023-07-20T23:48:16.228Z,1.50
2023-07-20T23:50:46.276Z,1.70
2023-07-20T23:53:16.334Z,1.58
2023-07-20T23:55:46.322Z,1.70
2023-07-20T23:58:16.318Z,1.70
