createdAt,value
2023-05-10T04:59:06.032Z,101410.19
2023-05-10T05:04:11.452Z,101408.63
2023-05-10T05:09:19.405Z,101381.91
2023-05-10T05:14:27.798Z,101396.66
2023-05-10T05:19:34.460Z,101390.00
2023-05-10T05:24:41.369Z,101367.47
2023-05-10T05:29:45.708Z,101381.03
2023-05-10T05:34:50.226Z,101382.84
2023-05-10T05:39:55.991Z,101378.97
2023-05-10T05:45:00.582Z,101374.28
2023-05-10T05:50:04.939Z,101368.97
2023-05-10T05:55:09.851Z,101386.63
2023-05-10T06:00:14.586Z,101380.53
2023-05-10T06:05:19.175Z,101371.41
2023-05-10T06:10:24.554Z,101374.22
2023-05-10T06:15:29.676Z,101386.00
2023-05-10T06:20:33.871Z,101390.91
2023-05-10T06:25:38.439Z,101389.03
2023-05-10T06:30:42.468Z,101385.94
2023-05-10T06:35:46.584Z,101396.72
2023-05-10T06:40:50.853Z,101370.69
2023-05-10T06:45:54.935Z,101373.78
2023-05-10T06:50:59.020Z,101380.72
2023-05-10T06:56:04.689Z,101379.75
2023-05-10T07:01:09.023Z,101386.84
2023-05-10T07:06:29.286Z,101379.69
2023-05-10T07:11:38.940Z,101381.16
2023-05-10T07:16:43.260Z,101335.59
2023-05-10T07:21:47.583Z,101357.59
2023-05-10T07:26:51.840Z,101378.38
2023-05-10T07:31:58.713Z,101388.53
2023-05-10T07:37:03.736Z,101396.50
2023-05-10T07:42:07.853Z,101393.66
2023-05-10T07:47:12.856Z,101379.16
2023-05-10T07:52:17.009Z,101396.50
2023-05-10T07:57:21.407Z,101384.69
2023-05-10T08:02:25.533Z,101392.19
2023-05-10T08:07:29.797Z,101397.69
2023-05-10T08:12:33.972Z,101399.72
2023-05-10T08:17:38.272Z,101394.81
2023-05-10T08:22:43.916Z,101381.38
2023-05-10T08:27:48.083Z,101382.59
2023-05-10T08:32:52.209Z,101371.72
2023-05-10T08:37:56.816Z,101352.78
2023-05-10T08:43:10.342Z,101385.94
2023-05-10T08:48:16.249Z,101370.06
2023-05-10T08:53:21.797Z,101393.06
2023-05-10T08:58:25.922Z,101378.56
2023-05-10T09:03:30.381Z,101374.22
2023-05-10T09:08:35.559Z,101362.50
2023-05-10T09:13:40.105Z,101361.47
2023-05-10T09:18:44.230Z,101365.16
2023-05-10T09:23:51.496Z,101343.50
2023-05-10T09:28:59.514Z,101362.91
2023-05-10T09:34:03.569Z,101347.34
2023-05-10T09:39:07.789Z,101350.53
2023-05-10T09:44:11.809Z,101325.13
2023-05-10T09:49:16.834Z,101339.34
2023-05-10T09:54:20.952Z,101321.22
2023-05-10T09:59:27.919Z,101291.56
2023-05-10T10:04:32.609Z,101286.16
2023-05-10T10:09:37.047Z,101291.78
2023-05-10T10:14:41.495Z,101289.53
2023-05-10T10:19:47.015Z,101291.97
2023-05-10T10:24:54.132Z,101286.69
2023-05-10T10:30:21.648Z,101269.22
2023-05-10T10:35:27.716Z,101257.16
2023-05-10T10:40:35.257Z,101261.31
2023-05-10T10:45:45.352Z,101252.16
2023-05-10T10:50:49.635Z,101239.09
2023-05-10T10:56:08.545Z,101234.59
2023-05-10T11:01:18.099Z,101231.69
2023-05-10T11:06:36.680Z,101224.97
2023-05-10T11:11:57.172Z,101215.91
2023-05-10T11:17:03.761Z,101210.47
2023-05-10T11:22:15.220Z,101207.38
2023-05-10T11:27:19.810Z,101207.03
2023-05-10T11:32:24.848Z,101205.03
2023-05-10T11:37:37.645Z,101200.91
2023-05-10T11:42:41.860Z,101202.38
2023-05-10T11:47:46.014Z,101191.63
2023-05-10T11:52:58.298Z,101200.56
2023-05-10T11:58:04.131Z,101206.25
2023-05-10T12:03:09.579Z,101201.38
2023-05-10T12:08:21.973Z,101205.09
2023-05-10T12:13:27.240Z,101187.13
2023-05-10T12:18:31.830Z,101195.56
2023-05-10T12:23:36.043Z,101193.69
2023-05-10T12:28:41.483Z,101190.59
2023-05-10T12:33:47.302Z,101185.94
2023-05-10T12:38:54.247Z,101174.47
2023-05-10T12:43:58.606Z,101152.47
2023-05-10T12:49:08.899Z,101193.03
2023-05-10T12:54:13.548Z,101181.22
2023-05-10T12:59:17.791Z,101188.38
2023-05-10T13:04:22.881Z,101197.16
2023-05-10T13:09:56.573Z,101199.13
2023-05-10T13:15:02.196Z,101210.50
2023-05-10T13:20:13.686Z,101200.81
2023-05-10T13:25:19.712Z,101208.66
2023-05-10T13:30:25.830Z,101216.63
2023-05-10T13:35:31.334Z,101211.75
2023-05-10T13:40:38.228Z,101191.63
2023-05-10T13:45:43.696Z,101199.53
2023-05-10T13:50:49.453Z,101206.41
2023-05-10T13:55:54.950Z,101211.72
2023-05-10T14:01:00.468Z,101192.97
2023-05-10T14:06:06.444Z,101203.38
2023-05-10T14:11:16.787Z,101197.91
2023-05-10T14:16:23.001Z,101184.91
2023-05-10T14:21:29.556Z,101193.41
2023-05-10T14:26:36.004Z,101199.59
2023-05-10T14:31:42.397Z,101146.69
2023-05-10T14:36:47.956Z,101181.25
2023-05-10T14:41:54.319Z,101200.28
2023-05-10T14:47:01.424Z,101194.16
2023-05-10T14:52:10.507Z,101192.31
2023-05-10T14:57:16.945Z,101186.19
2023-05-10T15:02:23.112Z,101182.78
2023-05-10T15:07:28.965Z,101187.34
2023-05-10T15:12:34.972Z,101182.34
2023-05-10T15:17:40.672Z,101186.25
2023-05-10T15:22:46.482Z,101158.75
2023-05-10T15:27:52.785Z,101197.84
2023-05-10T15:32:58.368Z,101190.06
2023-05-10T15:38:05.211Z,101169.66
2023-05-10T15:43:12.024Z,101182.91
2023-05-10T15:48:18.041Z,101172.56
2023-05-10T15:53:23.556Z,101184.81
2023-05-10T15:58:28.902Z,101196.28
2023-05-10T16:03:37.396Z,101191.06
2023-05-10T16:08:43.375Z,101202.91
2023-05-10T16:13:48.822Z,101183.16
2023-05-10T16:18:54.904Z,101200.09
2023-05-10T16:24:02.056Z,101204.25
2023-05-10T16:29:10.053Z,101210.94
2023-05-10T16:34:15.482Z,101220.97
2023-05-10T16:39:22.109Z,101212.88
2023-05-10T16:44:29.385Z,101205.13
2023-05-10T16:49:36.985Z,101207.56
2023-05-10T16:54:43.169Z,101193.72
2023-05-10T16:59:49.967Z,101203.91
2023-05-10T17:04:56.764Z,101193.38
2023-05-10T17:10:02.873Z,101203.94
2023-05-10T17:15:10.821Z,101181.78
2023-05-10T17:20:23.499Z,101188.91
2023-05-10T17:25:28.957Z,101203.34
2023-05-10T17:30:34.776Z,101210.09
2023-05-10T17:35:40.710Z,101178.28
2023-05-10T17:40:46.281Z,101152.59
2023-05-10T17:45:51.693Z,101176.78
2023-05-10T17:50:57.695Z,101184.44
2023-05-10T17:56:03.437Z,101170.28
2023-05-10T18:01:11.304Z,101161.06
2023-05-10T18:06:17.265Z,101177.97
2023-05-10T18:11:25.188Z,101187.38
2023-05-10T18:16:31.097Z,101165.84
2023-05-10T18:21:37.202Z,101175.81
2023-05-10T18:26:44.263Z,101164.25
2023-05-10T18:31:50.098Z,101188.03
2023-05-10T18:36:55.802Z,101170.16
2023-05-10T18:42:01.572Z,101165.88
2023-05-10T18:47:09.803Z,101193.75
2023-05-10T18:52:16.553Z,101180.09
2023-05-10T18:57:22.650Z,101182.13
2023-05-10T19:02:28.415Z,101163.41
2023-05-10T19:07:35.584Z,101162.00
2023-05-10T19:12:47.868Z,101181.38
2023-05-10T19:17:54.458Z,101176.69
2023-05-10T19:23:09.852Z,101167.75
2023-05-10T19:28:19.987Z,101168.38
2023-05-10T19:33:26.911Z,101164.56
2023-05-10T19:38:32.222Z,101184.28
2023-05-10T19:43:39.020Z,101176.34
2023-05-10T19:48:46.801Z,101170.50
2023-05-10T19:53:53.429Z,101160.72
2023-05-10T19:58:58.820Z,101174.19
2023-05-10T20:04:04.241Z,101164.44
2023-05-10T20:09:10.443Z,101170.56
2023-05-10T20:14:15.909Z,101175.28
2023-05-10T20:19:21.499Z,101168.34
2023-05-10T20:24:27.113Z,101169.56
2023-05-10T20:29:33.197Z,101154.09
2023-05-10T20:34:38.729Z,101129.06
2023-05-10T20:39:43.813Z,101125.38
2023-05-10T20:44:49.219Z,101103.84
2023-05-10T20:49:54.686Z,101124.13
2023-05-10T20:55:01.852Z,101125.19
2023-05-10T21:00:10.039Z,101132.13
2023-05-10T21:05:15.641Z,101111.00
2023-05-10T21:10:22.113Z,101108.34
2023-05-10T21:15:29.262Z,101116.47
2023-05-10T21:20:35.135Z,101119.75
2023-05-10T21:25:40.996Z,101097.97
2023-05-10T21:30:46.887Z,101091.66
2023-05-10T21:35:53.696Z,101079.69
2023-05-10T21:40:59.359Z,101079.06
2023-05-10T21:46:05.427Z,101063.22
2023-05-10T21:51:11.297Z,101042.53
2023-05-10T21:56:17.212Z,101066.88
2023-05-10T22:01:23.034Z,101057.75
2023-05-10T22:06:29.702Z,101077.06
2023-05-10T22:11:35.462Z,101083.78
2023-05-10T22:16:41.115Z,101075.88
2023-05-10T22:21:46.969Z,101062.84
2023-05-10T22:26:56.707Z,101070.75
2023-05-10T22:32:16.695Z,101046.97
2023-05-10T22:37:23.824Z,101048.38
2023-05-10T22:42:30.942Z,101080.34
2023-05-10T22:47:36.318Z,101093.56
2023-05-10T22:52:41.796Z,101101.69
2023-05-10T22:57:47.465Z,101056.81
2023-05-10T23:02:55.814Z,101070.16
2023-05-10T23:08:02.016Z,101068.78
2023-05-10T23:13:08.903Z,101042.59
2023-05-10T23:18:14.333Z,101080.34
2023-05-10T23:23:20.173Z,101083.19
2023-05-10T23:28:27.236Z,101048.63
2023-05-10T23:33:32.528Z,101061.47
2023-05-10T23:38:40.155Z,101091.56
2023-05-10T23:43:45.129Z,101083.03
2023-05-10T23:48:50.604Z,101080.78
2023-05-10T23:53:56.159Z,101057.06
2023-05-10T23:59:01.615Z,101078.59
