createdAt,value
2022-10-22T00:27:02.208Z,1015.92
2022-10-22T00:56:07.778Z,1016.62
2022-10-22T01:25:08.880Z,1017.45
2022-10-22T01:54:08.001Z,1017.53
2022-10-22T02:22:55.717Z,1016.22
2022-10-22T02:51:55.492Z,1016.33
2022-10-22T03:21:03.400Z,1016.26
2022-10-22T03:50:06.707Z,1016.58
2022-10-22T04:19:07.475Z,1017.08
2022-10-22T04:48:14.484Z,1017.15
2022-10-22T05:17:19.181Z,1017.23
2022-10-22T05:46:23.546Z,1017.42
2022-10-22T06:14:49.179Z,1017.65
2022-10-22T06:43:54.646Z,1018.31
2022-10-22T07:13:01.375Z,1018.64
2022-10-22T07:43:05.657Z,1018.63
2022-10-22T08:12:16.273Z,1018.81
2022-10-22T08:43:12.412Z,1018.63
2022-10-22T09:12:33.917Z,1018.85
2022-10-22T09:40:08.515Z,1019.18
2022-10-22T10:08:38.447Z,1019.29
2022-10-22T10:37:25.302Z,1019.27
2022-10-22T11:06:28.346Z,1019.21
2022-10-22T11:35:28.604Z,1019.05
2022-10-22T12:04:36.953Z,1018.94
2022-10-22T12:33:37.806Z,1018.94
2022-10-22T13:02:44.074Z,1018.71
2022-10-22T13:31:36.805Z,1018.59
2022-10-22T14:00:43.307Z,1018.39
2022-10-22T14:29:40.199Z,1018.42
2022-10-22T14:58:42.320Z,1018.37
2022-10-22T15:28:09.311Z,1018.32
2022-10-22T15:56:12.007Z,1018.32
2022-10-22T16:25:12.646Z,1018.33
2022-10-22T16:54:13.104Z,1018.46
2022-10-22T17:22:47.964Z,1018.7
2022-10-22T17:51:52.364Z,1018.62
2022-10-22T18:20:50.727Z,1018.69
2022-10-22T18:49:54.270Z,1018.7
2022-10-22T19:18:48.309Z,1018.51
2022-10-22T19:47:51.334Z,1018.37
2022-10-22T20:16:53.790Z,1018.48
2022-10-22T20:45:55.638Z,1018.71
2022-10-22T21:14:56.313Z,1018.76
2022-10-22T21:43:50.668Z,1018.53
2022-10-22T22:12:55.862Z,1018.59
2022-10-22T22:41:54.356Z,1018.46
2022-10-22T23:10:55.982Z,1018.3
2022-10-22T23:39:59.495Z,1018.29
